Timestamp,12/31/2023 22:39:34
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2418.08
218.2508,2469.39
218.442,2517.31
218.6332,2576.08
218.8244,2627.04
219.0156,2686.59
219.2067,2745.16
219.3979,2806.05
219.589,2869.57
219.7801,2931.67
219.9712,2996.48
220.1623,3068.43
220.3533,3141.88
220.5444,3212.51
220.7354,3290.9
220.9264,3364.75
221.1174,3447.95
221.3083,3532.51
221.4993,3610.48
221.6902,3690.68
221.8812,3782.72
222.0721,3875.97
222.263,3968.71
222.4538,4061.24
222.6447,4162.17
222.8355,4265.03
223.0264,4365.8
223.2172,4466.96
223.408,4579.98
223.5987,4692.73
223.7895,4796.82
223.9802,4919.34
224.1709,5037.3
224.3616,5158.99
224.5524,5280.16
224.743,5407.57
224.9337,5529.66
225.1243,5673.06
225.315,5799.53
225.5056,5931.46
225.6962,6065.56
225.8867,6208.52
226.0773,6353.62
226.2678,6487.89
226.4584,6637.31
226.6489,6785.54
226.8394,6931.79
227.0298,7087.65
227.2203,7244.74
227.4108,7419.75
227.6012,7578.08
227.7916,7737.62
227.982,7907.62
228.1723,8065.15
228.3627,8244.21
228.5531,8416.3
228.7434,8583.34
228.9337,8765.65
229.124,8948.69
229.3143,9133.33
229.5045,9336.05
229.6948,9530.92
229.885,9737.78
230.0752,9945.12
230.2654,10150.23
230.4556,10353.98
230.6457,10558.19
230.8358,10763.43
231.026,10973.87
231.2161,11178.65
231.4062,11389.33
231.5963,11602.03
231.7863,11818.74
231.9764,12049.92
232.1664,12279.93
232.3564,12517.66
232.5464,12746.4
232.7364,12988.21
232.9263,13214.71
233.1163,13465.39
233.3062,13713.73
233.4961,13974.93
233.686,14225.56
233.8758,14452.48
234.0657,14678.08
234.2555,14939.46
234.4454,15187.53
234.6352,15439.8
234.825,15690.0
235.0147,15934.0
235.2045,16174.16
235.3942,16426.73
235.5839,16678.59
235.7737,16919.23
235.9633,17173.7
236.153,17441.08
236.3427,17703.13
236.5323,17955.98
236.7219,18205.48
236.9115,18426.33
237.1011,18672.46
237.2907,18930.93
237.4803,19191.82
237.6698,19439.59
237.8593,19701.23
238.0488,19947.89
238.2383,20210.74
238.4278,20455.61
238.6172,20726.22
238.8066,20984.03
238.9961,21248.14
239.1855,21515.65
239.3748,21771.15
239.5642,22009.47
239.7536,22272.7
239.9429,22518.4
240.1322,22754.92
240.3215,23000.97
240.5108,23249.3
240.7001,23506.72
240.8893,23745.85
241.0786,23992.03
241.2677,24225.48
241.457,24494.38
241.6461,24696.99
241.8353,24911.51
242.0244,25127.5
242.2136,25345.81
242.4027,25567.51
242.5918,25789.92
242.7809,25994.42
242.9699,26121.31
243.159,26278.99
243.348,26554.89
243.537,26841.85
243.726,27063.87
243.915,27267.39
244.1039,27464.26
244.2929,27576.01
244.4818,27680.26
244.6707,27903.64
244.8596,28184.53
245.0485,28445.68
245.2373,28689.17
245.4262,28926.89
245.615,29135.57
245.8038,29313.68
245.9926,29516.76
246.1814,29693.55
246.3701,29720.92
246.5589,29797.4
246.7476,30013.22
246.9363,30296.92
247.1249,30524.31
247.3136,30759.25
247.5023,30957.85
247.6909,31180.88
247.8795,31374.84
248.0681,31571.88
248.2567,31768.42
248.4453,31944.71
248.6338,32114.24
248.8224,32175.15
249.0109,32125.16
249.1994,32296.51
249.3878,32533.08
249.5763,32761.56
249.7648,32956.09
249.9532,33142.48
250.1416,33366.21
250.33,33576.38
250.5183,33782.76
250.7067,33920.35
250.8951,34057.28
251.0834,34206.5
251.2717,34342.64
251.46,34461.26
251.6483,34582.35
251.8365,34645.66
252.0247,34614.97
252.213,34758.87
252.4012,34911.35
252.5894,35128.05
252.7775,35267.69
252.9657,35385.37
253.1538,35561.1
253.3419,35690.8
253.53,35787.65
253.7181,35901.53
253.9062,36007.12
254.0942,36104.03
254.2823,36178.44
254.4703,36253.95
254.6583,36341.07
254.8463,36435.04
255.0342,36475.24
255.2222,36525.78
255.4101,36518.42
255.598,36510.66
255.7859,36616.54
255.9738,36765.98
256.1616,36901.28
256.3495,37050.25
256.5373,37168.99
256.7251,37332.65
256.9129,37423.78
257.1006,37505.65
257.2884,37618.56
257.4761,37742.01
257.6638,37813.56
257.8515,37842.89
258.0392,37909.59
258.2269,37958.92
258.4146,38004.13
258.6022,38073.74
258.7898,38085.96
258.9774,38117.54
259.165,38172.83
259.3525,38223.01
259.5401,38240.93
259.7276,38317.64
259.9151,38385.13
260.1026,38444.72
260.2901,38519.26
260.4776,38593.25
260.665,38716.16
260.8524,38820.45
261.0398,38927.9
261.2272,38968.6
261.4146,38972.74
261.6019,39016.42
261.7893,39087.31
261.9766,39132.08
262.1639,39192.66
262.3512,39184.76
262.5384,39195.08
262.7257,39209.89
262.9129,39236.55
263.1001,39253.92
263.2873,39330.21
263.4745,39363.5
263.6617,39305.76
263.8488,39341.05
264.0359,39380.98
264.2231,39403.57
264.4101,39441.28
264.5972,39478.44
264.7842,39506.94
264.9713,39517.39
265.1583,39528.45
265.3453,39549.54
265.5323,39588.03
265.7193,39630.84
265.9062,39698.38
266.0931,39716.31
266.2801,39730.19
266.4669,39770.86
266.6538,39811.28
266.8407,39868.39
267.0276,39846.36
267.2143,39838.25
267.4012,39876.62
267.588,39825.09
267.7747,39848.38
267.9615,39859.07
268.1482,39856.34
268.3349,39879.85
268.5217,39869.79
268.7083,39837.37
268.895,39840.18
269.0817,39875.37
269.2682,39873.51
269.4549,39839.01
269.6415,39769.56
269.8281,39767.83
270.0146,39816.68
270.2012,39833.55
270.3877,39873.35
270.5742,39874.52
270.7607,39889.2
270.9472,39887.32
271.1336,39889.59
271.32,39868.17
271.5065,39862.52
271.6929,39868.43
271.8792,39909.87
272.0656,39924.24
272.252,39946.52
272.4383,39973.12
272.6246,39958.15
272.8109,39964.73
272.9972,40042.46
273.1835,40088.44
273.3697,40125.54
273.5559,40151.4
273.7421,40180.96
273.9283,40188.93
274.1145,40203.15
274.3007,40222.12
274.4868,40262.03
274.6729,40341.89
274.859,40382.32
275.0451,40392.19
275.2311,40328.1
275.4172,40364.19
275.6032,40419.2
275.7892,40479.92
275.9752,40509.41
276.1612,40558.14
276.3472,40549.67
276.5331,40552.07
276.719,40580.64
276.9049,40606.16
277.0908,40603.19
277.2767,40618.09
277.4625,40665.19
277.6484,40677.43
277.8342,40674.09
278.02,40699.4
278.2057,40771.0
278.3915,40846.46
278.5772,40882.28
278.763,40870.74
278.9487,40937.69
279.1343,41019.25
279.32,41024.41
279.5057,41015.8
279.6913,40939.81
279.877,40956.22
280.0625,40977.95
280.2481,40964.06
280.4337,40943.83
280.6192,41029.83
280.8048,41107.92
280.9903,41114.49
281.1758,41088.61
281.3612,41057.92
281.5467,41073.35
281.7321,41157.62
281.9175,41206.66
282.1029,41241.7
282.2884,41260.73
282.4737,41233.33
282.6591,41225.98
282.8444,41257.97
283.0297,41289.59
283.215,41315.71
283.4002,41362.51
283.5855,41338.19
283.7707,41294.88
283.956,41304.87
284.1412,41328.7
284.3264,41386.75
284.5115,41490.99
284.6967,41557.01
284.8818,41548.4
285.0669,41532.85
285.252,41572.47
285.4371,41632.42
285.6222,41627.91
285.8072,41636.54
285.9922,41666.81
286.1772,41725.38
286.3622,41797.8
286.5472,41796.08
286.7321,41785.32
286.9171,41868.71
287.102,41916.39
287.2869,41996.15
287.4717,42111.97
287.6566,42164.41
287.8415,42209.57
288.0263,42250.11
288.2111,42208.12
288.3959,42169.0
288.5806,42215.68
288.7654,42284.35
288.9501,42423.08
289.1348,42501.23
289.3195,42538.67
289.5042,42607.6
289.6889,42705.92
289.8735,42682.4
290.0581,42704.45
290.2428,42687.69
290.4273,42742.12
290.6119,42851.38
290.7965,42897.32
290.981,42963.92
291.1655,43001.2
291.35,42954.29
291.5345,42935.33
291.719,42998.47
291.9034,43056.04
292.0878,43185.82
292.2722,43229.02
292.4566,43240.51
292.641,43315.02
292.8253,43372.07
293.0096,43389.75
293.194,43469.27
293.3783,43526.76
293.5626,43622.92
293.7468,43685.54
293.9311,43749.22
294.1153,43734.91
294.2995,43668.54
294.4837,43647.74
294.6678,43641.67
294.852,43668.09
295.0361,43748.94
295.2202,43820.95
295.4043,43909.21
295.5884,43951.68
295.7725,43999.6
295.9565,44046.66
296.1405,44022.68
296.3246,44041.5
296.5085,44170.74
296.6925,44284.36
296.8764,44340.81
297.0603,44372.72
297.2443,44401.05
297.4282,44397.58
297.612,44392.1
297.7959,44407.66
297.9797,44439.16
298.1635,44442.63
298.3474,44572.31
298.5311,44676.37
298.7149,44675.08
298.8987,44648.34
299.0823,44668.23
299.2661,44650.94
299.4498,44587.46
299.6334,44643.04
299.8171,44732.01
300.0007,44780.64
300.1843,44832.58
300.368,44876.35
300.5515,44896.08
300.7351,44923.89
300.9186,44955.67
301.1021,44963.46
301.2857,45022.01
301.4691,45067.37
301.6526,45146.07
301.8361,45148.21
302.0195,45161.56
302.2029,45200.32
302.3863,45267.55
302.5697,45267.76
302.753,45345.09
302.9364,45434.56
303.1197,45555.17
303.303,45584.73
303.4863,45574.23
303.6696,45515.73
303.8528,45494.41
304.036,45521.19
304.2192,45612.02
304.4024,45635.33
304.5856,45629.03
304.7688,45675.27
304.9519,45743.6
305.135,45766.58
305.3181,45794.4
305.5012,45826.92
305.6842,45905.46
305.8673,45958.47
306.0504,45950.3
306.2333,45888.21
306.4163,45939.97
306.5993,45945.12
306.7822,46004.57
306.9652,46065.93
307.1481,46048.14
307.331,46077.79
307.5139,46080.83
307.6967,46079.89
307.8796,46105.05
308.0624,46138.87
308.2452,46121.18
308.428,46115.19
308.6107,46171.18
308.7935,46172.23
308.9762,46192.45
309.1589,46237.11
309.3416,46255.01
309.5243,46279.94
309.7069,46313.14
309.8896,46321.46
310.0721,46330.52
310.2548,46369.33
310.4373,46405.61
310.6199,46495.17
310.8024,46502.42
310.985,46532.29
311.1674,46481.64
311.3499,46451.38
311.5324,46501.4
311.7148,46611.83
311.8973,46601.18
312.0797,46631.25
312.2621,46677.26
312.4445,46669.59
312.6268,46659.09
312.8091,46709.01
312.9915,46676.9
313.1738,46697.35
313.356,46660.6
313.5383,46642.57
313.7206,46678.08
313.9027,46646.82
314.085,46662.45
314.2672,46711.71
314.4493,46742.41
314.6314,46814.55
314.8136,46877.61
314.9957,46841.72
315.1778,46816.57
315.3598,46853.96
315.5419,46905.06
315.724,46938.24
315.9059,46961.28
316.088,46965.07
316.2699,47038.92
316.4519,47082.17
316.6338,47058.13
316.8157,46981.15
316.9977,46977.63
317.1795,47066.28
317.3614,47145.24
317.5432,47208.23
317.7251,47243.16
317.9069,47139.8
318.0887,47148.15
318.2704,47114.55
318.4522,47152.58
318.6339,47206.86
318.8156,47333.91
318.9973,47322.41
319.179,47388.14
319.3607,47472.26
319.5423,47524.84
319.7239,47535.08
319.9055,47520.92
320.0871,47539.28
320.2687,47566.61
320.4502,47547.92
320.6317,47500.48
320.8132,47567.46
320.9947,47621.54
321.1761,47678.37
321.3576,47697.28
321.5391,47694.52
321.7205,47738.59
321.9019,47764.31
322.0832,47756.93
322.2646,47766.65
322.4459,47775.11
322.6272,47767.02
322.8085,47775.1
322.9898,47794.09
323.1711,47777.7
323.3523,47764.04
323.5335,47752.2
323.7147,47865.15
323.8959,48024.81
324.0771,48091.25
324.2582,48091.34
324.4393,48135.46
324.6204,48180.02
324.8015,48216.88
324.9826,48314.82
325.1637,48427.43
325.3447,48422.05
325.5257,48430.55
325.7067,48402.89
325.8877,48286.5
326.0686,48235.11
326.2496,48298.04
326.4305,48290.67
326.6114,48346.0
326.7922,48397.46
326.9731,48441.31
327.1539,48458.26
327.3347,48500.44
327.5155,48562.32
327.6963,48667.85
327.8771,48696.48
328.0578,48620.01
328.2385,48483.63
328.4193,48506.02
328.5999,48535.72
328.7806,48517.5
328.9613,48557.99
329.1419,48543.73
329.3225,48577.98
329.5031,48564.99
329.6837,48553.62
329.8642,48537.43
330.0447,48539.46
330.2252,48523.58
330.4057,48475.38
330.5862,48474.7
330.7667,48512.7
330.9471,48565.46
331.1275,48684.12
331.3079,48747.11
331.4883,48855.37
331.6687,48838.22
331.849,48696.71
332.0293,48601.32
332.2096,48552.86
332.3899,48587.98
332.5702,48664.01
332.7504,48738.0
332.9306,48832.02
333.1108,48787.49
333.291,48701.91
333.4712,48703.97
333.6514,48759.46
333.8315,48752.08
334.0116,48751.22
334.1917,48825.17
334.3717,48890.33
334.5518,48918.29
334.7318,48856.03
334.9119,48848.44
335.0918,48890.61
335.2718,48932.12
335.4518,48953.3
335.6317,48978.94
335.8116,49064.99
335.9915,49009.89
336.1714,48901.58
336.3513,48886.93
336.5311,48914.27
336.7109,49005.71
336.8907,49046.13
337.0705,48896.95
337.2502,48748.09
337.43,48702.29
337.6097,48634.33
337.7894,48628.12
337.9691,48664.03
338.1488,48721.7
338.3284,48765.16
338.508,48874.9
338.6877,48974.45
338.8672,48981.12
339.0468,48918.63
339.2263,48889.58
339.4059,49216.44
339.5854,49523.32
339.7649,49136.51
339.9443,48962.76
340.1238,48892.4
340.3032,48899.88
340.4826,48921.28
340.662,48830.07
340.8414,48746.97
341.0207,48760.38
341.2001,48805.49
341.3794,48787.32
341.5587,48862.74
341.738,48894.98
341.9172,48900.87
342.0965,48885.41
342.2757,48809.69
342.4549,48620.68
342.6341,48648.26
342.8132,48686.25
342.9923,48869.3
343.1715,49043.01
343.3506,49020.74
343.5296,48795.84
343.7087,48723.93
343.8878,48652.97
344.0668,48660.59
344.2458,48672.27
344.4248,48576.11
344.6037,48552.55
344.7827,48584.9
344.9616,48558.03
345.1405,48569.46
345.3194,48575.67
345.4982,48497.93
345.6771,48453.09
345.8559,48456.28
346.0347,48436.52
346.2135,48407.06
346.3923,48391.25
346.571,48338.31
346.7498,48314.41
346.9285,48380.28
347.1071,48323.73
347.2859,48232.23
347.4645,48278.06
347.6431,48333.18
347.8217,48335.18
348.0003,48246.36
348.1789,48249.33
348.3574,48232.9
348.5359,48170.79
348.7145,48080.82
348.893,48117.19
349.0714,48115.23
349.2499,48020.89
349.4283,47927.37
349.6068,47814.83
349.7852,47783.99
349.9635,47806.83
350.1419,47791.67
350.3202,47751.83
350.4985,47632.79
350.6768,47580.92
350.8551,47529.06
351.0334,47524.82
351.2116,47487.74
351.3898,47490.7
351.568,47422.12
351.7462,47424.92
351.9243,47371.24
352.1025,47291.21
352.2806,47232.41
352.4587,47214.13
352.6368,47155.07
352.8148,47065.01
352.9929,47011.38
353.1709,47059.6
353.3489,47046.95
353.5268,46968.13
353.7048,46895.08
353.8828,46853.9
354.0607,46761.79
354.2386,46761.06
354.4165,46722.27
354.5943,46676.71
354.7722,46659.57
354.95,46727.68
355.1278,46720.12
355.3056,46590.93
355.4833,46436.52
355.6611,46298.49
355.8388,46208.18
356.0165,46170.39
356.1942,46189.67
356.3719,46259.41
356.5495,46223.36
356.7271,46163.37
356.9047,46131.12
357.0823,46116.58
357.2599,46128.48
357.4374,46058.29
357.6149,45925.8
357.7924,45803.55
357.9699,45810.04
358.1474,45750.73
358.3248,45637.04
358.5023,45604.69
358.6797,45477.38
358.8571,45418.22
359.0344,45340.74
359.2118,45251.24
359.3891,45257.73
359.5664,45132.01
359.7437,45107.16
359.9209,45078.82
360.0982,44941.35
360.2754,44779.61
360.4526,44843.07
360.6298,44812.9
360.807,44772.26
360.9841,44758.02
361.1613,44800.86
361.3383,45041.86
361.5154,44988.18
361.6925,45004.63
361.8695,44914.08
362.0466,44754.94
362.2236,44573.57
362.4005,44399.98
362.5775,44184.98
362.7545,44062.09
362.9314,43955.47
363.1083,44043.26
363.2852,44515.38
363.462,44419.5
363.6389,44237.05
363.8157,44034.89
363.9925,43787.94
364.1693,43647.65
364.346,43531.38
364.5228,43616.88
364.6996,43818.64
364.8762,43807.22
365.0529,43876.03
365.2296,44040.56
365.4062,43834.82
365.5829,43778.79
365.7595,43781.7
365.9361,43671.41
366.1126,43623.72
366.2892,44651.52
366.4657,45898.76
366.6422,46097.59
366.8186,45391.07
366.9951,45259.78
367.1716,44612.19
367.348,45414.04
367.5244,45594.56
367.7008,44832.12
367.8772,44275.17
368.0535,44394.44
368.2298,46019.53
368.4061,46989.95
368.5824,46052.06
368.7586,45489.09
368.9349,45003.61
369.1111,43935.64
369.2873,43328.42
369.4635,43252.12
369.6396,43102.27
369.8158,43152.81
369.9919,43764.96
370.168,44726.6
370.3441,44512.71
370.5202,43723.75
370.6962,43163.03
370.8722,42822.47
371.0482,42713.53
371.2242,42855.31
371.4002,43314.42
371.5761,43397.65
371.752,43145.41
371.9279,43229.69
372.1038,43295.26
372.2796,43114.89
372.4555,43069.47
372.6313,43039.42
372.8071,42812.3
372.9829,42765.72
373.1586,43109.65
373.3344,43038.32
373.5101,42728.4
373.6858,42694.76
373.8615,42519.71
374.0371,42663.65
374.2127,43027.49
374.3884,42740.06
374.564,42563.21
374.7395,42484.04
374.9151,42469.17
375.0906,43082.06
375.2661,43527.28
375.4416,43027.66
375.6171,43061.69
375.7925,43187.01
375.968,43204.45
376.1434,43012.92
376.3188,43013.57
376.4941,43014.63
376.6695,43081.38
376.8448,43232.4
377.0201,43469.04
377.1954,43671.46
377.3707,43459.47
377.5459,43774.58
377.7212,44356.13
377.8964,45287.12
378.0715,45390.57
378.2467,45080.15
378.4218,44578.91
378.597,43824.09
378.7721,43780.76
378.9472,43870.32
379.1222,45486.04
379.2973,45607.56
379.4723,46224.59
379.6473,48747.35
379.8223,49114.41
379.9972,47184.75
380.1722,46318.11
380.3471,46175.87
380.522,44680.14
380.6969,44096.02
380.8717,44358.82
381.0466,43929.15
381.2214,44541.6
381.3962,44808.63
381.571,44331.37
381.7457,44016.8
381.9204,44164.46
382.0952,43872.6
382.2699,44343.76
382.4445,44883.47
382.6192,45442.41
382.7938,45981.5
382.9685,46456.64
383.1431,45863.61
383.3176,44824.39
383.4922,44317.9
383.6667,44636.44
383.8412,44319.4
384.0157,44104.91
384.1902,44300.48
384.3646,44153.09
384.5391,44272.38
384.7134,45143.77
384.8878,46992.27
385.0622,47894.69
385.2365,46220.01
385.4109,45161.15
385.5852,44903.5
385.7594,46295.18
385.9337,48735.89
386.1079,49947.36
386.2822,51187.3
386.4564,50304.44
386.6306,48135.75
386.8047,48768.08
386.9789,49755.83
387.153,51487.92
387.3271,51280.87
387.5012,49074.97
387.6752,49141.86
387.8492,50322.95
388.0233,49623.18
388.1972,47552.36
388.3712,47309.87
388.5452,47371.65
388.7191,48235.49
388.893,51006.37
389.0669,49871.4
389.2408,46210.13
389.4146,44658.65
389.5884,43685.59
389.7623,43661.47
389.9361,43790.81
390.1098,43564.47
390.2835,43654.35
390.4573,43552.35
390.631,43555.26
390.8047,43823.06
390.9784,43977.0
391.152,43598.51
391.3256,43520.45
391.4992,43398.15
391.6728,43562.58
391.8464,44512.04
392.0199,44402.35
392.1934,43773.84
392.3669,44168.86
392.5403,44846.35
392.7138,45618.52
392.8873,46160.64
393.0607,45650.72
393.2341,45473.76
393.4074,45548.91
393.5808,44939.64
393.7542,45001.62
393.9274,45058.85
394.1007,44627.19
394.274,45956.49
394.4472,46644.49
394.6205,47715.89
394.7937,48605.19
394.9668,48828.7
395.14,47982.24
395.3131,45775.26
395.4863,44643.07
395.6594,44571.2
395.8325,44175.28
396.0055,44829.46
396.1786,45319.59
396.3516,45910.04
396.5246,44906.19
396.6975,43903.51
396.8705,44371.08
397.0434,45847.26
397.2163,44891.92
397.3892,44443.87
397.5621,44981.09
397.735,45897.42
397.9077,46817.56
398.0806,46556.39
398.2534,47947.97
398.4261,47959.07
398.5989,46508.11
398.7716,46889.43
398.9443,48036.09
399.117,50767.15
399.2896,51066.9
399.4623,48341.72
399.6349,47375.46
399.8075,47492.71
399.9801,45563.14
400.1526,44679.45
400.3252,44225.62
400.4977,44289.49
400.6702,44847.3
400.8427,43412.81
401.0151,42960.59
401.1875,42216.92
401.36,42049.99
401.5323,41738.07
401.7047,41398.84
401.877,41785.99
402.0494,42113.77
402.2216,42862.36
402.394,42817.09
402.5662,43078.35
402.7385,45106.25
402.9107,44815.67
403.0829,43569.29
403.2551,43057.47
403.4272,42565.74
403.5994,42510.49
403.7715,42808.11
403.9436,43223.27
404.1156,43116.37
