Timestamp,12/31/2023 01:11:46
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2429.01
218.2508,2481.99
218.442,2528.13
218.6332,2587.68
218.8244,2638.35
219.0156,2697.08
219.2067,2756.08
219.3979,2817.44
219.589,2879.94
219.7801,2945.22
219.9712,3011.84
220.1623,3080.74
220.3533,3154.82
220.5444,3228.66
220.7354,3303.18
220.9264,3378.28
221.1174,3460.03
221.3083,3545.94
221.4993,3628.02
221.6902,3707.81
221.8812,3798.55
222.0721,3890.62
222.263,3983.44
222.4538,4081.29
222.6447,4179.99
222.8355,4280.7
223.0264,4380.59
223.2172,4483.78
223.408,4595.35
223.5987,4707.38
223.7895,4814.76
223.9802,4936.39
224.1709,5055.76
224.3616,5176.11
224.5524,5298.02
224.743,5427.78
224.9337,5549.55
225.1243,5683.63
225.315,5817.59
225.5056,5945.68
225.6962,6080.16
225.8867,6225.78
226.0773,6368.1
226.2678,6503.77
226.4584,6651.58
226.6489,6801.67
226.8394,6944.36
227.0298,7101.4
227.2203,7260.94
227.4108,7432.82
227.6012,7592.15
227.7916,7749.56
227.982,7917.43
228.1723,8083.27
228.3627,8256.91
228.5531,8425.56
228.7434,8597.18
228.9337,8778.1
229.124,8959.69
229.3143,9144.69
229.5045,9347.29
229.6948,9540.7
229.885,9744.56
230.0752,9950.26
230.2654,10150.43
230.4556,10361.99
230.6457,10558.2
230.8358,10763.82
231.026,10969.34
231.2161,11180.6
231.4062,11393.31
231.5963,11594.4
231.7863,11815.75
231.9764,12045.19
232.1664,12276.97
232.3564,12509.59
232.5464,12741.27
232.7364,12983.26
232.9263,13210.07
233.1163,13449.15
233.3062,13697.54
233.4961,13959.95
233.686,14209.96
233.8758,14429.18
234.0657,14658.95
234.2555,14919.62
234.4454,15163.79
234.6352,15418.15
234.825,15664.38
235.0147,15901.13
235.2045,16143.02
235.3942,16384.14
235.5839,16642.92
235.7737,16880.86
235.9633,17122.43
236.153,17390.83
236.3427,17653.65
236.5323,17912.85
236.7219,18152.91
236.9115,18379.39
237.1011,18606.76
237.2907,18870.91
237.4803,19132.2
237.6698,19375.62
237.8593,19630.22
238.0488,19881.61
238.2383,20129.24
238.4278,20375.22
238.6172,20643.53
238.8066,20899.57
238.9961,21151.84
239.1855,21423.01
239.3748,21677.79
239.5642,21912.76
239.7536,22174.66
239.9429,22418.71
240.1322,22644.17
240.3215,22884.64
240.5108,23132.83
240.7001,23392.63
240.8893,23628.17
241.0786,23864.57
241.2677,24102.14
241.457,24368.24
241.6461,24554.0
241.8353,24772.58
242.0244,24986.26
242.2136,25202.69
242.4027,25426.9
242.5918,25638.24
242.7809,25831.72
242.9699,25949.94
243.159,26108.16
243.348,26378.41
243.537,26655.92
243.726,26884.05
243.915,27086.52
244.1039,27276.29
244.2929,27390.4
244.4818,27495.48
244.6707,27701.64
244.8596,27981.63
245.0485,28238.36
245.2373,28483.91
245.4262,28711.15
245.615,28916.84
245.8038,29088.67
245.9926,29285.07
246.1814,29453.14
246.3701,29484.37
246.5589,29560.5
246.7476,29770.65
246.9363,30046.79
247.1249,30272.34
247.3136,30502.32
247.5023,30701.18
247.6909,30920.8
247.8795,31100.17
248.0681,31292.84
248.2567,31486.8
248.4453,31668.01
248.6338,31837.8
248.8224,31879.86
249.0109,31846.8
249.1994,31996.67
249.3878,32229.64
249.5763,32453.57
249.7648,32645.8
249.9532,32830.33
250.1416,33053.5
250.33,33256.66
250.5183,33450.99
250.7067,33602.55
250.8951,33736.34
251.0834,33869.3
251.2717,33994.65
251.46,34115.59
251.6483,34231.71
251.8365,34285.28
252.0247,34263.94
252.213,34404.38
252.4012,34552.34
252.5894,34763.56
252.7775,34894.36
252.9657,35006.02
253.1538,35188.52
253.3419,35311.01
253.53,35401.47
253.7181,35506.95
253.9062,35619.3
254.0942,35713.41
254.2823,35775.47
254.4703,35854.47
254.6583,35944.48
254.8463,36025.87
255.0342,36063.28
255.2222,36111.34
255.4101,36102.84
255.598,36092.65
255.7859,36190.7
255.9738,36324.45
256.1616,36470.65
256.3495,36626.34
256.5373,36725.58
256.7251,36894.36
256.9129,36991.23
257.1006,37068.9
257.2884,37170.86
257.4761,37299.57
257.6638,37364.21
257.8515,37398.43
258.0392,37455.61
258.2269,37501.41
258.4146,37540.33
258.6022,37594.37
258.7898,37600.35
258.9774,37642.08
259.165,37703.22
259.3525,37743.73
259.5401,37768.09
259.7276,37847.8
259.9151,37908.78
260.1026,37962.43
260.2901,38025.48
260.4776,38104.58
260.665,38225.63
260.8524,38324.61
261.0398,38426.86
261.2272,38467.45
261.4146,38481.76
261.6019,38530.18
261.7893,38574.17
261.9766,38616.18
262.1639,38681.16
262.3512,38676.23
262.5384,38673.84
262.7257,38696.63
262.9129,38722.68
263.1001,38744.66
263.2873,38806.35
263.4745,38845.96
263.6617,38787.93
263.8488,38822.87
264.0359,38863.64
264.2231,38883.16
264.4101,38920.33
264.5972,38958.11
264.7842,38984.99
264.9713,39010.3
265.1583,39000.43
265.3453,39024.48
265.5323,39057.59
265.7193,39098.47
265.9062,39163.48
266.0931,39175.06
266.2801,39187.95
266.4669,39236.14
266.6538,39272.94
266.8407,39322.08
267.0276,39306.75
267.2143,39291.68
267.4012,39334.63
267.588,39284.9
267.7747,39292.13
267.9615,39315.16
268.1482,39310.3
268.3349,39333.21
268.5217,39328.12
268.7083,39309.28
268.895,39304.03
269.0817,39330.2
269.2682,39326.96
269.4549,39297.46
269.6415,39222.31
269.8281,39216.76
270.0146,39257.08
270.2012,39292.7
270.3877,39323.88
270.5742,39327.21
270.7607,39328.61
270.9472,39338.72
271.1336,39333.44
271.32,39330.45
271.5065,39317.42
271.6929,39306.77
271.8792,39348.9
272.0656,39369.39
272.252,39386.5
272.4383,39404.99
272.6246,39401.2
272.8109,39410.04
272.9972,39476.62
273.1835,39535.23
273.3697,39555.86
273.5559,39597.27
273.7421,39614.88
273.9283,39632.68
274.1145,39640.14
274.3007,39660.81
274.4868,39705.63
274.6729,39773.86
274.859,39811.24
275.0451,39833.39
275.2311,39760.53
275.4172,39799.35
275.6032,39848.43
275.7892,39909.52
275.9752,39931.43
276.1612,39984.78
276.3472,39974.1
276.5331,39990.09
276.719,40017.07
276.9049,40034.37
277.0908,40020.93
277.2767,40045.15
277.4625,40093.53
277.6484,40096.34
277.8342,40100.0
278.02,40130.07
278.2057,40192.55
278.3915,40255.88
278.5772,40301.43
278.763,40284.74
278.9487,40368.32
279.1343,40429.63
279.32,40440.29
279.5057,40428.42
279.6913,40354.37
279.877,40363.71
280.0625,40391.27
280.2481,40377.46
280.4337,40367.75
280.6192,40440.92
280.8048,40512.78
280.9903,40523.95
281.1758,40499.85
281.3612,40473.93
281.5467,40495.16
281.7321,40568.11
281.9175,40609.44
282.1029,40641.57
282.2884,40670.88
282.4737,40642.45
282.6591,40630.05
282.8444,40661.39
283.0297,40692.8
283.215,40731.2
283.4002,40760.62
283.5855,40746.63
283.7707,40709.54
283.956,40712.65
284.1412,40738.63
284.3264,40798.7
284.5115,40879.07
284.6967,40948.29
284.8818,40955.79
285.0669,40930.25
285.252,40955.11
285.4371,41020.35
285.6222,41019.34
285.8072,41034.14
285.9922,41051.52
286.1772,41113.43
286.3622,41177.79
286.5472,41176.27
286.7321,41172.74
286.9171,41260.5
287.102,41305.09
287.2869,41393.43
287.4717,41497.9
287.6566,41546.06
287.8415,41598.47
288.0263,41620.02
288.2111,41591.09
288.3959,41560.25
288.5806,41611.81
288.7654,41673.48
288.9501,41808.51
289.1348,41886.18
289.3195,41918.75
289.5042,41984.85
289.6889,42077.05
289.8735,42053.31
290.0581,42073.54
290.2428,42050.64
290.4273,42113.58
290.6119,42214.43
290.7965,42258.61
290.981,42322.32
291.1655,42364.65
291.35,42302.14
291.5345,42288.46
291.719,42351.99
291.9034,42411.62
292.0878,42544.33
292.2722,42579.68
292.4566,42594.08
292.641,42665.02
292.8253,42712.34
293.0096,42738.3
293.194,42811.18
293.3783,42875.14
293.5626,42959.2
293.7468,43019.94
293.9311,43088.5
294.1153,43075.99
294.2995,43002.89
294.4837,42991.94
294.6678,42984.97
294.852,43009.24
295.0361,43083.33
295.2202,43153.74
295.4043,43236.2
295.5884,43290.59
295.7725,43341.7
295.9565,43370.77
296.1405,43352.87
296.3246,43359.96
296.5085,43492.73
296.6925,43604.71
296.8764,43657.3
297.0603,43686.83
297.2443,43711.61
297.4282,43720.03
297.612,43720.35
297.7959,43725.83
297.9797,43758.01
298.1635,43764.29
298.3474,43884.3
298.5311,43993.81
298.7149,43984.73
298.8987,43953.19
299.0823,43974.54
299.2661,43962.37
299.4498,43895.06
299.6334,43945.01
299.8171,44034.25
300.0007,44066.6
300.1843,44119.7
300.368,44167.12
300.5515,44191.09
300.7351,44212.89
300.9186,44243.63
301.1021,44245.25
301.2857,44304.15
301.4691,44352.8
301.6526,44438.97
301.8361,44442.07
302.0195,44450.09
302.2029,44489.36
302.3863,44542.54
302.5697,44543.51
302.753,44609.85
302.9364,44708.08
303.1197,44826.08
303.303,44857.93
303.4863,44847.71
303.6696,44782.96
303.8528,44766.74
304.036,44783.51
304.2192,44864.03
304.4024,44910.27
304.5856,44895.52
304.7688,44941.64
304.9519,45006.17
305.135,45033.11
305.3181,45051.91
305.5012,45080.69
305.6842,45156.61
305.8673,45208.65
306.0504,45206.73
306.2333,45139.69
306.4163,45182.44
306.5993,45192.0
306.7822,45236.63
306.9652,45304.66
307.1481,45296.51
307.331,45313.32
307.5139,45311.65
307.6967,45308.61
307.8796,45328.73
308.0624,45382.45
308.2452,45353.83
308.428,45358.75
308.6107,45410.02
308.7935,45411.84
308.9762,45425.47
309.1589,45465.74
309.3416,45502.26
309.5243,45510.26
309.7069,45533.52
309.8896,45537.61
310.0721,45548.39
310.2548,45598.62
310.4373,45626.73
310.6199,45709.42
310.8024,45726.09
310.985,45745.14
311.1674,45711.63
311.3499,45672.16
311.5324,45720.07
311.7148,45822.17
311.8973,45815.69
312.0797,45835.76
312.2621,45887.89
312.4445,45861.34
312.6268,45857.63
312.8091,45908.8
312.9915,45880.76
313.1738,45882.15
313.356,45867.41
313.5383,45840.82
313.7206,45865.15
313.9027,45844.68
314.085,45860.37
314.2672,45903.79
314.4493,45946.88
314.6314,46008.87
314.8136,46062.96
314.9957,46043.24
315.1778,46010.04
315.3598,46038.43
315.5419,46081.58
315.724,46127.95
315.9059,46139.2
316.088,46151.15
316.2699,46212.66
316.4519,46255.98
316.6338,46233.55
316.8157,46150.86
316.9977,46162.86
317.1795,46235.1
317.3614,46308.48
317.5432,46373.03
317.7251,46392.74
317.9069,46314.75
318.0887,46310.85
318.2704,46281.46
318.4522,46310.13
318.6339,46376.55
318.8156,46493.39
318.9973,46486.56
319.179,46541.59
319.3607,46620.57
319.5423,46672.83
319.7239,46682.61
319.9055,46668.42
320.0871,46699.07
320.2687,46717.37
320.4502,46713.45
320.6317,46649.17
320.8132,46708.88
320.9947,46766.39
321.1761,46811.07
321.3576,46830.94
321.5391,46847.61
321.7205,46879.92
321.9019,46910.84
322.0832,46898.55
322.2646,46897.0
322.4459,46902.63
322.6272,46899.9
322.8085,46908.23
322.9898,46927.6
323.1711,46901.02
323.3523,46895.43
323.5335,46884.03
323.7147,46988.12
323.8959,47147.22
324.0771,47195.15
324.2582,47211.44
324.4393,47241.26
324.6204,47288.99
324.8015,47323.35
324.9826,47407.14
325.1637,47521.82
325.3447,47520.97
325.5257,47510.92
325.7067,47496.92
325.8877,47387.58
326.0686,47341.19
326.2496,47398.5
326.4305,47392.49
326.6114,47439.01
326.7922,47485.1
326.9731,47522.06
327.1539,47548.49
327.3347,47587.6
327.5155,47639.35
327.6963,47749.24
327.8771,47776.18
328.0578,47690.71
328.2385,47580.86
328.4193,47586.5
328.5999,47604.85
328.7806,47600.07
328.9613,47620.12
329.1419,47617.47
329.3225,47652.12
329.5031,47637.78
329.6837,47615.96
329.8642,47609.93
330.0447,47600.96
330.2252,47572.55
330.4057,47536.99
330.5862,47540.72
330.7667,47576.26
330.9471,47623.61
331.1275,47748.86
331.3079,47807.84
331.4883,47910.87
331.6687,47892.54
331.849,47751.15
332.0293,47658.3
332.2096,47614.85
332.3899,47647.04
332.5702,47710.76
332.7504,47786.14
332.9306,47865.46
333.1108,47823.48
333.291,47733.2
333.4712,47742.11
333.6514,47795.8
333.8315,47785.29
334.0116,47799.89
334.1917,47857.52
334.3717,47931.75
334.5518,47953.44
334.7318,47886.34
334.9119,47876.22
335.0918,47927.74
335.2718,47958.75
335.4518,47981.31
335.6317,48018.57
335.8116,48084.24
335.9915,48038.78
336.1714,47912.0
336.3513,47896.69
336.5311,47934.1
336.7109,48026.41
336.8907,48057.05
337.0705,47909.45
337.2502,47762.29
337.43,47716.2
337.6097,47650.89
337.7894,47645.7
337.9691,47680.53
338.1488,47743.0
338.3284,47786.71
338.508,47886.75
338.6877,47984.72
338.8672,47978.73
339.0468,47927.06
339.2263,47900.2
339.4059,48224.45
339.5854,48494.88
339.7649,48124.53
339.9443,47969.89
340.1238,47897.92
340.3032,47901.77
340.4826,47925.1
340.662,47829.06
340.8414,47754.91
341.0207,47757.95
341.2001,47795.1
341.3794,47788.13
341.5587,47851.72
341.738,47879.75
341.9172,47884.26
342.0965,47870.92
342.2757,47796.16
342.4549,47615.25
342.6341,47636.64
342.8132,47686.95
342.9923,47856.83
343.1715,48021.23
343.3506,47990.88
343.5296,47788.78
343.7087,47698.47
343.8878,47639.02
344.0668,47639.97
344.2458,47653.99
344.4248,47567.96
344.6037,47537.51
344.7827,47572.65
344.9616,47535.74
345.1405,47540.74
345.3194,47544.28
345.4982,47482.1
345.6771,47414.78
345.8559,47425.0
346.0347,47420.21
346.2135,47384.69
346.3923,47367.46
346.571,47318.93
346.7498,47284.15
346.9285,47361.8
347.1071,47293.42
347.2859,47210.93
347.4645,47253.41
347.6431,47295.22
347.8217,47312.98
348.0003,47226.5
348.1789,47216.25
348.3574,47207.32
348.5359,47129.96
348.7145,47057.75
348.893,47077.37
349.0714,47076.77
349.2499,46976.45
349.4283,46881.25
349.6068,46785.78
349.7852,46744.73
349.9635,46776.35
350.1419,46753.24
350.3202,46712.56
350.4985,46624.67
350.6768,46542.34
350.8551,46505.31
351.0334,46494.6
351.2116,46459.37
351.3898,46461.53
351.568,46388.46
351.7462,46384.64
351.9243,46343.28
352.1025,46257.86
352.2806,46186.68
352.4587,46179.98
352.6368,46117.4
352.8148,46021.11
352.9929,45973.5
353.1709,46021.45
353.3489,46011.54
353.5268,45937.62
353.7048,45865.7
353.8828,45823.08
354.0607,45732.16
354.2386,45736.58
354.4165,45691.08
354.5943,45634.76
354.7722,45616.58
354.95,45685.95
355.1278,45676.98
355.3056,45554.24
355.4833,45405.5
355.6611,45264.1
355.8388,45180.12
356.0165,45138.05
356.1942,45157.8
356.3719,45232.53
356.5495,45176.74
356.7271,45130.48
356.9047,45085.64
357.0823,45077.58
357.2599,45092.24
357.4374,45025.33
357.6149,44892.19
357.7924,44778.21
357.9699,44775.03
358.1474,44724.24
358.3248,44612.21
358.5023,44566.92
358.6797,44443.5
358.8571,44375.64
359.0344,44311.84
359.2118,44214.69
359.3891,44220.66
359.5664,44097.57
359.7437,44077.81
359.9209,44045.82
360.0982,43892.91
360.2754,43764.65
360.4526,43822.46
360.6298,43790.2
360.807,43743.34
360.9841,43726.72
361.1613,43778.85
361.3383,43997.86
361.5154,43945.19
361.6925,43961.34
361.8695,43874.22
362.0466,43722.08
362.2236,43550.58
362.4005,43374.06
362.5775,43175.49
362.7545,43044.3
362.9314,42948.27
363.1083,43044.29
363.2852,43490.95
363.462,43373.91
363.6389,43200.29
363.8157,42987.82
363.9925,42764.39
364.1693,42633.22
364.346,42522.23
364.5228,42604.11
364.6996,42784.14
364.8762,42787.3
365.0529,42846.67
365.2296,43000.2
365.4062,42794.31
365.5829,42754.77
365.7595,42762.43
365.9361,42633.85
366.1126,42617.34
366.2892,43641.61
366.4657,44839.14
366.6422,44963.74
366.8186,44323.5
366.9951,44175.03
367.1716,43577.86
367.348,44378.14
367.5244,44471.87
367.7008,43752.39
367.8772,43213.76
368.0535,43421.34
368.2298,44964.09
368.4061,45848.95
368.5824,44906.68
368.7586,44419.72
368.9349,43934.46
369.1111,42885.49
369.2873,42308.13
369.4635,42238.05
369.6396,42084.17
369.8158,42135.79
369.9919,42732.17
370.168,43673.95
370.3441,43404.06
370.5202,42668.83
370.6962,42146.49
370.8722,41816.84
371.0482,41707.4
371.2242,41843.77
371.4002,42282.62
371.5761,42342.66
371.752,42104.18
371.9279,42191.67
372.1038,42260.83
372.2796,42065.57
372.4555,42034.82
372.6313,41992.01
372.8071,41771.0
372.9829,41740.35
373.1586,42077.93
373.3344,41974.91
373.5101,41686.66
373.6858,41659.03
373.8615,41488.12
374.0371,41649.87
374.2127,41982.49
374.3884,41687.98
374.564,41525.13
374.7395,41456.79
374.9151,41451.33
375.0906,42063.48
375.2661,42429.65
375.4416,41971.82
375.6171,42022.45
375.7925,42157.9
375.968,42162.31
376.1434,41947.35
376.3188,41972.24
376.4941,41965.42
376.6695,42017.59
376.8448,42187.85
377.0201,42417.87
377.1954,42587.52
377.3707,42410.71
377.5459,42719.16
377.7212,43304.2
377.8964,44197.87
378.0715,44251.69
378.2467,43980.59
378.4218,43485.02
378.597,42763.12
378.7721,42729.27
378.9472,42834.93
379.1222,44401.85
379.2973,44471.75
379.4723,45143.4
379.6473,47635.49
379.8223,47829.25
379.9972,45995.75
380.1722,45204.68
380.3471,45047.9
380.522,43596.8
380.6969,43050.81
380.8717,43296.73
381.0466,42851.66
381.2214,43480.58
381.3962,43671.2
381.571,43245.9
381.7457,42948.87
381.9204,43095.61
382.0952,42805.55
382.2699,43296.99
382.4445,43810.28
382.6192,44354.55
382.7938,44890.66
382.9685,45322.25
383.1431,44736.65
383.3176,43731.0
383.4922,43298.78
383.6667,43598.44
383.8412,43249.06
384.0157,43045.33
384.1902,43244.96
384.3646,43084.1
384.5391,43244.25
384.7134,44070.38
384.8878,45892.23
385.0622,46636.3
385.2365,44993.42
385.4109,44054.66
385.5852,43821.25
385.7594,45263.51
385.9337,47547.05
386.1079,48731.18
386.2822,49949.32
386.4564,48947.71
386.6306,47017.61
386.8047,47670.62
386.9789,48643.44
387.153,50306.97
387.3271,49910.91
387.5012,47934.04
387.6752,48024.05
387.8492,49182.36
388.0233,48344.4
388.1972,46416.31
388.3712,46219.93
388.5452,46310.52
388.7191,47174.21
388.893,49839.36
389.0669,48482.23
389.2408,45052.4
389.4146,43598.19
389.5884,42677.51
389.7623,42645.81
389.9361,42698.51
390.1098,42498.45
390.2835,42593.91
390.4573,42508.97
390.631,42515.07
390.8047,42786.32
390.9784,42918.05
391.152,42548.42
391.3256,42494.05
391.4992,42352.73
391.6728,42568.85
391.8464,43460.56
392.0199,43321.33
392.1934,42719.97
392.3669,43145.98
392.5403,43791.29
392.7138,44545.77
392.8873,45028.97
393.0607,44543.85
393.2341,44419.43
393.4074,44446.4
393.5808,43871.89
393.7542,43960.52
393.9274,43959.24
394.1007,43620.52
394.274,44869.55
394.4472,45535.01
394.6205,46567.33
394.7937,47401.83
394.9668,47636.12
395.14,46754.04
395.3131,44623.72
395.4863,43609.09
395.6594,43532.76
395.8325,43126.94
396.0055,43768.55
396.1786,44245.73
396.3516,44766.84
396.5246,43779.62
396.6975,42830.27
396.8705,43394.24
397.0434,44711.16
397.2163,43774.45
397.3892,43367.88
397.5621,43933.61
397.735,44825.75
397.9077,45678.88
398.0806,45392.32
398.2534,46855.21
398.4261,46692.38
398.5989,45405.82
398.7716,45710.07
398.9443,47003.88
399.117,49521.67
399.2896,49710.57
399.4623,47079.37
399.6349,46299.62
399.8075,46327.04
399.9801,44469.3
400.1526,43577.11
400.3252,43169.16
400.4977,43284.3
400.6702,43705.27
400.8427,42329.04
401.0151,41900.08
401.1875,41188.66
401.36,41052.23
401.5323,40700.95
401.7047,40395.84
401.877,40767.2
402.0494,41103.64
402.2216,41812.85
402.394,41752.71
402.5662,42089.06
402.7385,44001.92
402.9107,43662.76
403.0829,42478.79
403.2551,41985.16
403.4272,41582.45
403.5994,41478.65
403.7715,41783.6
403.9436,42139.54
404.1156,42075.79
