Timestamp,12/31/2023 06:44:32
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2465.9
218.2508,2517.86
218.442,2569.12
218.6332,2627.42
218.8244,2679.38
219.0156,2739.03
219.2067,2800.02
219.3979,2857.45
219.589,2926.49
219.7801,2990.52
219.9712,3058.63
220.1623,3131.07
220.3533,3203.23
220.5444,3278.36
220.7354,3355.84
220.9264,3432.38
221.1174,3515.79
221.3083,3604.12
221.4993,3683.85
221.6902,3765.66
221.8812,3861.41
222.0721,3953.37
222.263,4045.93
222.4538,4146.9
222.6447,4247.17
222.8355,4351.01
223.0264,4455.33
223.2172,4555.54
223.408,4672.95
223.5987,4786.68
223.7895,4895.83
223.9802,5017.78
224.1709,5140.5
224.3616,5258.74
224.5524,5385.41
224.743,5518.94
224.9337,5639.28
225.1243,5780.96
225.315,5912.98
225.5056,6043.87
225.6962,6188.17
225.8867,6332.45
226.0773,6475.8
226.2678,6615.68
226.4584,6764.98
226.6489,6922.0
226.8394,7066.39
227.0298,7223.7
227.2203,7386.92
227.4108,7563.89
227.6012,7725.9
227.7916,7886.25
227.982,8057.05
228.1723,8223.45
228.3627,8399.81
228.5531,8573.79
228.7434,8744.12
228.9337,8928.12
229.124,9121.14
229.3143,9307.52
229.5045,9509.5
229.6948,9709.68
229.885,9919.98
230.0752,10126.0
230.2654,10336.91
230.4556,10548.04
230.6457,10751.78
230.8358,10966.11
231.026,11169.93
231.2161,11383.05
231.4062,11597.32
231.5963,11806.88
231.7863,12031.84
231.9764,12263.62
232.1664,12496.56
232.3564,12745.34
232.5464,12979.88
232.7364,13220.14
232.9263,13455.78
233.1163,13703.26
233.3062,13954.05
233.4961,14222.76
233.686,14469.56
233.8758,14699.37
234.0657,14938.23
234.2555,15190.88
234.4454,15448.29
234.6352,15703.08
234.825,15957.9
235.0147,16198.01
235.2045,16449.86
235.3942,16697.32
235.5839,16949.75
235.7737,17206.6
235.9633,17451.85
236.153,17716.27
236.3427,17992.06
236.5323,18252.35
236.7219,18502.5
236.9115,18724.51
237.1011,18970.65
237.2907,19230.71
237.4803,19500.71
237.6698,19745.23
237.8593,20013.66
238.0488,20262.41
238.2383,20517.52
238.4278,20773.0
238.6172,21053.53
238.8066,21304.14
238.9961,21568.26
239.1855,21839.27
239.3748,22100.68
239.5642,22332.61
239.7536,22609.05
239.9429,22851.49
240.1322,23087.26
240.3215,23335.67
240.5108,23585.96
240.7001,23845.64
240.8893,24096.91
241.0786,24336.61
241.2677,24573.74
241.457,24847.94
241.6461,25044.21
241.8353,25260.85
242.0244,25486.18
242.2136,25699.34
242.4027,25926.39
242.5918,26153.8
242.7809,26344.03
242.9699,26474.2
243.159,26638.72
243.348,26913.52
243.537,27190.46
243.726,27426.6
243.915,27634.13
244.1039,27833.96
244.2929,27939.54
244.4818,28057.77
244.6707,28265.54
244.8596,28543.46
245.0485,28810.62
245.2373,29066.08
245.4262,29296.9
245.615,29503.43
245.8038,29672.99
245.9926,29883.98
246.1814,30063.04
246.3701,30088.44
246.5589,30171.6
246.7476,30389.22
246.9363,30661.63
247.1249,30899.83
247.3136,31124.22
247.5023,31320.53
247.6909,31546.04
247.8795,31743.24
248.0681,31939.44
248.2567,32137.15
248.4453,32320.48
248.6338,32489.67
248.8224,32538.81
249.0109,32511.31
249.1994,32663.18
249.3878,32905.54
249.5763,33128.2
249.7648,33324.09
249.9532,33517.23
250.1416,33742.0
250.33,33946.13
250.5183,34156.44
250.7067,34298.63
250.8951,34436.36
251.0834,34569.88
251.2717,34716.96
251.46,34830.3
251.6483,34947.78
251.8365,35010.96
252.0247,34981.38
252.213,35119.01
252.4012,35280.02
252.5894,35496.49
252.7775,35632.67
252.9657,35753.76
253.1538,35922.72
253.3419,36046.26
253.53,36148.61
253.7181,36262.35
253.9062,36365.3
254.0942,36476.42
254.2823,36537.79
254.4703,36609.9
254.6583,36693.77
254.8463,36776.62
255.0342,36820.72
255.2222,36874.56
255.4101,36868.9
255.598,36853.5
255.7859,36956.27
255.9738,37110.83
256.1616,37242.5
256.3495,37398.89
256.5373,37507.89
256.7251,37684.35
256.9129,37771.94
257.1006,37860.53
257.2884,37973.53
257.4761,38099.34
257.6638,38164.02
257.8515,38186.83
258.0392,38262.14
258.2269,38290.98
258.4146,38343.43
258.6022,38408.68
258.7898,38416.18
258.9774,38451.89
259.165,38509.65
259.3525,38560.56
259.5401,38578.48
259.7276,38663.48
259.9151,38727.88
260.1026,38775.07
260.2901,38845.44
260.4776,38916.33
260.665,39047.42
260.8524,39148.6
261.0398,39247.21
261.2272,39296.68
261.4146,39304.6
261.6019,39356.59
261.7893,39412.69
261.9766,39452.42
262.1639,39515.98
262.3512,39510.25
262.5384,39510.83
262.7257,39527.0
262.9129,39562.04
263.1001,39574.39
263.2873,39654.25
263.4745,39682.05
263.6617,39620.83
263.8488,39659.86
264.0359,39697.31
264.2231,39718.7
264.4101,39753.16
264.5972,39799.18
264.7842,39829.94
264.9713,39842.44
265.1583,39838.91
265.3453,39862.65
265.5323,39906.38
265.7193,39946.46
265.9062,40001.72
266.0931,40028.05
266.2801,40032.3
266.4669,40079.04
266.6538,40121.2
266.8407,40170.23
267.0276,40153.72
267.2143,40143.35
267.4012,40180.8
267.588,40132.89
267.7747,40148.3
267.9615,40166.76
268.1482,40155.16
268.3349,40177.63
268.5217,40181.63
268.7083,40140.52
268.895,40153.3
269.0817,40178.91
269.2682,40179.89
269.4549,40141.9
269.6415,40075.51
269.8281,40064.78
270.0146,40115.91
270.2012,40139.26
270.3877,40174.32
270.5742,40176.89
270.7607,40186.71
270.9472,40189.56
271.1336,40190.51
271.32,40174.4
271.5065,40157.08
271.6929,40154.57
271.8792,40195.47
272.0656,40207.43
272.252,40248.71
272.4383,40253.24
272.6246,40253.3
272.8109,40254.63
272.9972,40337.49
273.1835,40392.93
273.3697,40404.35
273.5559,40449.86
273.7421,40469.54
273.9283,40479.36
274.1145,40504.63
274.3007,40523.97
274.4868,40553.85
274.6729,40636.03
274.859,40672.37
275.0451,40686.11
275.2311,40620.37
275.4172,40665.61
275.6032,40704.08
275.7892,40766.01
275.9752,40791.78
276.1612,40841.99
276.3472,40829.08
276.5331,40855.87
276.719,40873.1
276.9049,40898.24
277.0908,40897.42
277.2767,40910.66
277.4625,40952.39
277.6484,40966.76
277.8342,40963.04
278.02,40994.16
278.2057,41058.73
278.3915,41130.71
278.5772,41164.74
278.763,41154.77
278.9487,41242.89
279.1343,41307.84
279.32,41313.29
279.5057,41299.03
279.6913,41224.99
279.877,41239.81
280.0625,41256.13
280.2481,41239.07
280.4337,41234.14
280.6192,41316.59
280.8048,41395.58
280.9903,41390.5
281.1758,41380.12
281.3612,41346.63
281.5467,41371.37
281.7321,41447.27
281.9175,41489.68
282.1029,41518.78
282.2884,41542.85
282.4737,41527.93
282.6591,41511.35
282.8444,41547.14
283.0297,41578.17
283.215,41605.03
283.4002,41647.28
283.5855,41637.29
283.7707,41585.14
283.956,41596.99
284.1412,41615.41
284.3264,41689.0
284.5115,41777.05
284.6967,41842.66
284.8818,41849.36
285.0669,41814.31
285.252,41855.54
285.4371,41911.54
285.6222,41901.78
285.8072,41927.85
285.9922,41940.94
286.1772,42017.88
286.3622,42082.65
286.5472,42079.19
286.7321,42068.75
286.9171,42152.83
287.102,42212.88
287.2869,42293.22
287.4717,42401.9
287.6566,42451.25
287.8415,42491.12
288.0263,42536.42
288.2111,42495.1
288.3959,42464.55
288.5806,42512.98
288.7654,42575.38
288.9501,42719.34
289.1348,42786.64
289.3195,42834.27
289.5042,42901.63
289.6889,43000.88
289.8735,42968.17
290.0581,43002.48
290.2428,42976.04
290.4273,43037.45
290.6119,43145.57
290.7965,43185.33
290.981,43255.48
291.1655,43297.84
291.35,43241.35
291.5345,43217.2
291.719,43281.5
291.9034,43345.61
292.0878,43471.61
292.2722,43517.78
292.4566,43527.54
292.641,43594.83
292.8253,43655.39
293.0096,43672.49
293.194,43755.46
293.3783,43815.08
293.5626,43899.4
293.7468,43968.08
293.9311,44044.74
294.1153,44015.5
294.2995,43954.1
294.4837,43936.19
294.6678,43935.47
294.852,43956.2
295.0361,44037.06
295.2202,44109.19
295.4043,44201.41
295.5884,44247.43
295.7725,44306.91
295.9565,44340.89
296.1405,44307.27
296.3246,44333.66
296.5085,44454.29
296.6925,44577.05
296.8764,44619.49
297.0603,44651.41
297.2443,44681.26
297.4282,44694.86
297.612,44685.63
297.7959,44698.05
297.9797,44746.47
298.1635,44732.48
298.3474,44857.87
298.5311,44971.51
298.7149,44977.27
298.8987,44933.11
299.0823,44965.57
299.2661,44942.98
299.4498,44869.11
299.6334,44929.23
299.8171,45016.7
300.0007,45061.88
300.1843,45118.14
300.368,45157.3
300.5515,45174.08
300.7351,45203.62
300.9186,45237.4
301.1021,45246.37
301.2857,45290.18
301.4691,45336.39
301.6526,45436.33
301.8361,45445.32
302.0195,45449.92
302.2029,45485.53
302.3863,45548.7
302.5697,45557.77
302.753,45624.11
302.9364,45725.91
303.1197,45832.46
303.303,45868.16
303.4863,45853.45
303.6696,45795.57
303.8528,45777.58
304.036,45799.82
304.2192,45873.07
304.4024,45922.74
304.5856,45908.48
304.7688,45951.08
304.9519,46011.97
305.135,46045.66
305.3181,46071.99
305.5012,46110.38
305.6842,46176.1
305.8673,46230.1
306.0504,46218.21
306.2333,46164.59
306.4163,46198.73
306.5993,46212.47
306.7822,46271.8
306.9652,46330.75
307.1481,46333.12
307.331,46345.92
307.5139,46350.6
307.6967,46349.92
307.8796,46369.53
308.0624,46410.62
308.2452,46390.07
308.428,46390.09
308.6107,46438.35
308.7935,46444.83
308.9762,46469.71
309.1589,46496.34
309.3416,46530.69
309.5243,46560.89
309.7069,46583.04
309.8896,46569.61
310.0721,46589.36
310.2548,46636.85
310.4373,46684.18
310.6199,46769.53
310.8024,46772.89
310.985,46803.02
311.1674,46764.22
311.3499,46720.79
311.5324,46772.27
311.7148,46868.65
311.8973,46852.91
312.0797,46893.97
312.2621,46942.44
312.4445,46925.47
312.6268,46922.39
312.8091,46968.61
312.9915,46933.25
313.1738,46942.19
313.356,46932.59
313.5383,46900.59
313.7206,46937.48
313.9027,46908.63
314.085,46924.07
314.2672,46958.59
314.4493,47015.8
314.6314,47061.99
314.8136,47134.2
314.9957,47112.06
315.1778,47077.64
315.3598,47117.56
315.5419,47163.19
315.724,47203.11
315.9059,47223.65
316.088,47225.86
316.2699,47277.81
316.4519,47341.67
316.6338,47310.42
316.8157,47227.23
316.9977,47245.93
317.1795,47317.26
317.3614,47395.14
317.5432,47454.5
317.7251,47474.39
317.9069,47400.08
318.0887,47400.48
318.2704,47361.09
318.4522,47400.49
318.6339,47463.93
318.8156,47584.23
318.9973,47579.52
319.179,47630.87
319.3607,47710.32
319.5423,47769.52
319.7239,47780.03
319.9055,47760.99
320.0871,47787.15
320.2687,47814.47
320.4502,47804.02
320.6317,47741.54
320.8132,47806.61
320.9947,47873.76
321.1761,47925.24
321.3576,47931.28
321.5391,47941.87
321.7205,47978.14
321.9019,48011.79
322.0832,48007.24
322.2646,48005.8
322.4459,48016.17
322.6272,48011.31
322.8085,48018.19
322.9898,48029.83
323.1711,48006.43
323.3523,48007.64
323.5335,47985.71
323.7147,48092.86
323.8959,48263.83
324.0771,48324.21
324.2582,48329.76
324.4393,48359.5
324.6204,48415.46
324.8015,48441.86
324.9826,48539.89
325.1637,48653.5
325.3447,48647.74
325.5257,48648.92
325.7067,48638.04
325.8877,48520.39
326.0686,48480.92
326.2496,48543.47
326.4305,48525.94
326.6114,48571.84
326.7922,48611.79
326.9731,48657.44
327.1539,48675.18
327.3347,48718.97
327.5155,48768.18
327.6963,48886.48
327.8771,48921.74
328.0578,48825.16
328.2385,48714.65
328.4193,48728.77
328.5999,48745.51
328.7806,48734.02
328.9613,48766.74
329.1419,48763.0
329.3225,48789.77
329.5031,48771.3
329.6837,48768.94
329.8642,48745.66
330.0447,48734.1
330.2252,48722.8
330.4057,48680.76
330.5862,48689.85
330.7667,48717.32
330.9471,48771.48
331.1275,48897.45
331.3079,48957.17
331.4883,49063.25
331.6687,49031.81
331.849,48898.12
332.0293,48807.7
332.2096,48759.41
332.3899,48781.3
332.5702,48857.43
332.7504,48933.46
332.9306,49014.47
333.1108,48962.68
333.291,48885.1
333.4712,48898.62
333.6514,48955.35
333.8315,48955.45
334.0116,48957.01
334.1917,49017.43
334.3717,49076.16
334.5518,49110.7
334.7318,49044.71
334.9119,49026.23
335.0918,49074.77
335.2718,49120.52
335.4518,49142.56
335.6317,49175.18
335.8116,49243.58
335.9915,49189.85
336.1714,49072.0
336.3513,49059.96
336.5311,49097.44
336.7109,49188.95
336.8907,49219.54
337.0705,49065.01
337.2502,48916.94
337.43,48878.89
337.6097,48818.34
337.7894,48812.19
337.9691,48844.26
338.1488,48892.59
338.3284,48944.01
338.508,49051.75
338.6877,49154.9
338.8672,49154.25
339.0468,49077.72
339.2263,49064.13
339.4059,49412.81
339.5854,49674.56
339.7649,49299.61
339.9443,49141.17
340.1238,49072.79
340.3032,49068.4
340.4826,49096.15
340.662,48999.4
340.8414,48914.42
341.0207,48926.58
341.2001,48964.91
341.3794,48950.17
341.5587,49019.13
341.738,49055.67
341.9172,49055.91
342.0965,49033.87
342.2757,48938.25
342.4549,48776.34
342.6341,48802.42
342.8132,48859.84
342.9923,49034.22
343.1715,49197.32
343.3506,49163.39
343.5296,48960.05
343.7087,48876.04
343.8878,48812.52
344.0668,48817.16
344.2458,48821.42
344.4248,48732.23
344.6037,48691.86
344.7827,48742.94
344.9616,48695.4
345.1405,48706.63
345.3194,48719.46
345.4982,48642.32
345.6771,48603.25
345.8559,48594.59
346.0347,48595.73
346.2135,48548.56
346.3923,48526.3
346.571,48472.29
346.7498,48454.62
346.9285,48521.44
347.1071,48461.05
347.2859,48372.49
347.4645,48412.97
347.6431,48473.32
347.8217,48484.58
348.0003,48395.11
348.1789,48382.28
348.3574,48367.48
348.5359,48297.28
348.7145,48227.4
348.893,48236.92
349.0714,48241.47
349.2499,48137.06
349.4283,48043.66
349.6068,47938.83
349.7852,47904.72
349.9635,47925.22
350.1419,47913.49
350.3202,47877.2
350.4985,47779.91
350.6768,47710.28
350.8551,47657.09
351.0334,47651.43
351.2116,47613.23
351.3898,47616.18
351.568,47538.82
351.7462,47530.26
351.9243,47482.73
352.1025,47413.21
352.2806,47340.49
352.4587,47326.56
352.6368,47263.92
352.8148,47167.88
352.9929,47126.13
353.1709,47166.41
353.3489,47161.31
353.5268,47080.46
353.7048,47012.75
353.8828,46957.6
354.0607,46883.98
354.2386,46869.11
354.4165,46826.55
354.5943,46777.3
354.7722,46753.05
354.95,46832.4
355.1278,46810.88
355.3056,46701.32
355.4833,46535.28
355.6611,46394.05
355.8388,46295.76
356.0165,46262.44
356.1942,46286.37
356.3719,46351.67
356.5495,46313.32
356.7271,46254.23
356.9047,46213.68
357.0823,46210.96
357.2599,46214.91
357.4374,46152.15
357.6149,46007.0
357.7924,45904.07
357.9699,45910.03
358.1474,45840.66
358.3248,45721.55
358.5023,45678.08
358.6797,45551.85
358.8571,45500.65
359.0344,45422.34
359.2118,45337.5
359.3891,45324.34
359.5664,45212.03
359.7437,45176.01
359.9209,45144.56
360.0982,45005.37
360.2754,44861.24
360.4526,44911.43
360.6298,44888.29
360.807,44844.4
360.9841,44825.06
361.1613,44885.13
361.3383,45097.77
361.5154,45050.39
361.6925,45068.95
361.8695,44973.5
362.0466,44811.78
362.2236,44644.29
362.4005,44460.7
362.5775,44261.73
362.7545,44141.6
362.9314,44039.2
363.1083,44116.09
363.2852,44586.19
363.462,44461.22
363.6389,44274.67
363.8157,44082.77
363.9925,43837.89
364.1693,43701.08
364.346,43584.99
364.5228,43678.88
364.6996,43865.28
364.8762,43879.89
365.0529,43929.91
365.2296,44086.3
365.4062,43876.62
365.5829,43834.4
365.7595,43847.65
365.9361,43719.9
366.1126,43704.22
366.2892,44757.89
366.4657,45975.39
366.6422,46058.62
366.8186,45444.99
366.9951,45284.42
367.1716,44695.77
367.348,45523.82
367.5244,45571.4
367.7008,44863.2
367.8772,44304.67
368.0535,44550.92
368.2298,46106.14
368.4061,46996.9
368.5824,46014.46
368.7586,45544.42
368.9349,45044.82
369.1111,43975.71
369.2873,43389.5
369.4635,43324.96
369.6396,43165.73
369.8158,43219.08
369.9919,43834.34
370.168,44784.79
370.3441,44485.62
370.5202,43762.49
370.6962,43216.23
370.8722,42904.98
371.0482,42772.43
371.2242,42921.28
371.4002,43359.53
371.5761,43408.97
371.752,43177.43
371.9279,43273.46
372.1038,43337.53
372.2796,43137.95
372.4555,43104.75
372.6313,43058.02
372.8071,42837.72
372.9829,42814.72
373.1586,43159.05
373.3344,43037.66
373.5101,42755.1
373.6858,42719.84
373.8615,42549.68
374.0371,42723.4
374.2127,43039.52
374.3884,42756.36
374.564,42595.36
374.7395,42511.54
374.9151,42515.48
375.0906,43139.37
375.2661,43496.64
375.4416,43028.18
375.6171,43094.36
375.7925,43233.77
375.968,43230.83
376.1434,43032.63
376.3188,43048.3
376.4941,43036.42
376.6695,43092.7
376.8448,43260.61
377.0201,43495.01
377.1954,43658.01
377.3707,43483.48
377.5459,43810.64
377.7212,44424.04
377.8964,45318.5
378.0715,45351.77
378.2467,45090.66
378.4218,44572.95
378.597,43868.92
378.7721,43832.07
378.9472,43956.67
379.1222,45544.97
379.2973,45592.73
379.4723,46313.47
379.6473,48865.64
379.8223,48993.05
379.9972,47141.05
380.1722,46369.74
380.3471,46195.32
380.522,44694.83
380.6969,44164.82
380.8717,44406.53
381.0466,43960.29
381.2214,44625.09
381.3962,44769.12
381.571,44360.18
381.7457,44039.34
381.9204,44195.92
382.0952,43911.57
382.2699,44433.61
382.4445,44917.95
382.6192,45487.56
382.7938,46036.23
382.9685,46448.82
383.1431,45855.36
383.3176,44846.17
383.4922,44427.71
383.6667,44713.14
383.8412,44350.62
384.0157,44153.91
384.1902,44355.63
384.3646,44180.27
384.5391,44364.24
384.7134,45218.76
384.8878,47089.42
385.0622,47791.57
385.2365,46112.39
385.4109,45190.56
385.5852,44973.17
385.7594,46479.61
385.9337,48740.1
386.1079,49949.32
386.2822,51210.98
386.4564,50119.8
386.6306,48253.66
386.8047,48929.47
386.9789,49905.93
387.153,51598.56
387.3271,51104.66
387.5012,49172.37
387.6752,49277.73
387.8492,50459.96
388.0233,49510.67
388.1972,47618.04
388.3712,47403.74
388.5452,47530.37
388.7191,48393.31
388.893,51108.11
389.0669,49624.51
389.2408,46191.16
389.4146,44733.07
389.5884,43818.87
389.7623,43761.52
389.9361,43783.48
390.1098,43576.24
390.2835,43682.63
390.4573,43597.46
390.631,43619.96
390.8047,43890.96
390.9784,43993.35
391.152,43650.77
391.3256,43588.21
391.4992,43433.67
391.6728,43664.96
391.8464,44576.18
392.0199,44404.0
392.1934,43819.62
392.3669,44287.6
392.5403,44930.5
392.7138,45701.28
392.8873,46142.94
393.0607,45665.17
393.2341,45560.94
393.4074,45588.05
393.5808,45003.08
393.7542,45094.34
393.9274,45066.75
394.1007,44762.06
394.274,46026.19
394.4472,46711.93
394.6205,47761.11
394.7937,48589.9
394.9668,48840.75
395.14,47908.45
395.3131,45756.98
395.4863,44758.62
395.6594,44664.87
395.8325,44250.93
396.0055,44883.41
396.1786,45383.16
396.3516,45890.96
396.5246,44884.16
396.6975,43931.12
396.8705,44560.13
397.0434,45835.78
397.2163,44873.77
397.3892,44473.33
397.5621,45079.56
397.735,45977.41
397.9077,46831.49
398.0806,46536.44
398.2534,48075.71
398.4261,47833.07
398.5989,46589.75
398.7716,46884.25
398.9443,48273.11
399.117,50771.08
399.2896,50918.23
399.4623,48243.32
399.6349,47512.15
399.8075,47491.95
399.9801,45596.2
400.1526,44685.43
400.3252,44281.54
400.4977,44412.21
400.6702,44789.34
400.8427,43396.63
401.0151,42967.67
401.1875,42250.66
401.36,42102.67
401.5323,41723.48
401.7047,41437.58
401.877,41820.53
402.0494,42158.76
402.2216,42871.19
402.394,42808.87
402.5662,43189.75
402.7385,45116.86
402.9107,44739.18
403.0829,43556.02
403.2551,43062.01
403.4272,42664.51
403.5994,42549.64
403.7715,42847.06
403.9436,43199.58
404.1156,43144.45
