Timestamp,12/31/2023 20:09:46
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2438.94
218.2508,2488.88
218.442,2539.19
218.6332,2596.07
218.8244,2648.21
219.0156,2707.16
219.2067,2767.92
219.3979,2830.3
219.589,2893.94
219.7801,2957.52
219.9712,3026.79
220.1623,3093.9
220.3533,3168.76
220.5444,3237.37
220.7354,3317.86
220.9264,3394.74
221.1174,3479.38
221.3083,3563.96
221.4993,3644.92
221.6902,3729.34
221.8812,3822.34
222.0721,3913.81
222.263,4007.42
222.4538,4106.46
222.6447,4206.64
222.8355,4307.55
223.0264,4413.01
223.2172,4515.97
223.408,4629.99
223.5987,4742.96
223.7895,4848.23
223.9802,4972.68
224.1709,5088.83
224.3616,5211.89
224.5524,5338.91
224.743,5465.92
224.9337,5587.98
225.1243,5731.33
225.315,5864.84
225.5056,5995.01
225.6962,6132.94
225.8867,6269.28
226.0773,6411.78
226.2678,6553.79
226.4584,6708.22
226.6489,6860.18
226.8394,7006.9
227.0298,7167.9
227.2203,7334.06
227.4108,7509.81
227.6012,7670.46
227.7916,7830.24
227.982,8002.24
228.1723,8166.81
228.3627,8346.5
228.5531,8516.84
228.7434,8690.86
228.9337,8879.73
229.124,9063.75
229.3143,9253.95
229.5045,9460.61
229.6948,9656.09
229.885,9861.38
230.0752,10071.38
230.2654,10276.28
230.4556,10489.76
230.6457,10697.87
230.8358,10905.21
231.026,11116.12
231.2161,11328.69
231.4062,11545.5
231.5963,11754.26
231.7863,11980.43
231.9764,12204.97
232.1664,12451.25
232.3564,12692.5
232.5464,12927.49
232.7364,13169.05
232.9263,13399.38
233.1163,13655.83
233.3062,13906.49
233.4961,14177.22
233.686,14421.02
233.8758,14657.67
234.0657,14893.64
234.2555,15156.92
234.4454,15412.04
234.6352,15668.37
234.825,15926.43
235.0147,16161.51
235.2045,16412.06
235.3942,16659.27
235.5839,16927.2
235.7737,17178.12
235.9633,17425.7
236.153,17704.7
236.3427,17979.62
236.5323,18238.4
236.7219,18484.3
236.9115,18715.54
237.1011,18963.33
237.2907,19222.02
237.4803,19487.52
237.6698,19738.29
237.8593,20002.31
238.0488,20263.44
238.2383,20528.89
238.4278,20783.76
238.6172,21063.02
238.8066,21322.98
238.9961,21588.89
239.1855,21859.88
239.3748,22125.96
239.5642,22373.61
239.7536,22639.69
239.9429,22891.41
240.1322,23127.04
240.3215,23378.99
240.5108,23635.16
240.7001,23897.88
240.8893,24148.03
241.0786,24402.08
241.2677,24636.98
241.457,24912.37
241.6461,25118.63
241.8353,25329.92
242.0244,25550.33
242.2136,25772.94
242.4027,26005.29
242.5918,26235.41
242.7809,26441.2
242.9699,26561.2
243.159,26733.02
243.348,27016.34
243.537,27297.89
243.726,27548.95
243.915,27746.76
244.1039,27945.93
244.2929,28064.73
244.4818,28178.93
244.6707,28402.26
244.8596,28681.6
245.0485,28948.61
245.2373,29201.47
245.4262,29446.17
245.615,29651.43
245.8038,29842.96
245.9926,30043.71
246.1814,30225.36
246.3701,30254.27
246.5589,30336.07
246.7476,30553.42
246.9363,30843.24
247.1249,31078.63
247.3136,31323.09
247.5023,31525.18
247.6909,31757.26
247.8795,31947.82
248.0681,32156.9
248.2567,32349.62
248.4453,32528.68
248.6338,32709.31
248.8224,32775.98
249.0109,32735.68
249.1994,32897.69
249.3878,33139.89
249.5763,33367.26
249.7648,33567.47
249.9532,33759.33
250.1416,33985.63
250.33,34206.72
250.5183,34407.41
250.7067,34549.54
250.8951,34690.86
251.0834,34846.55
251.2717,34982.39
251.46,35109.79
251.6483,35238.88
251.8365,35306.91
252.0247,35273.25
252.213,35418.93
252.4012,35575.53
252.5894,35788.81
252.7775,35928.04
252.9657,36055.64
253.1538,36236.78
253.3419,36368.03
253.53,36472.27
253.7181,36585.24
253.9062,36683.61
254.0942,36788.34
254.2823,36865.51
254.4703,36931.26
254.6583,37026.84
254.8463,37119.78
255.0342,37162.58
255.2222,37214.26
255.4101,37213.79
255.598,37206.57
255.7859,37304.62
255.9738,37454.32
256.1616,37592.39
256.3495,37741.22
256.5373,37857.35
256.7251,38019.55
256.9129,38125.95
257.1006,38203.83
257.2884,38322.98
257.4761,38444.07
257.6638,38515.82
257.8515,38548.17
258.0392,38606.91
258.2269,38657.6
258.4146,38713.65
258.6022,38779.72
258.7898,38788.57
258.9774,38836.08
259.165,38889.08
259.3525,38926.81
259.5401,38935.78
259.7276,39020.91
259.9151,39083.47
260.1026,39133.6
260.2901,39217.02
260.4776,39299.94
260.665,39425.2
260.8524,39536.83
261.0398,39634.74
261.2272,39676.29
261.4146,39672.47
261.6019,39712.42
261.7893,39783.38
261.9766,39824.36
262.1639,39878.55
262.3512,39891.87
262.5384,39893.34
262.7257,39902.12
262.9129,39932.59
263.1001,39937.34
263.2873,40007.47
263.4745,40046.62
263.6617,39978.98
263.8488,40018.35
264.0359,40068.23
264.2231,40093.82
264.4101,40128.25
264.5972,40163.1
264.7842,40191.31
264.9713,40203.26
265.1583,40196.88
265.3453,40220.29
265.5323,40262.03
265.7193,40300.13
265.9062,40367.12
266.0931,40387.86
266.2801,40393.72
266.4669,40434.67
266.6538,40472.25
266.8407,40515.59
267.0276,40498.25
267.2143,40480.35
267.4012,40530.9
267.588,40475.68
267.7747,40490.79
267.9615,40491.46
268.1482,40498.58
268.3349,40509.31
268.5217,40500.26
268.7083,40456.29
268.895,40460.49
269.0817,40505.72
269.2682,40501.41
269.4549,40467.42
269.6415,40390.09
269.8281,40391.27
270.0146,40442.42
270.2012,40455.78
270.3877,40489.97
270.5742,40487.85
270.7607,40496.79
270.9472,40491.2
271.1336,40488.94
271.32,40468.57
271.5065,40452.04
271.6929,40462.64
271.8792,40495.98
272.0656,40510.07
272.252,40533.13
272.4383,40550.07
272.6246,40546.38
272.8109,40550.74
272.9972,40616.2
273.1835,40666.89
273.3697,40699.32
273.5559,40725.44
273.7421,40746.22
273.9283,40755.58
274.1145,40758.97
274.3007,40786.33
274.4868,40829.31
274.6729,40902.01
274.859,40929.15
275.0451,40957.7
275.2311,40883.77
275.4172,40915.24
275.6032,40968.0
275.7892,41034.17
275.9752,41046.61
276.1612,41095.58
276.3472,41082.05
276.5331,41095.41
276.719,41118.71
276.9049,41147.56
277.0908,41139.8
277.2767,41152.73
277.4625,41197.38
277.6484,41203.62
277.8342,41202.95
278.02,41223.52
278.2057,41284.34
278.3915,41360.69
278.5772,41387.98
278.763,41383.15
278.9487,41444.49
279.1343,41524.9
279.32,41539.66
279.5057,41519.89
279.6913,41438.12
279.877,41457.49
280.0625,41483.85
280.2481,41453.82
280.4337,41438.12
280.6192,41517.16
280.8048,41598.52
280.9903,41587.17
281.1758,41573.63
281.3612,41547.7
281.5467,41566.66
281.7321,41636.34
281.9175,41684.61
282.1029,41698.79
282.2884,41728.1
282.4737,41719.45
282.6591,41695.33
282.8444,41726.91
283.0297,41763.19
283.215,41800.36
283.4002,41820.38
283.5855,41813.47
283.7707,41769.39
283.956,41782.27
284.1412,41801.57
284.3264,41863.63
284.5115,41951.39
284.6967,42011.72
284.8818,42015.51
285.0669,41976.14
285.252,42026.47
285.4371,42074.33
285.6222,42070.74
285.8072,42084.87
285.9922,42111.79
286.1772,42176.05
286.3622,42253.77
286.5472,42242.34
286.7321,42219.9
286.9171,42302.11
287.102,42362.57
287.2869,42439.44
287.4717,42553.6
287.6566,42614.65
287.8415,42652.81
288.0263,42689.37
288.2111,42643.11
288.3959,42610.3
288.5806,42666.04
288.7654,42720.32
288.9501,42859.94
289.1348,42932.09
289.3195,42968.94
289.5042,43052.68
289.6889,43142.48
289.8735,43112.43
290.0581,43142.24
290.2428,43123.58
290.4273,43170.7
290.6119,43280.51
290.7965,43325.98
290.981,43392.28
291.1655,43439.34
291.35,43382.5
291.5345,43371.27
291.719,43426.39
291.9034,43492.37
292.0878,43611.57
292.2722,43662.26
292.4566,43663.59
292.641,43730.65
292.8253,43789.38
293.0096,43807.18
293.194,43900.43
293.3783,43962.88
293.5626,44041.4
293.7468,44111.76
293.9311,44175.89
294.1153,44155.94
294.2995,44083.81
294.4837,44063.56
294.6678,44062.27
294.852,44085.55
295.0361,44176.53
295.2202,44245.78
295.4043,44338.85
295.5884,44376.96
295.7725,44424.75
295.9565,44462.08
296.1405,44435.44
296.3246,44451.12
296.5085,44581.52
296.6925,44709.14
296.8764,44756.42
297.0603,44793.84
297.2443,44815.04
297.4282,44823.79
297.612,44815.15
297.7959,44831.34
297.9797,44859.71
298.1635,44854.9
298.3474,44992.04
298.5311,45102.84
298.7149,45095.16
298.8987,45066.06
299.0823,45091.92
299.2661,45075.84
299.4498,45011.46
299.6334,45072.54
299.8171,45150.1
300.0007,45189.66
300.1843,45247.61
300.368,45275.54
300.5515,45307.45
300.7351,45338.49
300.9186,45382.54
301.1021,45378.38
301.2857,45440.19
301.4691,45486.11
301.6526,45575.97
301.8361,45576.08
302.0195,45580.72
302.2029,45615.03
302.3863,45686.53
302.5697,45681.68
302.753,45763.14
302.9364,45859.83
303.1197,45978.7
303.303,46008.26
303.4863,45996.63
303.6696,45940.71
303.8528,45925.4
304.036,45944.88
304.2192,46008.08
304.4024,46058.08
304.5856,46050.92
304.7688,46098.63
304.9519,46156.23
305.135,46184.88
305.3181,46212.47
305.5012,46257.4
305.6842,46335.62
305.8673,46387.41
306.0504,46374.93
306.2333,46306.93
306.4163,46344.99
306.5993,46362.32
306.7822,46413.23
306.9652,46487.84
307.1481,46486.72
307.331,46496.87
307.5139,46513.54
307.6967,46498.74
307.8796,46525.46
308.0624,46573.01
308.2452,46551.07
308.428,46545.5
308.6107,46597.11
308.7935,46599.6
308.9762,46624.42
309.1589,46656.99
309.3416,46693.2
309.5243,46712.87
309.7069,46746.13
309.8896,46736.86
310.0721,46760.71
310.2548,46801.56
310.4373,46847.47
310.6199,46920.92
310.8024,46918.53
310.985,46954.37
311.1674,46922.49
311.3499,46875.08
311.5324,46925.4
311.7148,47031.54
311.8973,47029.55
312.0797,47064.95
312.2621,47103.64
312.4445,47093.95
312.6268,47094.4
312.8091,47141.41
312.9915,47107.76
313.1738,47107.48
313.356,47093.75
313.5383,47067.84
313.7206,47102.71
313.9027,47076.98
314.085,47097.97
314.2672,47144.53
314.4493,47191.05
314.6314,47248.83
314.8136,47303.56
314.9957,47277.89
315.1778,47248.81
315.3598,47283.3
315.5419,47333.76
315.724,47365.48
315.9059,47387.79
316.088,47393.88
316.2699,47473.05
316.4519,47509.47
316.6338,47488.66
316.8157,47408.0
316.9977,47417.84
317.1795,47501.3
317.3614,47577.06
317.5432,47630.34
317.7251,47663.14
317.9069,47580.04
318.0887,47577.75
318.2704,47546.48
318.4522,47584.1
318.6339,47650.58
318.8156,47775.85
318.9973,47768.41
319.179,47814.32
319.3607,47900.76
319.5423,47959.67
319.7239,47969.31
319.9055,47953.53
320.0871,47975.59
320.2687,48010.82
320.4502,47999.76
320.6317,47941.87
320.8132,48004.74
320.9947,48060.85
321.1761,48114.44
321.3576,48131.12
321.5391,48140.24
321.7205,48167.39
321.9019,48203.28
322.0832,48192.78
322.2646,48207.01
322.4459,48211.22
322.6272,48207.46
322.8085,48206.28
322.9898,48239.99
323.1711,48210.94
323.3523,48199.77
323.5335,48188.66
323.7147,48298.34
323.8959,48472.33
324.0771,48529.85
324.2582,48544.54
324.4393,48564.83
324.6204,48619.3
324.8015,48669.16
324.9826,48748.51
325.1637,48866.7
325.3447,48861.58
325.5257,48866.58
325.7067,48845.11
325.8877,48729.76
326.0686,48688.73
326.2496,48736.05
326.4305,48732.63
326.6114,48782.31
326.7922,48838.04
326.9731,48885.09
327.1539,48898.41
327.3347,48947.62
327.5155,48993.94
327.6963,49115.3
327.8771,49138.22
328.0578,49045.56
328.2385,48923.07
328.4193,48947.3
328.5999,48970.28
328.7806,48954.47
328.9613,48995.51
329.1419,48979.87
329.3225,49028.85
329.5031,49008.0
329.6837,49001.39
329.8642,48982.17
330.0447,48972.97
330.2252,48959.06
330.4057,48920.36
330.5862,48922.84
330.7667,48943.69
330.9471,49006.76
331.1275,49129.33
331.3079,49195.65
331.4883,49302.52
331.6687,49289.73
331.849,49132.33
332.0293,49041.25
332.2096,48997.93
332.3899,49031.01
332.5702,49090.69
332.7504,49175.36
332.9306,49264.94
333.1108,49213.2
333.291,49138.29
333.4712,49145.89
333.6514,49202.51
333.8315,49184.65
334.0116,49202.04
334.1917,49264.86
334.3717,49342.04
334.5518,49358.42
334.7318,49296.32
334.9119,49291.31
335.0918,49329.27
335.2718,49377.11
335.4518,49400.98
335.6317,49435.69
335.8116,49502.56
335.9915,49448.98
336.1714,49326.08
336.3513,49329.06
336.5311,49365.76
336.7109,49456.06
336.8907,49495.35
337.0705,49341.14
337.2502,49188.81
337.43,49135.6
337.6097,49062.81
337.7894,49057.34
337.9691,49113.43
338.1488,49159.15
338.3284,49200.75
338.508,49308.52
338.6877,49418.95
338.8672,49418.29
339.0468,49351.78
339.2263,49329.19
339.4059,49647.49
339.5854,49964.5
339.7649,49578.01
339.9443,49399.35
340.1238,49333.38
340.3032,49332.84
340.4826,49367.51
340.662,49269.24
340.8414,49180.43
341.0207,49194.24
341.2001,49230.8
341.3794,49224.53
341.5587,49288.09
341.738,49327.55
341.9172,49342.12
342.0965,49322.91
342.2757,49234.38
342.4549,49071.77
342.6341,49086.1
342.8132,49127.19
342.9923,49303.66
343.1715,49485.09
343.3506,49458.92
343.5296,49233.65
343.7087,49149.64
343.8878,49096.18
344.0668,49103.74
344.2458,49118.04
344.4248,49014.03
344.6037,48980.57
344.7827,49032.65
344.9616,48993.94
345.1405,49008.03
345.3194,49000.79
345.4982,48940.26
345.6771,48877.97
345.8559,48876.21
346.0347,48874.33
346.2135,48830.78
346.3923,48819.92
346.571,48762.34
346.7498,48738.69
346.9285,48811.29
347.1071,48748.94
347.2859,48658.96
347.4645,48698.49
347.6431,48765.63
347.8217,48770.99
348.0003,48678.67
348.1789,48671.79
348.3574,48662.6
348.5359,48592.82
348.7145,48516.56
348.893,48534.94
349.0714,48541.94
349.2499,48441.09
349.4283,48344.46
349.6068,48251.14
349.7852,48216.85
349.9635,48234.63
350.1419,48214.48
350.3202,48172.18
350.4985,48072.46
350.6768,48006.64
350.8551,47947.89
351.0334,47945.39
351.2116,47903.38
351.3898,47911.5
351.568,47838.4
351.7462,47834.13
351.9243,47789.54
352.1025,47716.2
352.2806,47637.75
352.4587,47630.45
352.6368,47569.44
352.8148,47479.45
352.9929,47430.89
353.1709,47465.58
353.3489,47467.83
353.5268,47386.81
353.7048,47302.64
353.8828,47264.42
354.0607,47182.72
354.2386,47177.36
354.4165,47130.54
354.5943,47081.79
354.7722,47072.71
354.95,47135.0
355.1278,47128.65
355.3056,47008.06
355.4833,46849.7
355.6611,46714.71
355.8388,46619.04
356.0165,46566.06
356.1942,46608.5
356.3719,46669.28
356.5495,46630.86
356.7271,46569.72
356.9047,46534.58
357.0823,46525.53
357.2599,46539.35
357.4374,46461.87
357.6149,46326.84
357.7924,46210.26
357.9699,46213.66
358.1474,46155.56
358.3248,46038.08
358.5023,45987.34
358.6797,45872.47
358.8571,45808.98
359.0344,45749.07
359.2118,45653.95
359.3891,45646.29
359.5664,45537.4
359.7437,45513.42
359.9209,45481.16
360.0982,45336.6
360.2754,45178.95
360.4526,45240.82
360.6298,45216.62
360.807,45154.77
360.9841,45151.34
361.1613,45192.98
361.3383,45440.33
361.5154,45379.71
361.6925,45404.8
361.8695,45307.54
362.0466,45157.21
362.2236,44966.12
362.4005,44777.71
362.5775,44567.1
362.7545,44462.71
362.9314,44349.46
363.1083,44435.9
363.2852,44901.36
363.462,44811.18
363.6389,44626.84
363.8157,44423.05
363.9925,44176.23
364.1693,44031.78
364.346,43912.6
364.5228,44010.16
364.6996,44201.57
364.8762,44199.16
365.0529,44261.87
365.2296,44427.41
365.4062,44220.66
365.5829,44162.29
365.7595,44167.16
365.9361,44055.23
366.1126,44011.33
366.2892,45045.94
366.4657,46307.06
366.6422,46496.7
366.8186,45787.42
366.9951,45650.59
367.1716,45006.05
367.348,45807.66
367.5244,45991.33
367.7008,45224.46
367.8772,44648.58
368.0535,44783.17
368.2298,46427.81
368.4061,47401.58
368.5824,46449.2
368.7586,45879.33
368.9349,45394.98
369.1111,44321.36
369.2873,43706.55
369.4635,43629.47
369.6396,43498.36
369.8158,43533.92
369.9919,44143.29
370.168,45111.25
370.3441,44897.31
370.5202,44113.95
370.6962,43538.2
370.8722,43202.72
371.0482,43079.54
371.2242,43244.12
371.4002,43696.39
371.5761,43778.26
371.752,43515.77
371.9279,43604.28
372.1038,43673.08
372.2796,43482.21
372.4555,43445.39
372.6313,43420.89
372.8071,43181.58
372.9829,43139.52
373.1586,43490.24
373.3344,43415.19
373.5101,43105.19
373.6858,43066.27
373.8615,42885.45
374.0371,43047.54
374.2127,43405.26
374.3884,43117.95
374.564,42945.58
374.7395,42854.07
374.9151,42848.03
375.0906,43454.89
375.2661,43907.14
375.4416,43400.15
375.6171,43439.26
375.7925,43567.93
375.968,43584.49
376.1434,43382.3
376.3188,43393.46
376.4941,43378.48
376.6695,43444.94
376.8448,43608.6
377.0201,43852.55
377.1954,44038.53
377.3707,43842.94
377.5459,44147.5
377.7212,44745.34
377.8964,45690.05
378.0715,45781.6
378.2467,45482.91
378.4218,44971.6
378.597,44198.95
378.7721,44166.95
378.9472,44258.26
379.1222,45877.02
379.2973,46011.88
379.4723,46632.16
379.6473,49178.21
379.8223,49534.09
379.9972,47609.38
380.1722,46719.99
380.3471,46573.53
380.522,45068.22
380.6969,44486.22
380.8717,44755.99
381.0466,44300.29
381.2214,44929.7
381.3962,45192.85
381.571,44726.07
381.7457,44407.75
381.9204,44549.77
382.0952,44257.68
382.2699,44726.69
382.4445,45286.14
382.6192,45845.73
382.7938,46387.77
382.9685,46854.11
383.1431,46261.32
383.3176,45214.44
383.4922,44711.25
383.6667,45037.16
383.8412,44710.26
384.0157,44487.56
384.1902,44695.96
384.3646,44539.46
384.5391,44672.57
384.7134,45538.88
384.8878,47393.08
385.0622,48304.4
385.2365,46611.47
385.4109,45555.38
385.5852,45300.91
385.7594,46701.3
385.9337,49169.53
386.1079,50379.26
386.2822,51646.54
386.4564,50732.68
386.6306,48553.87
386.8047,49200.19
386.9789,50214.4
387.153,51923.81
387.3271,51705.97
387.5012,49500.78
387.6752,49566.38
387.8492,50756.98
388.0233,50044.95
388.1972,47957.74
388.3712,47719.12
388.5452,47782.5
388.7191,48666.01
388.893,51444.14
389.0669,50273.95
389.2408,46614.25
389.4146,45043.19
389.5884,44069.02
389.7623,44048.0
389.9361,44162.97
390.1098,43937.72
390.2835,44026.29
390.4573,43934.95
390.631,43935.03
390.8047,44208.83
390.9784,44366.46
391.152,43975.83
391.3256,43909.4
391.4992,43762.37
391.6728,43948.59
391.8464,44897.43
392.0199,44782.46
392.1934,44139.36
392.3669,44543.38
392.5403,45237.54
392.7138,46002.46
392.8873,46556.66
393.0607,46044.39
393.2341,45859.72
393.4074,45938.0
393.5808,45323.96
393.7542,45391.16
393.9274,45446.75
394.1007,45012.14
394.274,46359.36
394.4472,47055.88
394.6205,48136.5
394.7937,49030.02
394.9668,49256.0
395.14,48396.93
395.3131,46164.81
395.4863,45023.41
395.6594,44955.0
395.8325,44560.47
396.0055,45214.36
396.1786,45711.76
396.3516,46300.01
396.5246,45281.66
396.6975,44267.42
396.8705,44763.09
397.0434,46250.74
397.2163,45277.33
397.3892,44836.61
397.5621,45376.09
397.735,46293.08
397.9077,47218.57
398.0806,46948.05
398.2534,48356.96
398.4261,48358.3
398.5989,46894.36
398.7716,47277.97
398.9443,48457.99
399.117,51195.73
399.2896,51500.5
399.4623,48745.05
399.6349,47795.85
399.8075,47898.54
399.9801,45954.53
400.1526,45062.76
400.3252,44615.92
400.4977,44678.38
400.6702,45220.59
400.8427,43770.06
401.0151,43312.61
401.1875,42570.63
401.36,42406.03
401.5323,42094.29
401.7047,41751.63
401.877,42137.62
402.0494,42472.02
402.2216,43226.92
402.394,43175.53
402.5662,43456.47
402.7385,45481.89
402.9107,45194.24
403.0829,43938.0
403.2551,43427.56
403.4272,42939.8
403.5994,42872.0
403.7715,43166.8
403.9436,43584.5
404.1156,43489.73
