Timestamp,12/31/2023 13:10:33
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2517.11
218.2508,2570.62
218.442,2619.68
218.6332,2683.37
218.8244,2737.62
219.0156,2797.4
219.2067,2858.23
219.3979,2920.59
219.589,2986.74
219.7801,3055.96
219.9712,3123.95
220.1623,3194.32
220.3533,3271.01
220.5444,3349.18
220.7354,3427.89
220.9264,3507.44
221.1174,3591.91
221.3083,3683.17
221.4993,3765.72
221.6902,3849.5
221.8812,3944.14
222.0721,4040.29
222.263,4137.69
222.4538,4241.52
222.6447,4342.18
222.8355,4446.89
223.0264,4549.97
223.2172,4661.79
223.408,4775.48
223.5987,4889.84
223.7895,5005.78
223.9802,5127.07
224.1709,5253.96
224.3616,5378.66
224.5524,5501.33
224.743,5640.46
224.9337,5764.01
225.1243,5908.78
225.315,6042.3
225.5056,6178.48
225.6962,6324.15
225.8867,6468.66
226.0773,6621.31
226.2678,6761.22
226.4584,6912.76
226.6489,7068.82
226.8394,7220.66
227.0298,7381.31
227.2203,7549.3
227.4108,7726.25
227.6012,7893.99
227.7916,8058.98
227.982,8234.47
228.1723,8403.68
228.3627,8584.9
228.5531,8757.27
228.7434,8936.78
228.9337,9126.33
229.124,9315.3
229.3143,9507.27
229.5045,9718.15
229.6948,9918.71
229.885,10134.0
230.0752,10342.06
230.2654,10555.89
230.4556,10776.02
230.6457,10981.19
230.8358,11202.4
231.026,11408.86
231.2161,11621.65
231.4062,11841.94
231.5963,12059.38
231.7863,12285.35
231.9764,12522.29
232.1664,12763.32
232.3564,13007.93
232.5464,13246.93
232.7364,13494.54
232.9263,13723.3
233.1163,13985.98
233.3062,14239.44
233.4961,14514.56
233.686,14769.02
233.8758,14995.8
234.0657,15236.13
234.2555,15501.62
234.4454,15759.39
234.6352,16019.49
234.825,16276.93
235.0147,16526.01
235.2045,16778.22
235.3942,17033.2
235.5839,17293.35
235.7737,17550.14
235.9633,17802.17
236.153,18075.87
236.3427,18345.13
236.5323,18611.35
236.7219,18858.39
236.9115,19094.41
237.1011,19338.68
237.2907,19607.11
237.4803,19876.96
237.6698,20126.06
237.8593,20393.98
238.0488,20651.16
238.2383,20915.34
238.4278,21168.98
238.6172,21445.45
238.8066,21708.77
238.9961,21976.58
239.1855,22254.66
239.3748,22514.54
239.5642,22760.24
239.7536,23031.11
239.9429,23284.75
240.1322,23518.11
240.3215,23762.67
240.5108,24018.15
240.7001,24288.28
240.8893,24537.78
241.0786,24782.87
241.2677,25027.52
241.457,25297.98
241.6461,25497.71
241.8353,25716.89
242.0244,25932.02
242.2136,26151.81
242.4027,26382.12
242.5918,26604.11
242.7809,26818.56
242.9699,26940.58
243.159,27103.44
243.348,27382.17
243.537,27671.76
243.726,27908.27
243.915,28107.52
244.1039,28305.53
244.2929,28427.07
244.4818,28534.15
244.6707,28748.51
244.8596,29037.56
245.0485,29297.93
245.2373,29552.46
245.4262,29786.93
245.615,29991.52
245.8038,30166.91
245.9926,30375.55
246.1814,30570.68
246.3701,30590.65
246.5589,30663.25
246.7476,30875.89
246.9363,31174.11
247.1249,31400.01
247.3136,31631.06
247.5023,31824.77
247.6909,32052.69
247.8795,32251.79
248.0681,32456.37
248.2567,32644.87
248.4453,32837.53
248.6338,33005.24
248.8224,33051.41
249.0109,33009.22
249.1994,33173.4
249.3878,33420.31
249.5763,33638.95
249.7648,33838.05
249.9532,34031.16
250.1416,34258.48
250.33,34458.47
250.5183,34665.33
250.7067,34811.15
250.8951,34958.8
251.0834,35095.44
251.2717,35230.08
251.46,35345.78
251.6483,35472.21
251.8365,35526.2
252.0247,35502.37
252.213,35647.42
252.4012,35800.06
252.5894,36011.06
252.7775,36147.58
252.9657,36263.74
253.1538,36446.86
253.3419,36574.49
253.53,36670.31
253.7181,36778.04
253.9062,36882.78
254.0942,36985.22
254.2823,37052.19
254.4703,37122.26
254.6583,37220.69
254.8463,37301.77
255.0342,37336.96
255.2222,37391.31
255.4101,37377.43
255.598,37369.87
255.7859,37465.43
255.9738,37606.27
256.1616,37757.16
256.3495,37905.54
256.5373,38019.07
256.7251,38187.94
256.9129,38287.69
257.1006,38366.32
257.2884,38476.7
257.4761,38597.07
257.6638,38663.63
257.8515,38690.57
258.0392,38757.05
258.2269,38801.16
258.4146,38845.01
258.6022,38908.46
258.7898,38908.68
258.9774,38953.54
259.165,38998.21
259.3525,39048.2
259.5401,39070.95
259.7276,39152.89
259.9151,39213.38
260.1026,39263.16
260.2901,39340.7
260.4776,39411.1
260.665,39525.65
260.8524,39640.16
261.0398,39742.92
261.2272,39780.78
261.4146,39782.01
261.6019,39841.24
261.7893,39890.58
261.9766,39928.0
262.1639,39995.67
262.3512,39983.49
262.5384,39987.67
262.7257,40006.2
262.9129,40030.82
263.1001,40046.4
263.2873,40114.4
263.4745,40151.33
263.6617,40092.72
263.8488,40120.55
264.0359,40163.41
264.2231,40176.28
264.4101,40215.39
264.5972,40254.95
264.7842,40276.79
264.9713,40300.8
265.1583,40290.9
265.3453,40320.44
265.5323,40354.88
265.7193,40385.33
265.9062,40459.14
266.0931,40466.31
266.2801,40478.55
266.4669,40519.82
266.6538,40566.97
266.8407,40620.23
267.0276,40592.43
267.2143,40581.9
267.4012,40628.42
267.588,40569.49
267.7747,40581.56
267.9615,40589.82
268.1482,40582.89
268.3349,40611.5
268.5217,40604.47
268.7083,40559.57
268.895,40565.6
269.0817,40601.88
269.2682,40596.67
269.4549,40555.26
269.6415,40490.85
269.8281,40473.26
270.0146,40520.3
270.2012,40541.25
270.3877,40577.79
270.5742,40582.64
270.7607,40589.03
270.9472,40596.36
271.1336,40587.52
271.32,40575.07
271.5065,40553.84
271.6929,40556.82
271.8792,40596.96
272.0656,40609.97
272.252,40626.31
272.4383,40650.34
272.6246,40649.11
272.8109,40648.02
272.9972,40725.3
273.1835,40776.76
273.3697,40809.04
273.5559,40839.7
273.7421,40859.17
273.9283,40870.49
274.1145,40873.04
274.3007,40908.72
274.4868,40943.28
274.6729,41027.78
274.859,41046.86
275.0451,41073.17
275.2311,40992.73
275.4172,41039.72
275.6032,41079.31
275.7892,41141.92
275.9752,41164.56
276.1612,41218.03
276.3472,41206.28
276.5331,41210.31
276.719,41243.33
276.9049,41256.0
277.0908,41249.96
277.2767,41269.97
277.4625,41312.74
277.6484,41327.65
277.8342,41324.43
278.02,41349.0
278.2057,41422.62
278.3915,41486.49
278.5772,41516.23
278.763,41510.78
278.9487,41589.64
279.1343,41654.41
279.32,41673.76
279.5057,41647.44
279.6913,41579.24
279.877,41589.09
280.0625,41608.32
280.2481,41591.51
280.4337,41570.24
280.6192,41653.41
280.8048,41730.49
280.9903,41727.31
281.1758,41707.24
281.3612,41683.48
281.5467,41703.34
281.7321,41777.35
281.9175,41826.97
282.1029,41844.31
282.2884,41880.0
282.4737,41855.33
282.6591,41832.87
282.8444,41861.77
283.0297,41886.44
283.215,41931.11
283.4002,41963.42
283.5855,41948.06
283.7707,41891.05
283.956,41909.59
284.1412,41927.45
284.3264,41999.28
284.5115,42094.15
284.6967,42148.78
284.8818,42151.47
285.0669,42131.67
285.252,42156.09
285.4371,42206.53
285.6222,42218.09
285.8072,42223.96
285.9922,42247.8
286.1772,42317.32
286.3622,42375.17
286.5472,42375.79
286.7321,42357.91
286.9171,42436.66
287.102,42497.87
287.2869,42582.36
287.4717,42694.8
287.6566,42732.75
287.8415,42783.1
288.0263,42820.31
288.2111,42780.32
288.3959,42744.69
288.5806,42791.67
288.7654,42847.99
288.9501,42998.4
289.1348,43063.57
289.3195,43108.14
289.5042,43182.08
289.6889,43276.58
289.8735,43242.2
290.0581,43268.2
290.2428,43241.43
290.4273,43301.28
290.6119,43406.03
290.7965,43455.5
290.981,43511.73
291.1655,43561.11
291.35,43497.58
291.5345,43483.33
291.719,43540.85
291.9034,43608.16
292.0878,43741.68
292.2722,43777.2
292.4566,43784.21
292.641,43849.53
292.8253,43903.2
293.0096,43930.07
293.194,44006.27
293.3783,44058.69
293.5626,44150.31
293.7468,44217.44
293.9311,44279.83
294.1153,44270.82
294.2995,44202.25
294.4837,44181.15
294.6678,44177.66
294.852,44196.73
295.0361,44278.94
295.2202,44350.8
295.4043,44437.75
295.5884,44468.74
295.7725,44521.06
295.9565,44549.44
296.1405,44532.51
296.3246,44560.15
296.5085,44682.34
296.6925,44803.03
296.8764,44856.99
297.0603,44878.37
297.2443,44899.49
297.4282,44905.4
297.612,44905.33
297.7959,44908.92
297.9797,44955.15
298.1635,44945.13
298.3474,45065.76
298.5311,45181.73
298.7149,45175.48
298.8987,45151.78
299.0823,45171.59
299.2661,45153.08
299.4498,45083.05
299.6334,45139.85
299.8171,45214.9
300.0007,45252.42
300.1843,45315.7
300.368,45349.18
300.5515,45369.89
300.7351,45405.43
300.9186,45434.84
301.1021,45441.42
301.2857,45490.99
301.4691,45545.21
301.6526,45626.25
301.8361,45627.4
302.0195,45640.85
302.2029,45671.99
302.3863,45730.76
302.5697,45734.54
302.753,45805.15
302.9364,45900.33
303.1197,46017.08
303.303,46042.52
303.4863,46031.49
303.6696,45975.73
303.8528,45944.17
304.036,45977.09
304.2192,46054.8
304.4024,46083.5
304.5856,46079.38
304.7688,46127.39
304.9519,46190.51
305.135,46198.08
305.3181,46239.31
305.5012,46266.32
305.6842,46350.75
305.8673,46392.92
306.0504,46389.19
306.2333,46323.62
306.4163,46363.91
306.5993,46368.11
306.7822,46429.18
306.9652,46486.78
307.1481,46483.93
307.331,46497.13
307.5139,46513.87
307.6967,46495.77
307.8796,46513.64
308.0624,46559.28
308.2452,46530.81
308.428,46534.69
308.6107,46586.23
308.7935,46587.16
308.9762,46600.93
309.1589,46646.58
309.3416,46663.29
309.5243,46691.52
309.7069,46720.71
309.8896,46713.37
310.0721,46726.77
310.2548,46766.52
310.4373,46818.56
310.6199,46904.46
310.8024,46906.64
310.985,46929.5
311.1674,46897.79
311.3499,46844.86
311.5324,46894.25
311.7148,47001.32
311.8973,46987.16
312.0797,47015.49
312.2621,47069.91
312.4445,47049.15
312.6268,47050.63
312.8091,47096.88
312.9915,47075.66
313.1738,47076.78
313.356,47046.14
313.5383,47016.47
313.7206,47056.94
313.9027,47025.48
314.085,47052.1
314.2672,47082.71
314.4493,47128.02
314.6314,47186.98
314.8136,47249.95
314.9957,47229.51
315.1778,47190.73
315.3598,47232.2
315.5419,47264.47
315.724,47303.76
315.9059,47313.84
316.088,47323.65
316.2699,47403.19
316.4519,47439.93
316.6338,47432.1
316.8157,47342.99
316.9977,47355.1
317.1795,47435.2
317.3614,47503.31
317.5432,47576.76
317.7251,47599.09
317.9069,47505.08
318.0887,47492.15
318.2704,47455.79
318.4522,47503.44
318.6339,47575.86
318.8156,47702.52
318.9973,47696.22
319.179,47742.37
319.3607,47814.99
319.5423,47867.82
319.7239,47888.42
319.9055,47866.02
320.0871,47888.4
320.2687,47913.85
320.4502,47916.37
320.6317,47861.39
320.8132,47922.98
320.9947,47970.73
321.1761,48016.5
321.3576,48036.21
321.5391,48037.04
321.7205,48080.83
321.9019,48112.58
322.0832,48096.83
322.2646,48094.78
322.4459,48097.38
322.6272,48100.35
322.8085,48092.12
322.9898,48114.94
323.1711,48096.57
323.3523,48099.0
323.5335,48078.24
323.7147,48197.16
323.8959,48356.82
324.0771,48436.9
324.2582,48442.02
324.4393,48467.35
324.6204,48517.42
324.8015,48538.9
324.9826,48625.81
325.1637,48741.06
325.3447,48753.6
325.5257,48755.66
325.7067,48736.1
325.8877,48617.18
326.0686,48588.71
326.2496,48651.73
326.4305,48629.18
326.6114,48683.79
326.7922,48738.21
326.9731,48777.1
327.1539,48780.41
327.3347,48835.5
327.5155,48883.89
327.6963,48990.51
327.8771,49012.8
328.0578,48927.81
328.2385,48800.12
328.4193,48818.24
328.5999,48840.99
328.7806,48833.13
328.9613,48872.82
329.1419,48876.63
329.3225,48921.46
329.5031,48901.03
329.6837,48894.1
329.8642,48867.64
330.0447,48865.22
330.2252,48830.41
330.4057,48788.9
330.5862,48779.14
330.7667,48813.49
330.9471,48866.49
331.1275,48998.67
331.3079,49045.9
331.4883,49158.87
331.6687,49143.86
331.849,49010.6
332.0293,48911.42
332.2096,48851.83
332.3899,48877.63
332.5702,48956.3
332.7504,49044.18
332.9306,49114.83
333.1108,49070.2
333.291,48992.23
333.4712,48983.83
333.6514,49032.1
333.8315,49019.87
334.0116,49033.89
334.1917,49104.66
334.3717,49167.2
334.5518,49203.8
334.7318,49137.22
334.9119,49112.29
335.0918,49159.01
335.2718,49211.78
335.4518,49240.44
335.6317,49268.78
335.8116,49325.5
335.9915,49246.41
336.1714,49131.67
336.3513,49121.98
336.5311,49176.69
336.7109,49261.25
336.8907,49285.89
337.0705,49125.24
337.2502,48977.84
337.43,48934.56
337.6097,48886.64
337.7894,48875.73
337.9691,48906.85
338.1488,48952.67
338.3284,49011.52
338.508,49118.89
338.6877,49226.19
338.8672,49232.73
339.0468,49158.03
339.2263,49114.16
339.4059,49450.38
339.5854,49750.67
339.7649,49379.4
339.9443,49221.17
340.1238,49154.91
340.3032,49149.02
340.4826,49163.73
340.662,49057.47
340.8414,48978.58
341.0207,48991.48
341.2001,49022.45
341.3794,48997.02
341.5587,49065.86
341.738,49120.08
341.9172,49140.55
342.0965,49127.6
342.2757,49017.68
342.4549,48846.84
342.6341,48864.63
342.8132,48908.4
342.9923,49098.86
343.1715,49254.82
343.3506,49230.31
343.5296,49015.16
343.7087,48919.21
343.8878,48861.95
344.0668,48843.11
344.2458,48840.99
344.4248,48748.84
344.6037,48734.82
344.7827,48784.45
344.9616,48754.27
345.1405,48762.64
345.3194,48766.71
345.4982,48713.43
345.6771,48630.29
345.8559,48626.19
346.0347,48614.46
346.2135,48585.69
346.3923,48585.58
346.571,48522.84
346.7498,48502.71
346.9285,48575.63
347.1071,48519.08
347.2859,48417.04
347.4645,48438.13
347.6431,48492.23
347.8217,48521.02
348.0003,48435.45
348.1789,48426.11
348.3574,48398.28
348.5359,48336.95
348.7145,48261.65
348.893,48280.98
349.0714,48271.91
349.2499,48169.52
349.4283,48080.47
349.6068,47978.06
349.7852,47938.19
349.9635,47980.77
350.1419,47971.29
350.3202,47933.28
350.4985,47825.28
350.6768,47755.96
350.8551,47704.28
351.0334,47691.67
351.2116,47642.68
351.3898,47639.23
351.568,47578.21
351.7462,47580.04
351.9243,47538.65
352.1025,47444.09
352.2806,47373.46
352.4587,47344.98
352.6368,47267.44
352.8148,47196.95
352.9929,47165.32
353.1709,47200.11
353.3489,47203.75
353.5268,47129.33
353.7048,47051.66
353.8828,47007.3
354.0607,46919.65
354.2386,46919.86
354.4165,46881.78
354.5943,46825.05
354.7722,46815.53
354.95,46891.64
355.1278,46870.02
355.3056,46743.73
355.4833,46573.99
355.6611,46439.34
355.8388,46342.09
356.0165,46302.42
356.1942,46335.31
356.3719,46403.54
356.5495,46335.43
356.7271,46277.04
356.9047,46226.5
357.0823,46208.31
357.2599,46225.85
357.4374,46162.17
357.6149,46035.62
357.7924,45910.62
357.9699,45896.24
358.1474,45815.61
358.3248,45707.87
358.5023,45663.71
358.6797,45545.15
358.8571,45492.84
359.0344,45447.71
359.2118,45362.39
359.3891,45359.41
359.5664,45249.69
359.7437,45237.82
359.9209,45209.52
360.0982,45062.92
360.2754,44910.74
360.4526,44946.73
360.6298,44911.52
360.807,44853.63
360.9841,44828.82
361.1613,44900.15
361.3383,45125.22
361.5154,45076.63
361.6925,45094.66
361.8695,44975.07
362.0466,44832.32
362.2236,44657.05
362.4005,44487.63
362.5775,44297.84
362.7545,44197.57
362.9314,44078.02
363.1083,44134.72
363.2852,44592.74
363.462,44499.97
363.6389,44323.1
363.8157,44129.65
363.9925,43898.19
364.1693,43754.86
364.346,43635.69
364.5228,43712.3
364.6996,43899.27
364.8762,43893.14
365.0529,43963.66
365.2296,44135.59
365.4062,43943.77
365.5829,43903.39
365.7595,43908.01
365.9361,43799.09
366.1126,43757.06
366.2892,44777.6
366.4657,46021.15
366.6422,46190.91
366.8186,45491.68
366.9951,45343.82
367.1716,44732.92
367.348,45539.05
367.5244,45687.17
367.7008,44930.37
367.8772,44356.78
368.0535,44504.53
368.2298,46112.62
368.4061,47067.58
368.5824,46120.23
368.7586,45560.3
368.9349,45090.94
369.1111,44037.65
369.2873,43439.53
369.4635,43375.25
369.6396,43226.3
369.8158,43270.54
369.9919,43885.74
370.168,44839.46
370.3441,44597.38
370.5202,43801.14
370.6962,43233.78
370.8722,42900.2
371.0482,42799.66
371.2242,42974.14
371.4002,43438.02
371.5761,43507.07
371.752,43253.01
371.9279,43306.49
372.1038,43342.79
372.2796,43159.72
372.4555,43145.89
372.6313,43123.09
372.8071,42888.6
372.9829,42862.52
373.1586,43192.64
373.3344,43083.09
373.5101,42754.25
373.6858,42707.0
373.8615,42560.77
374.0371,42744.39
374.2127,43095.83
374.3884,42809.11
374.564,42609.49
374.7395,42517.36
374.9151,42484.22
375.0906,43119.99
375.2661,43579.81
375.4416,43122.51
375.6171,43179.9
375.7925,43260.72
375.968,43274.13
376.1434,43082.27
376.3188,43084.65
376.4941,43089.0
376.6695,43154.32
376.8448,43308.6
377.0201,43546.8
377.1954,43740.96
377.3707,43569.75
377.5459,43877.1
377.7212,44478.25
377.8964,45396.94
378.0715,45490.43
378.2467,45209.24
378.4218,44712.8
378.597,43945.81
378.7721,43886.06
378.9472,43963.85
379.1222,45568.69
379.2973,45681.96
379.4723,46313.04
379.6473,48835.27
379.8223,49122.81
379.9972,47227.36
380.1722,46397.3
380.3471,46272.14
380.522,44795.15
380.6969,44220.45
380.8717,44477.6
381.0466,44048.93
381.2214,44667.73
381.3962,44885.24
381.571,44399.18
381.7457,44085.89
381.9204,44232.96
382.0952,43916.0
382.2699,44405.29
382.4445,44931.82
382.6192,45466.38
382.7938,46012.01
382.9685,46474.22
383.1431,45896.61
383.3176,44855.33
383.4922,44369.16
383.6667,44698.98
383.8412,44351.55
384.0157,44128.47
384.1902,44356.69
384.3646,44237.61
384.5391,44385.7
384.7134,45253.06
384.8878,47088.87
385.0622,47924.12
385.2365,46266.12
385.4109,45248.4
385.5852,44996.58
385.7594,46384.65
385.9337,48766.37
386.1079,49964.22
386.2822,51255.71
386.4564,50344.19
386.6306,48256.42
386.8047,48900.65
386.9789,49870.74
387.153,51558.62
387.3271,51286.17
387.5012,49194.39
387.6752,49281.95
387.8492,50436.11
388.0233,49685.75
388.1972,47649.38
388.3712,47424.71
388.5452,47512.42
388.7191,48355.71
388.893,51101.84
389.0669,49905.94
389.2408,46353.75
389.4146,44823.12
389.5884,43862.21
389.7623,43842.47
389.9361,43937.0
390.1098,43733.52
390.2835,43822.17
390.4573,43719.92
390.631,43728.05
390.8047,44026.64
390.9784,44190.46
391.152,43827.46
391.3256,43759.24
391.4992,43628.55
391.6728,43810.23
391.8464,44742.54
392.0199,44594.22
392.1934,43952.74
392.3669,44363.92
392.5403,45035.74
392.7138,45780.71
392.8873,46264.75
393.0607,45732.3
393.2341,45530.7
393.4074,45580.74
393.5808,44978.32
393.7542,45077.92
393.9274,45161.0
394.1007,44788.37
394.274,46097.78
394.4472,46778.7
394.6205,47875.14
394.7937,48767.0
394.9668,49029.36
395.14,48189.77
395.3131,45991.14
395.4863,44912.04
395.6594,44822.87
395.8325,44429.31
396.0055,45076.35
396.1786,45507.45
396.3516,46063.07
396.5246,45040.28
396.6975,43992.06
396.8705,44468.03
397.0434,45891.43
397.2163,44955.65
397.3892,44558.5
397.5621,45161.06
397.735,46112.53
397.9077,47051.36
398.0806,46812.62
398.2534,48238.85
398.4261,48214.56
398.5989,46812.28
398.7716,47171.13
398.9443,48380.22
399.117,51043.49
399.2896,51338.71
399.4623,48638.82
399.6349,47715.78
399.8075,47797.97
399.9801,45895.8
400.1526,45016.17
400.3252,44592.26
400.4977,44650.41
400.6702,45141.4
400.8427,43740.19
401.0151,43318.56
401.1875,42600.79
401.36,42443.61
401.5323,42120.56
401.7047,41794.7
401.877,42170.05
402.0494,42508.33
402.2216,43252.0
402.394,43201.51
402.5662,43484.4
402.7385,45500.88
402.9107,45199.49
403.0829,43934.06
403.2551,43405.98
403.4272,42940.24
403.5994,42881.55
403.7715,43211.9
403.9436,43634.36
404.1156,43542.43
