Timestamp,12/31/2023 23:00:40
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2413.69
218.2508,2467.09
218.442,2514.08
218.6332,2573.09
218.8244,2625.24
219.0156,2681.93
219.2067,2741.31
219.3979,2799.8
219.589,2864.09
219.7801,2929.18
219.9712,2994.63
220.1623,3063.36
220.3533,3138.95
220.5444,3210.78
220.7354,3286.03
220.9264,3361.07
221.1174,3444.62
221.3083,3527.28
221.4993,3609.11
221.6902,3689.95
221.8812,3781.21
222.0721,3870.19
222.263,3962.86
222.4538,4062.03
222.6447,4159.95
222.8355,4262.19
223.0264,4362.95
223.2172,4463.76
223.408,4575.4
223.5987,4687.77
223.7895,4793.84
223.9802,4913.57
224.1709,5030.23
224.3616,5149.75
224.5524,5274.79
224.743,5403.91
224.9337,5523.28
225.1243,5659.73
225.315,5794.66
225.5056,5921.3
225.6962,6060.01
225.8867,6202.8
226.0773,6344.13
226.2678,6481.87
226.4584,6633.42
226.6489,6779.03
226.8394,6921.55
227.0298,7077.23
227.2203,7235.48
227.4108,7410.08
227.6012,7569.14
227.7916,7728.95
227.982,7896.81
228.1723,8060.16
228.3627,8235.15
228.5531,8404.46
228.7434,8569.47
228.9337,8757.62
229.124,8941.05
229.3143,9124.17
229.5045,9326.55
229.6948,9518.48
229.885,9723.61
230.0752,9923.71
230.2654,10134.41
230.4556,10340.49
230.6457,10542.23
230.8358,10750.54
231.026,10957.65
231.2161,11162.49
231.4062,11376.92
231.5963,11585.1
231.7863,11801.1
231.9764,12035.67
232.1664,12268.38
232.3564,12507.88
232.5464,12731.72
232.7364,12973.0
232.9263,13203.45
233.1163,13452.92
233.3062,13697.18
233.4961,13963.67
233.686,14206.86
233.8758,14432.98
234.0657,14665.88
234.2555,14918.29
234.4454,15173.01
234.6352,15426.55
234.825,15673.3
235.0147,15913.44
235.2045,16158.46
235.3942,16401.98
235.5839,16657.2
235.7737,16903.13
235.9633,17147.93
236.153,17412.27
236.3427,17683.61
236.5323,17936.13
236.7219,18187.32
236.9115,18409.45
237.1011,18646.81
237.2907,18906.59
237.4803,19172.57
237.6698,19412.39
237.8593,19672.87
238.0488,19928.5
238.2383,20184.63
238.4278,20434.44
238.6172,20709.95
238.8066,20965.84
238.9961,21219.62
239.1855,21494.62
239.3748,21747.71
239.5642,21986.58
239.7536,22250.27
239.9429,22495.44
240.1322,22727.94
240.3215,22977.39
240.5108,23225.63
240.7001,23482.26
240.8893,23726.65
241.0786,23967.14
241.2677,24200.92
241.457,24472.78
241.6461,24669.35
241.8353,24882.33
242.0244,25100.05
242.2136,25312.63
242.4027,25543.37
242.5918,25758.91
242.7809,25964.54
242.9699,26097.38
243.159,26251.97
243.348,26527.45
243.537,26802.34
243.726,27033.57
243.915,27243.85
244.1039,27447.69
244.2929,27551.0
244.4818,27662.24
244.6707,27876.46
244.8596,28146.03
245.0485,28418.08
245.2373,28657.15
245.4262,28900.56
245.615,29099.42
245.8038,29285.87
245.9926,29491.1
246.1814,29667.84
246.3701,29682.95
246.5589,29769.34
246.7476,29981.5
246.9363,30265.46
247.1249,30494.22
247.3136,30724.16
247.5023,30929.88
247.6909,31151.32
247.8795,31348.52
248.0681,31542.85
248.2567,31740.98
248.4453,31921.73
248.6338,32083.04
248.8224,32145.21
249.0109,32108.47
249.1994,32261.54
249.3878,32508.31
249.5763,32735.52
249.7648,32930.21
249.9532,33114.7
250.1416,33334.12
250.33,33545.98
250.5183,33744.39
250.7067,33895.1
250.8951,34033.27
251.0834,34174.21
251.2717,34319.18
251.46,34435.54
251.6483,34561.29
251.8365,34616.11
252.0247,34586.69
252.213,34729.98
252.4012,34891.19
252.5894,35104.66
252.7775,35232.78
252.9657,35362.33
253.1538,35543.28
253.3419,35661.0
253.53,35759.02
253.7181,35868.26
253.9062,35975.18
254.0942,36081.09
254.2823,36154.6
254.4703,36222.26
254.6583,36314.89
254.8463,36408.05
255.0342,36444.63
255.2222,36498.29
255.4101,36491.43
255.598,36478.34
255.7859,36594.13
255.9738,36735.47
256.1616,36871.95
256.3495,37023.59
256.5373,37143.69
256.7251,37308.43
256.9129,37395.96
257.1006,37482.51
257.2884,37597.49
257.4761,37718.89
257.6638,37790.73
257.8515,37828.94
258.0392,37879.64
258.2269,37943.31
258.4146,37994.49
258.6022,38042.28
258.7898,38062.01
258.9774,38094.36
259.165,38159.24
259.3525,38199.07
259.5401,38221.63
259.7276,38300.55
259.9151,38363.28
260.1026,38410.58
260.2901,38497.3
260.4776,38571.12
260.665,38691.51
260.8524,38804.81
261.0398,38903.85
261.2272,38954.92
261.4146,38949.81
261.6019,39002.93
261.7893,39059.82
261.9766,39118.28
262.1639,39171.97
262.3512,39172.52
262.5384,39170.73
262.7257,39195.55
262.9129,39213.71
263.1001,39230.99
263.2873,39304.22
263.4745,39342.93
263.6617,39277.03
263.8488,39322.69
264.0359,39358.66
264.2231,39386.91
264.4101,39425.69
264.5972,39464.34
264.7842,39495.27
264.9713,39508.92
265.1583,39513.53
265.3453,39526.23
265.5323,39568.52
265.7193,39632.7
265.9062,39685.38
266.0931,39707.24
266.2801,39707.15
266.4669,39763.15
266.6538,39797.63
266.8407,39845.83
267.0276,39832.35
267.2143,39818.38
267.4012,39867.21
267.588,39811.96
267.7747,39822.63
267.9615,39839.24
268.1482,39835.27
268.3349,39853.33
268.5217,39854.4
268.7083,39824.59
268.895,39824.22
269.0817,39868.09
269.2682,39862.75
269.4549,39838.88
269.6415,39764.26
269.8281,39757.36
270.0146,39797.79
270.2012,39831.84
270.3877,39860.93
270.5742,39872.78
270.7607,39878.13
270.9472,39889.93
271.1336,39879.38
271.32,39864.21
271.5065,39847.73
271.6929,39861.77
271.8792,39898.9
272.0656,39908.16
272.252,39931.86
272.4383,39958.42
272.6246,39951.61
272.8109,39954.86
272.9972,40031.19
273.1835,40095.09
273.3697,40116.24
273.5559,40145.83
273.7421,40173.94
273.9283,40185.53
274.1145,40202.24
274.3007,40218.36
274.4868,40268.35
274.6729,40335.22
274.859,40376.39
275.0451,40393.99
275.2311,40321.46
275.4172,40366.9
275.6032,40415.83
275.7892,40471.28
275.9752,40493.48
276.1612,40554.3
276.3472,40545.22
276.5331,40545.02
276.719,40576.83
276.9049,40605.98
277.0908,40602.02
277.2767,40615.96
277.4625,40659.98
277.6484,40671.72
277.8342,40675.66
278.02,40702.31
278.2057,40762.72
278.3915,40843.89
278.5772,40879.44
278.763,40874.31
278.9487,40941.88
279.1343,41023.09
279.32,41032.98
279.5057,41017.08
279.6913,40949.06
279.877,40954.38
280.0625,40978.06
280.2481,40959.97
280.4337,40957.08
280.6192,41020.16
280.8048,41098.93
280.9903,41106.49
281.1758,41094.37
281.3612,41060.32
281.5467,41079.32
281.7321,41157.26
281.9175,41206.55
282.1029,41226.59
282.2884,41255.49
282.4737,41233.58
282.6591,41225.83
282.8444,41262.79
283.0297,41285.44
283.215,41327.26
283.4002,41357.01
283.5855,41349.82
283.7707,41300.09
283.956,41308.36
284.1412,41340.11
284.3264,41396.13
284.5115,41492.83
284.6967,41563.83
284.8818,41567.33
285.0669,41530.22
285.252,41576.41
285.4371,41634.71
285.6222,41627.92
285.8072,41648.48
285.9922,41664.76
286.1772,41736.13
286.3622,41800.9
286.5472,41806.28
286.7321,41788.83
286.9171,41872.49
287.102,41918.0
287.2869,42009.36
287.4717,42122.64
287.6566,42169.14
287.8415,42216.39
288.0263,42245.35
288.2111,42213.61
288.3959,42185.08
288.5806,42232.33
288.7654,42295.2
288.9501,42436.43
289.1348,42512.33
289.3195,42552.67
289.5042,42623.75
289.6889,42723.81
289.8735,42690.69
290.0581,42717.53
290.2428,42691.71
290.4273,42750.96
290.6119,42862.14
290.7965,42916.12
290.981,42973.32
291.1655,43007.27
291.35,42959.73
291.5345,42953.7
291.719,43004.96
291.9034,43077.12
292.0878,43205.56
292.2722,43251.24
292.4566,43261.6
292.641,43320.07
292.8253,43375.61
293.0096,43406.53
293.194,43483.98
293.3783,43530.18
293.5626,43628.21
293.7468,43695.67
293.9311,43763.15
294.1153,43754.08
294.2995,43674.51
294.4837,43664.65
294.6678,43649.45
294.852,43682.33
295.0361,43765.45
295.2202,43837.2
295.4043,43928.49
295.5884,43960.34
295.7725,44019.84
295.9565,44064.93
296.1405,44031.65
296.3246,44062.36
296.5085,44184.61
296.6925,44302.96
296.8764,44354.79
297.0603,44390.47
297.2443,44412.34
297.4282,44414.43
297.612,44421.28
297.7959,44421.59
297.9797,44459.04
298.1635,44458.36
298.3474,44592.66
298.5311,44696.39
298.7149,44692.8
298.8987,44653.46
299.0823,44691.6
299.2661,44671.69
299.4498,44606.09
299.6334,44661.21
299.8171,44741.87
300.0007,44800.82
300.1843,44854.95
300.368,44886.49
300.5515,44905.3
300.7351,44942.7
300.9186,44982.06
301.1021,44989.58
301.2857,45040.79
301.4691,45083.56
301.6526,45167.3
301.8361,45177.34
302.0195,45181.93
302.2029,45223.5
302.3863,45283.78
302.5697,45291.72
302.753,45364.86
302.9364,45458.95
303.1197,45573.96
303.303,45609.51
303.4863,45594.74
303.6696,45536.3
303.8528,45511.59
304.036,45540.14
304.2192,45617.98
304.4024,45661.12
304.5856,45657.34
304.7688,45699.03
304.9519,45763.49
305.135,45785.97
305.3181,45811.2
305.5012,45847.0
305.6842,45923.53
305.8673,45980.1
306.0504,45972.45
306.2333,45913.68
306.4163,45958.79
306.5993,45970.26
306.7822,46026.62
306.9652,46079.7
307.1481,46085.76
307.331,46097.88
307.5139,46101.89
307.6967,46099.52
307.8796,46121.89
308.0624,46167.82
308.2452,46146.78
308.428,46148.93
308.6107,46200.43
308.7935,46209.46
308.9762,46220.73
309.1589,46260.74
309.3416,46288.02
309.5243,46308.84
309.7069,46338.32
309.8896,46337.5
310.0721,46351.84
310.2548,46400.78
310.4373,46447.61
310.6199,46518.81
310.8024,46527.14
310.985,46554.86
311.1674,46521.55
311.3499,46485.58
311.5324,46525.48
311.7148,46630.57
311.8973,46624.95
312.0797,46655.45
312.2621,46712.07
312.4445,46689.01
312.6268,46681.6
312.8091,46739.79
312.9915,46706.07
313.1738,46708.55
313.356,46692.16
313.5383,46666.2
313.7206,46706.34
313.9027,46670.09
314.085,46700.93
314.2672,46734.29
314.4493,46780.55
314.6314,46843.39
314.8136,46907.75
314.9957,46870.12
315.1778,46851.04
315.3598,46883.17
315.5419,46930.95
315.724,46965.42
315.9059,46991.04
316.088,46986.9
316.2699,47072.27
316.4519,47118.14
316.6338,47087.37
316.8157,47007.5
316.9977,47016.68
317.1795,47093.23
317.3614,47175.79
317.5432,47240.37
317.7251,47257.97
317.9069,47183.42
318.0887,47170.14
318.2704,47139.85
318.4522,47184.27
318.6339,47234.43
318.8156,47380.23
318.9973,47351.5
319.179,47426.28
319.3607,47502.37
319.5423,47558.06
319.7239,47561.36
319.9055,47548.19
320.0871,47565.21
320.2687,47603.98
320.4502,47597.76
320.6317,47537.52
320.8132,47590.0
320.9947,47657.87
321.1761,47714.54
321.3576,47720.91
321.5391,47744.14
321.7205,47774.87
321.9019,47804.0
322.0832,47793.88
322.2646,47799.79
322.4459,47806.75
322.6272,47808.38
322.8085,47810.37
322.9898,47832.78
323.1711,47805.64
323.3523,47797.94
323.5335,47786.24
323.7147,47910.8
323.8959,48061.63
324.0771,48127.9
324.2582,48132.83
324.4393,48165.26
324.6204,48210.91
324.8015,48265.66
324.9826,48352.97
325.1637,48464.89
325.3447,48461.72
325.5257,48463.63
325.7067,48446.85
325.8877,48314.34
326.0686,48278.3
326.2496,48341.71
326.4305,48329.49
326.6114,48378.94
326.7922,48431.9
326.9731,48468.77
327.1539,48482.76
327.3347,48541.0
327.5155,48587.84
327.6963,48703.23
327.8771,48741.46
328.0578,48657.17
328.2385,48521.23
328.4193,48551.5
328.5999,48570.96
328.7806,48559.08
328.9613,48593.57
329.1419,48584.72
329.3225,48624.59
329.5031,48599.22
329.6837,48596.92
329.8642,48578.47
330.0447,48580.18
330.2252,48553.71
330.4057,48517.42
330.5862,48516.9
330.7667,48557.85
330.9471,48602.95
331.1275,48728.65
331.3079,48791.98
331.4883,48892.12
331.6687,48882.97
331.849,48741.77
332.0293,48635.64
332.2096,48600.46
332.3899,48622.64
332.5702,48696.98
332.7504,48777.9
332.9306,48873.12
333.1108,48822.12
333.291,48739.43
333.4712,48741.7
333.6514,48799.99
333.8315,48797.26
334.0116,48801.67
334.1917,48868.0
334.3717,48930.26
334.5518,48962.14
334.7318,48897.77
334.9119,48877.78
335.0918,48937.74
335.2718,48972.92
335.4518,48994.33
335.6317,49031.91
335.8116,49101.5
335.9915,49045.74
336.1714,48940.45
336.3513,48929.97
336.5311,48973.79
336.7109,49057.55
336.8907,49090.29
337.0705,48951.83
337.2502,48793.1
337.43,48734.89
337.6097,48679.06
337.7894,48672.63
337.9691,48706.64
338.1488,48778.55
338.3284,48820.41
338.508,48917.32
338.6877,49026.55
338.8672,49030.87
339.0468,48957.8
339.2263,48929.45
339.4059,49259.81
339.5854,49568.69
339.7649,49187.43
339.9443,49010.47
340.1238,48945.35
340.3032,48953.55
340.4826,48970.62
340.662,48871.35
340.8414,48790.06
341.0207,48806.52
341.2001,48845.18
341.3794,48826.72
341.5587,48898.22
341.738,48945.7
341.9172,48947.37
342.0965,48931.78
342.2757,48836.95
342.4549,48669.83
342.6341,48689.76
342.8132,48736.09
342.9923,48913.8
343.1715,49081.76
343.3506,49072.58
343.5296,48850.3
343.7087,48768.94
343.8878,48711.82
344.0668,48716.77
344.2458,48729.25
344.4248,48632.46
344.6037,48593.61
344.7827,48646.17
344.9616,48605.18
345.1405,48613.47
345.3194,48622.54
345.4982,48557.62
345.6771,48491.67
345.8559,48494.38
346.0347,48488.37
346.2135,48449.02
346.3923,48438.95
346.571,48379.42
346.7498,48364.38
346.9285,48429.98
347.1071,48372.85
347.2859,48270.22
347.4645,48334.8
347.6431,48381.98
347.8217,48386.38
348.0003,48306.24
348.1789,48298.57
348.3574,48289.17
348.5359,48220.07
348.7145,48144.33
348.893,48166.02
349.0714,48167.86
349.2499,48058.03
349.4283,47972.05
349.6068,47871.42
349.7852,47838.31
349.9635,47857.19
350.1419,47838.02
350.3202,47789.29
350.4985,47702.65
350.6768,47633.46
350.8551,47576.9
351.0334,47576.49
351.2116,47540.31
351.3898,47548.35
351.568,47476.75
351.7462,47462.57
351.9243,47426.57
352.1025,47356.42
352.2806,47271.81
352.4587,47263.49
352.6368,47214.31
352.8148,47108.57
352.9929,47050.86
353.1709,47099.48
353.3489,47104.14
353.5268,47014.77
353.7048,46950.03
353.8828,46896.41
354.0607,46815.47
354.2386,46819.77
354.4165,46783.0
354.5943,46728.83
354.7722,46712.08
354.95,46785.54
355.1278,46767.47
355.3056,46648.95
355.4833,46497.31
355.6611,46354.49
355.8388,46263.14
356.0165,46215.47
356.1942,46241.75
356.3719,46319.84
356.5495,46275.31
356.7271,46211.19
356.9047,46181.73
357.0823,46174.32
357.2599,46173.12
357.4374,46117.1
357.6149,45984.45
357.7924,45858.92
357.9699,45855.42
358.1474,45806.17
358.3248,45681.1
358.5023,45650.81
358.6797,45524.5
358.8571,45464.26
359.0344,45395.49
359.2118,45308.43
359.3891,45309.71
359.5664,45187.32
359.7437,45157.5
359.9209,45129.19
360.0982,44986.78
360.2754,44841.77
360.4526,44898.02
360.6298,44867.07
360.807,44821.57
360.9841,44802.22
361.1613,44853.54
361.3383,45095.37
361.5154,45039.9
361.6925,45059.02
361.8695,44964.8
362.0466,44804.71
362.2236,44626.86
362.4005,44452.92
362.5775,44235.57
362.7545,44124.5
362.9314,44016.15
363.1083,44094.91
363.2852,44566.64
363.462,44472.22
363.6389,44289.74
363.8157,44082.69
363.9925,43846.13
364.1693,43705.22
364.346,43578.91
364.5228,43669.61
364.6996,43871.89
364.8762,43867.56
365.0529,43932.0
365.2296,44091.83
365.4062,43890.36
365.5829,43836.85
365.7595,43834.78
365.9361,43722.69
366.1126,43676.76
366.2892,44712.77
366.4657,45970.05
366.6422,46158.19
366.8186,45441.27
366.9951,45312.91
367.1716,44667.08
367.348,45476.11
367.5244,45658.46
367.7008,44883.32
367.8772,44322.88
368.0535,44459.9
368.2298,46086.75
368.4061,47048.02
368.5824,46104.14
368.7586,45539.4
368.9349,45062.57
369.1111,43986.83
369.2873,43378.37
369.4635,43306.47
369.6396,43166.04
369.8158,43208.95
369.9919,43809.23
370.168,44779.45
370.3441,44564.88
370.5202,43781.5
370.6962,43217.12
370.8722,42873.59
371.0482,42764.18
371.2242,42916.29
371.4002,43377.74
371.5761,43444.64
371.752,43194.47
371.9279,43283.81
372.1038,43350.35
372.2796,43163.32
372.4555,43134.6
372.6313,43097.73
372.8071,42867.45
372.9829,42821.94
373.1586,43164.53
373.3344,43093.8
373.5101,42780.77
373.6858,42743.67
373.8615,42564.87
374.0371,42726.36
374.2127,43088.46
374.3884,42800.49
374.564,42612.89
374.7395,42535.59
374.9151,42523.72
375.0906,43139.59
375.2661,43584.05
375.4416,43087.36
375.6171,43125.59
375.7925,43244.72
375.968,43268.06
376.1434,43066.69
376.3188,43072.15
376.4941,43063.47
376.6695,43130.62
376.8448,43294.19
377.0201,43532.54
377.1954,43718.57
377.3707,43519.96
377.5459,43822.19
377.7212,44417.89
377.8964,45352.37
378.0715,45442.04
378.2467,45156.77
378.4218,44635.27
378.597,43873.38
378.7721,43850.21
378.9472,43929.85
379.1222,45547.59
379.2973,45666.9
379.4723,46293.61
379.6473,48827.99
379.8223,49177.18
379.9972,47254.97
380.1722,46384.15
380.3471,46236.18
380.522,44738.39
380.6969,44158.21
380.8717,44424.68
381.0466,43986.08
381.2214,44601.53
381.3962,44867.76
381.571,44409.83
381.7457,44078.09
381.9204,44230.0
382.0952,43941.29
382.2699,44402.83
382.4445,44945.69
382.6192,45509.34
382.7938,46052.67
382.9685,46521.32
383.1431,45934.42
383.3176,44874.14
383.4922,44380.41
383.6667,44711.01
383.8412,44381.68
384.0157,44164.83
384.1902,44364.38
384.3646,44208.58
384.5391,44344.5
384.7134,45216.91
384.8878,47070.7
385.0622,47960.22
385.2365,46268.4
385.4109,45219.9
385.5852,44964.05
385.7594,46367.68
385.9337,48801.64
386.1079,50022.05
386.2822,51268.23
386.4564,50365.52
386.6306,48201.9
386.8047,48844.72
386.9789,49841.07
387.153,51558.06
387.3271,51328.85
387.5012,49143.04
387.6752,49210.91
387.8492,50392.24
388.0233,49686.24
388.1972,47613.63
388.3712,47374.53
388.5452,47444.32
388.7191,48312.19
388.893,51068.99
389.0669,49904.44
389.2408,46268.89
389.4146,44722.56
389.5884,43747.71
389.7623,43726.25
389.9361,43855.13
390.1098,43623.5
390.2835,43709.09
390.4573,43622.01
390.631,43616.37
390.8047,43888.3
390.9784,44044.23
391.152,43657.8
391.3256,43581.21
391.4992,43442.18
391.6728,43624.49
391.8464,44579.58
392.0199,44462.76
392.1934,43832.1
392.3669,44224.08
392.5403,44907.05
392.7138,45677.52
392.8873,46223.34
393.0607,45710.53
393.2341,45533.85
393.4074,45614.8
393.5808,44993.53
393.7542,45059.63
393.9274,45114.96
394.1007,44699.03
394.274,46012.17
394.4472,46712.36
394.6205,47782.83
394.7937,48666.17
394.9668,48910.95
395.14,48060.06
395.3131,45833.1
395.4863,44708.79
395.6594,44632.71
395.8325,44240.67
396.0055,44890.87
396.1786,45384.68
396.3516,45976.98
396.5246,44968.44
396.6975,43953.61
396.8705,44447.88
397.0434,45911.29
397.2163,44940.66
397.3892,44511.28
397.5621,45053.63
397.735,45954.26
397.9077,46879.09
398.0806,46617.1
398.2534,48018.43
398.4261,48026.96
398.5989,46572.49
398.7716,46938.92
398.9443,48108.31
399.117,50844.43
399.2896,51124.64
399.4623,48405.69
399.6349,47451.31
399.8075,47558.17
399.9801,45625.46
400.1526,44741.01
400.3252,44280.56
400.4977,44358.59
400.6702,44905.98
400.8427,43465.77
401.0151,43014.2
401.1875,42272.58
401.36,42108.69
401.5323,41795.42
401.7047,41455.88
401.877,41845.26
402.0494,42169.19
402.2216,42916.63
402.394,42877.26
402.5662,43142.63
402.7385,45167.28
402.9107,44868.41
403.0829,43623.3
403.2551,43106.64
403.4272,42635.88
403.5994,42568.79
403.7715,42859.94
403.9436,43275.07
404.1156,43182.71
