Timestamp,12/31/2023 08:34:07
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2422.53
218.2508,2473.78
218.442,2523.11
218.6332,2580.39
218.8244,2633.99
219.0156,2692.85
219.2067,2747.54
219.3979,2809.5
219.589,2875.52
219.7801,2937.52
219.9712,3003.39
220.1623,3072.73
220.3533,3144.38
220.5444,3219.95
220.7354,3297.02
220.9264,3368.95
221.1174,3453.73
221.3083,3539.61
221.4993,3616.23
221.6902,3699.78
221.8812,3790.62
222.0721,3880.4
222.263,3977.42
222.4538,4070.84
222.6447,4169.41
222.8355,4274.32
223.0264,4370.76
223.2172,4472.63
223.408,4584.92
223.5987,4701.14
223.7895,4803.7
223.9802,4925.04
224.1709,5041.09
224.3616,5162.42
224.5524,5287.49
224.743,5415.4
224.9337,5531.69
225.1243,5672.96
225.315,5800.37
225.5056,5929.41
225.6962,6071.67
225.8867,6209.87
226.0773,6351.88
226.2678,6493.25
226.4584,6640.72
226.6489,6785.98
226.8394,6931.37
227.0298,7084.15
227.2203,7245.34
227.4108,7416.14
227.6012,7577.2
227.7916,7736.16
227.982,7904.59
228.1723,8065.12
228.3627,8246.17
228.5531,8414.28
228.7434,8578.81
228.9337,8762.7
229.124,8942.8
229.3143,9130.8
229.5045,9331.48
229.6948,9524.82
229.885,9727.46
230.0752,9934.5
230.2654,10136.46
230.4556,10341.36
230.6457,10548.5
230.8358,10748.32
231.026,10956.68
231.2161,11168.69
231.4062,11374.72
231.5963,11581.49
231.7863,11801.65
231.9764,12031.58
232.1664,12260.82
232.3564,12499.49
232.5464,12729.67
232.7364,12963.62
232.9263,13194.06
233.1163,13438.04
233.3062,13685.86
233.4961,13949.62
233.686,14186.76
233.8758,14414.96
234.0657,14646.15
234.2555,14901.65
234.4454,15151.0
234.6352,15404.13
234.825,15651.45
235.0147,15888.58
235.2045,16136.78
235.3942,16370.97
235.5839,16629.15
235.7737,16878.17
235.9633,17119.95
236.153,17385.4
236.3427,17652.68
236.5323,17906.87
236.7219,18148.14
236.9115,18368.6
237.1011,18605.24
237.2907,18868.22
237.4803,19126.46
237.6698,19370.1
237.8593,19627.6
238.0488,19878.13
238.2383,20127.08
238.4278,20377.33
238.6172,20645.34
238.8066,20903.1
238.9961,21164.06
239.1855,21428.0
239.3748,21682.03
239.5642,21921.66
239.7536,22175.81
239.9429,22426.32
240.1322,22658.64
240.3215,22901.18
240.5108,23140.06
240.7001,23394.47
240.8893,23644.36
241.0786,23882.57
241.2677,24116.66
241.457,24378.93
241.6461,24584.24
241.8353,24795.76
242.0244,25005.26
242.2136,25216.37
242.4027,25441.57
242.5918,25658.68
242.7809,25856.52
242.9699,25983.51
243.159,26141.25
243.348,26409.53
243.537,26688.93
243.726,26915.53
243.915,27116.85
244.1039,27311.76
244.2929,27421.31
244.4818,27531.95
244.6707,27747.64
244.8596,28019.0
245.0485,28277.67
245.2373,28517.74
245.4262,28749.94
245.615,28964.59
245.8038,29122.42
245.9926,29337.02
246.1814,29513.04
246.3701,29533.94
246.5589,29621.63
246.7476,29831.91
246.9363,30103.06
247.1249,30326.14
247.3136,30554.45
247.5023,30752.63
247.6909,30969.15
247.8795,31173.73
248.0681,31358.58
248.2567,31551.84
248.4453,31732.59
248.6338,31896.29
248.8224,31945.71
249.0109,31921.01
249.1994,32067.13
249.3878,32306.17
249.5763,32530.98
249.7648,32721.78
249.9532,32898.21
250.1416,33126.37
250.33,33330.1
250.5183,33536.13
250.7067,33686.31
250.8951,33808.14
251.0834,33952.31
251.2717,34091.05
251.46,34210.07
251.6483,34324.58
251.8365,34388.0
252.0247,34351.7
252.213,34495.27
252.4012,34643.37
252.5894,34858.36
252.7775,34989.73
252.9657,35116.26
253.1538,35288.43
253.3419,35416.87
253.53,35505.82
253.7181,35617.17
253.9062,35721.36
254.0942,35814.61
254.2823,35891.04
254.4703,35961.27
254.6583,36044.51
254.8463,36132.71
255.0342,36174.3
255.2222,36226.15
255.4101,36212.24
255.598,36203.4
255.7859,36307.2
255.9738,36438.7
256.1616,36581.33
256.3495,36736.39
256.5373,36858.77
256.7251,37018.5
256.9129,37109.8
257.1006,37193.9
257.2884,37300.51
257.4761,37420.6
257.6638,37494.18
257.8515,37525.08
258.0392,37583.21
258.2269,37621.6
258.4146,37667.58
258.6022,37725.77
258.7898,37731.93
258.9774,37775.78
259.165,37830.52
259.3525,37874.91
259.5401,37895.47
259.7276,37969.38
259.9151,38048.43
260.1026,38096.47
260.2901,38164.01
260.4776,38235.47
260.665,38363.43
260.8524,38465.89
261.0398,38558.0
261.2272,38610.38
261.4146,38617.85
261.6019,38668.0
261.7893,38716.23
261.9766,38760.03
262.1639,38831.17
262.3512,38810.06
262.5384,38821.99
262.7257,38834.88
262.9129,38869.51
263.1001,38891.03
263.2873,38963.05
263.4745,38992.13
263.6617,38927.69
263.8488,38956.87
264.0359,39003.74
264.2231,39024.42
264.4101,39060.77
264.5972,39100.33
264.7842,39132.65
264.9713,39147.73
265.1583,39146.18
265.3453,39169.72
265.5323,39203.41
265.7193,39248.06
265.9062,39298.75
266.0931,39332.7
266.2801,39339.93
266.4669,39381.23
266.6538,39420.91
266.8407,39470.16
267.0276,39452.26
267.2143,39443.26
267.4012,39474.96
267.588,39429.46
267.7747,39447.32
267.9615,39461.11
268.1482,39458.86
268.3349,39483.45
268.5217,39467.7
268.7083,39451.47
268.895,39445.12
269.0817,39479.48
269.2682,39486.36
269.4549,39439.32
269.6415,39378.08
269.8281,39373.27
270.0146,39412.96
270.2012,39440.02
270.3877,39469.89
270.5742,39473.99
270.7607,39485.76
270.9472,39487.08
271.1336,39481.49
271.32,39468.51
271.5065,39453.58
271.6929,39459.47
271.8792,39500.32
272.0656,39504.51
272.252,39532.24
272.4383,39552.46
272.6246,39550.64
272.8109,39559.04
272.9972,39629.98
273.1835,39686.79
273.3697,39717.8
273.5559,39743.51
273.7421,39764.75
273.9283,39778.63
274.1145,39788.06
274.3007,39813.31
274.4868,39843.94
274.6729,39929.72
274.859,39964.84
275.0451,39976.36
275.2311,39908.65
275.4172,39945.76
275.6032,40001.56
275.7892,40060.91
275.9752,40074.1
276.1612,40136.34
276.3472,40127.39
276.5331,40135.23
276.719,40164.24
276.9049,40179.73
277.0908,40176.77
277.2767,40188.47
277.4625,40236.28
277.6484,40249.52
277.8342,40242.44
278.02,40274.17
278.2057,40339.95
278.3915,40415.55
278.5772,40442.95
278.763,40438.78
278.9487,40510.59
279.1343,40574.28
279.32,40592.6
279.5057,40581.07
279.6913,40507.66
279.877,40518.66
280.0625,40547.17
280.2481,40522.74
280.4337,40510.04
280.6192,40591.2
280.8048,40661.91
280.9903,40663.6
281.1758,40649.45
281.3612,40624.65
281.5467,40644.22
281.7321,40723.97
281.9175,40765.17
282.1029,40789.64
282.2884,40819.31
282.4737,40800.21
282.6591,40776.85
282.8444,40814.84
283.0297,40843.09
283.215,40887.52
283.4002,40922.61
283.5855,40897.78
283.7707,40857.47
283.956,40864.86
284.1412,40891.12
284.3264,40959.88
284.5115,41041.72
284.6967,41102.28
284.8818,41103.91
285.0669,41083.16
285.252,41112.38
285.4371,41168.61
285.6222,41179.5
285.8072,41185.2
285.9922,41212.81
286.1772,41266.31
286.3622,41334.66
286.5472,41338.54
286.7321,41324.2
286.9171,41410.69
287.102,41466.88
287.2869,41553.73
287.4717,41659.91
287.6566,41707.78
287.8415,41752.37
288.0263,41773.26
288.2111,41752.15
288.3959,41713.71
288.5806,41773.66
288.7654,41828.74
288.9501,41974.47
289.1348,42035.84
289.3195,42089.63
289.5042,42144.74
289.6889,42241.29
289.8735,42221.44
290.0581,42246.43
290.2428,42215.85
290.4273,42275.48
290.6119,42389.75
290.7965,42431.34
290.981,42490.8
291.1655,42539.1
291.35,42476.1
291.5345,42465.26
291.719,42509.75
291.9034,42578.01
292.0878,42710.38
292.2722,42747.22
292.4566,42757.79
292.641,42832.01
292.8253,42879.52
293.0096,42900.72
293.194,42984.72
293.3783,43041.19
293.5626,43127.29
293.7468,43193.93
293.9311,43263.98
294.1153,43239.18
294.2995,43179.59
294.4837,43160.02
294.6678,43162.57
294.852,43183.81
295.0361,43260.02
295.2202,43326.9
295.4043,43422.08
295.5884,43466.55
295.7725,43518.05
295.9565,43558.51
296.1405,43523.5
296.3246,43550.78
296.5085,43671.52
296.6925,43788.09
296.8764,43844.39
297.0603,43867.94
297.2443,43898.24
297.4282,43898.11
297.612,43904.81
297.7959,43907.17
297.9797,43952.89
298.1635,43938.47
298.3474,44073.25
298.5311,44173.38
298.7149,44165.15
298.8987,44147.92
299.0823,44167.62
299.2661,44156.28
299.4498,44086.98
299.6334,44149.48
299.8171,44223.25
300.0007,44271.61
300.1843,44333.51
300.368,44356.05
300.5515,44382.32
300.7351,44414.73
300.9186,44446.09
301.1021,44440.66
301.2857,44499.94
301.4691,44539.42
301.6526,44631.04
301.8361,44641.1
302.0195,44646.03
302.2029,44684.79
302.3863,44752.01
302.5697,44741.44
302.753,44823.09
302.9364,44912.11
303.1197,45029.24
303.303,45062.87
303.4863,45051.05
303.6696,44988.22
303.8528,44974.46
304.036,44990.36
304.2192,45078.66
304.4024,45122.62
304.5856,45094.95
304.7688,45145.1
304.9519,45202.8
305.135,45237.2
305.3181,45260.38
305.5012,45296.84
305.6842,45365.56
305.8673,45416.9
306.0504,45418.84
306.2333,45350.98
306.4163,45397.7
306.5993,45402.76
306.7822,45469.38
306.9652,45526.2
307.1481,45521.38
307.331,45530.06
307.5139,45540.06
307.6967,45543.69
307.8796,45558.27
308.0624,45601.95
308.2452,45574.03
308.428,45579.64
308.6107,45629.72
308.7935,45641.1
308.9762,45649.32
309.1589,45693.36
309.3416,45718.81
309.5243,45736.21
309.7069,45767.37
309.8896,45763.69
310.0721,45783.09
310.2548,45832.92
310.4373,45871.75
310.6199,45944.5
310.8024,45961.1
310.985,45984.2
311.1674,45946.6
311.3499,45907.41
311.5324,45963.14
311.7148,46055.5
311.8973,46048.67
312.0797,46068.46
312.2621,46117.56
312.4445,46107.3
312.6268,46102.22
312.8091,46152.95
312.9915,46120.52
313.1738,46126.56
313.356,46103.57
313.5383,46082.53
313.7206,46112.36
313.9027,46090.25
314.085,46116.78
314.2672,46134.29
314.4493,46205.15
314.6314,46255.76
314.8136,46310.74
314.9957,46294.45
315.1778,46257.45
315.3598,46286.76
315.5419,46342.95
315.724,46386.91
315.9059,46390.15
316.088,46387.35
316.2699,46470.2
316.4519,46519.62
316.6338,46488.1
316.8157,46415.77
316.9977,46424.86
317.1795,46502.25
317.3614,46575.03
317.5432,46634.05
317.7251,46652.57
317.9069,46573.55
318.0887,46572.71
318.2704,46535.9
318.4522,46571.26
318.6339,46638.68
318.8156,46760.62
318.9973,46754.6
319.179,46810.28
319.3607,46889.55
319.5423,46948.14
319.7239,46956.77
319.9055,46932.03
320.0871,46957.61
320.2687,46980.95
320.4502,46979.33
320.6317,46933.36
320.8132,46991.71
320.9947,47048.29
321.1761,47095.05
321.3576,47108.94
321.5391,47125.09
321.7205,47154.83
321.9019,47186.02
322.0832,47173.08
322.2646,47173.08
322.4459,47193.37
322.6272,47184.87
322.8085,47190.0
322.9898,47210.72
323.1711,47185.14
323.3523,47187.77
323.5335,47169.37
323.7147,47273.86
323.8959,47433.0
324.0771,47497.84
324.2582,47512.63
324.4393,47537.11
324.6204,47581.22
324.8015,47617.0
324.9826,47711.46
325.1637,47820.45
325.3447,47815.36
325.5257,47818.76
325.7067,47814.27
325.8877,47691.38
326.0686,47651.04
326.2496,47716.28
326.4305,47703.79
326.6114,47753.88
326.7922,47790.76
326.9731,47830.31
327.1539,47846.56
327.3347,47898.64
327.5155,47946.95
327.6963,48058.69
327.8771,48092.66
328.0578,47999.22
328.2385,47881.76
328.4193,47914.04
328.5999,47920.98
328.7806,47916.4
328.9613,47951.17
329.1419,47932.06
329.3225,47984.73
329.5031,47961.71
329.6837,47953.87
329.8642,47932.0
330.0447,47920.39
330.2252,47909.26
330.4057,47873.79
330.5862,47861.78
330.7667,47895.32
330.9471,47955.53
331.1275,48078.44
331.3079,48133.68
331.4883,48240.81
331.6687,48213.27
331.849,48081.67
332.0293,47990.61
332.2096,47933.77
332.3899,47977.42
332.5702,48037.06
332.7504,48115.25
332.9306,48202.15
333.1108,48153.65
333.291,48071.72
333.4712,48076.29
333.6514,48143.5
333.8315,48118.31
334.0116,48130.92
334.1917,48195.89
334.3717,48274.86
334.5518,48300.4
334.7318,48238.41
334.9119,48220.88
335.0918,48262.03
335.2718,48317.48
335.4518,48325.93
335.6317,48365.05
335.8116,48418.25
335.9915,48364.72
336.1714,48260.3
336.3513,48248.57
336.5311,48280.53
336.7109,48372.7
336.8907,48392.05
337.0705,48248.59
337.2502,48111.91
337.43,48078.12
337.6097,48000.71
337.7894,48003.55
337.9691,48039.75
338.1488,48088.96
338.3284,48131.07
338.508,48237.85
338.6877,48348.92
338.8672,48339.72
339.0468,48275.24
339.2263,48247.57
339.4059,48592.12
339.5854,48860.89
339.7649,48494.92
339.9443,48334.67
340.1238,48259.14
340.3032,48274.45
340.4826,48291.49
340.662,48196.17
340.8414,48111.45
341.0207,48121.78
341.2001,48149.7
341.3794,48142.91
341.5587,48196.6
341.738,48256.21
341.9172,48254.08
342.0965,48238.72
342.2757,48141.48
342.4549,47979.47
342.6341,48003.16
342.8132,48057.56
342.9923,48238.07
343.1715,48393.99
343.3506,48358.21
343.5296,48159.02
343.7087,48074.25
343.8878,48000.51
344.0668,48014.25
344.2458,48019.57
344.4248,47917.76
344.6037,47903.16
344.7827,47928.27
344.9616,47901.67
345.1405,47921.29
345.3194,47922.9
345.4982,47856.23
345.6771,47797.12
345.8559,47797.23
346.0347,47791.0
346.2135,47759.47
346.3923,47740.9
346.571,47682.62
346.7498,47657.56
346.9285,47728.77
347.1071,47677.71
347.2859,47578.48
347.4645,47624.12
347.6431,47671.22
347.8217,47691.33
348.0003,47607.09
348.1789,47596.23
348.3574,47576.22
348.5359,47505.29
348.7145,47428.53
348.893,47450.91
349.0714,47445.49
349.2499,47349.39
349.4283,47265.56
349.6068,47163.53
349.7852,47126.45
349.9635,47154.05
350.1419,47141.57
350.3202,47097.17
350.4985,47003.91
350.6768,46936.3
350.8551,46885.26
351.0334,46872.96
351.2116,46837.4
351.3898,46838.44
351.568,46759.53
351.7462,46773.98
351.9243,46716.94
352.1025,46638.23
352.2806,46570.86
352.4587,46564.28
352.6368,46490.6
352.8148,46398.37
352.9929,46359.21
353.1709,46397.84
353.3489,46395.08
353.5268,46323.29
353.7048,46254.26
353.8828,46215.86
354.0607,46123.99
354.2386,46115.85
354.4165,46077.63
354.5943,46018.25
354.7722,46004.27
354.95,46085.55
355.1278,46062.09
355.3056,45949.28
355.4833,45786.08
355.6611,45653.13
355.8388,45558.13
356.0165,45517.66
356.1942,45542.65
356.3719,45601.55
356.5495,45568.03
356.7271,45503.28
356.9047,45460.09
357.0823,45452.9
357.2599,45469.69
357.4374,45392.1
357.6149,45267.02
357.7924,45155.42
357.9699,45150.21
358.1474,45093.13
358.3248,44977.93
358.5023,44944.64
358.6797,44812.25
358.8571,44751.31
359.0344,44692.63
359.2118,44600.82
359.3891,44587.81
359.5664,44482.23
359.7437,44457.23
359.9209,44430.63
360.0982,44282.01
360.2754,44145.09
360.4526,44198.2
360.6298,44169.79
360.807,44115.79
360.9841,44094.43
361.1613,44160.31
361.3383,44374.29
361.5154,44325.92
361.6925,44333.45
361.8695,44250.94
362.0466,44094.28
362.2236,43924.28
362.4005,43748.89
362.5775,43553.45
362.7545,43435.13
362.9314,43334.72
363.1083,43417.93
363.2852,43859.7
363.462,43740.25
363.6389,43579.13
363.8157,43379.66
363.9925,43163.78
364.1693,43008.66
364.346,42893.61
364.5228,42981.7
364.6996,43162.6
364.8762,43164.05
365.0529,43221.4
365.2296,43378.31
365.4062,43181.44
365.5829,43137.64
365.7595,43146.71
365.9361,43027.86
366.1126,43011.52
366.2892,44039.39
366.4657,45243.71
366.6422,45342.37
366.8186,44727.01
366.9951,44558.48
367.1716,43979.74
367.348,44802.75
367.5244,44873.59
367.7008,44152.36
367.8772,43604.39
368.0535,43824.43
368.2298,45373.2
368.4061,46246.85
368.5824,45294.53
368.7586,44813.45
368.9349,44323.84
369.1111,43285.37
369.2873,42702.61
369.4635,42641.78
369.6396,42487.1
369.8158,42536.68
369.9919,43143.1
370.168,44076.45
370.3441,43809.07
370.5202,43052.91
370.6962,42533.53
370.8722,42206.96
371.0482,42094.64
371.2242,42239.55
371.4002,42683.32
371.5761,42739.04
371.752,42508.98
371.9279,42588.37
372.1038,42639.64
372.2796,42454.68
372.4555,42423.18
372.6313,42385.66
372.8071,42166.77
372.9829,42144.02
373.1586,42480.76
373.3344,42360.06
373.5101,42060.47
373.6858,42027.17
373.8615,41873.93
374.0371,42037.88
374.2127,42371.18
374.3884,42073.95
374.564,41910.52
374.7395,41838.82
374.9151,41826.6
375.0906,42450.24
375.2661,42825.04
375.4416,42355.52
375.6171,42433.81
375.7925,42555.13
375.968,42550.43
376.1434,42353.46
376.3188,42371.76
376.4941,42366.54
376.6695,42423.55
376.8448,42580.85
377.0201,42818.87
377.1954,42999.1
377.3707,42812.36
377.5459,43130.53
377.7212,43732.9
377.8964,44617.36
378.0715,44663.65
378.2467,44410.48
378.4218,43901.01
378.597,43195.22
378.7721,43149.18
378.9472,43257.41
379.1222,44827.6
379.2973,44891.41
379.4723,45566.77
379.6473,48086.42
379.8223,48239.15
379.9972,46414.15
380.1722,45657.98
380.3471,45486.53
380.522,44009.39
380.6969,43479.45
380.8717,43718.86
381.0466,43282.77
381.2214,43919.07
381.3962,44094.03
381.571,43652.14
381.7457,43359.01
381.9204,43504.26
382.0952,43216.57
382.2699,43719.91
382.4445,44209.74
382.6192,44760.76
382.7938,45300.57
382.9685,45727.46
383.1431,45132.17
383.3176,44135.93
383.4922,43699.51
383.6667,44008.93
383.8412,43647.67
384.0157,43448.48
384.1902,43651.28
384.3646,43487.7
384.5391,43658.9
384.7134,44500.86
384.8878,46347.88
385.0622,47063.92
385.2365,45418.13
385.4109,44495.63
385.5852,44263.92
385.7594,45720.36
385.9337,47986.6
386.1079,49174.58
386.2822,50418.03
386.4564,49393.06
386.6306,47487.09
386.8047,48151.81
386.9789,49109.87
387.153,50780.74
387.3271,50335.64
387.5012,48399.47
387.6752,48498.87
387.8492,49659.57
388.0233,48783.72
388.1972,46869.86
388.3712,46662.31
388.5452,46759.62
388.7191,47623.74
388.893,50296.97
389.0669,48898.11
389.2408,45493.13
389.4146,44052.24
389.5884,43133.4
389.7623,43094.44
389.9361,43122.54
390.1098,42923.37
390.2835,43022.22
390.4573,42934.5
390.631,42941.22
390.8047,43219.37
390.9784,43338.3
391.152,42987.92
391.3256,42933.56
391.4992,42789.93
391.6728,43008.69
391.8464,43903.35
392.0199,43756.61
392.1934,43154.86
392.3669,43594.91
392.5403,44236.65
392.7138,44989.12
392.8873,45444.14
393.0607,44955.79
393.2341,44823.18
393.4074,44866.37
393.5808,44290.43
393.7542,44367.34
393.9274,44364.88
394.1007,44048.73
394.274,45304.53
394.4472,45990.43
394.6205,47026.26
394.7937,47871.74
394.9668,48105.69
395.14,47213.5
395.3131,45080.68
395.4863,44087.23
395.6594,43997.53
395.8325,43580.57
396.0055,44206.28
396.1786,44680.4
396.3516,45200.45
396.5246,44207.73
396.6975,43241.89
396.8705,43828.27
397.0434,45119.63
397.2163,44191.75
397.3892,43793.77
397.5621,44381.18
397.735,45274.74
397.9077,46135.22
398.0806,45862.21
398.2534,47351.35
398.4261,47159.58
398.5989,45900.19
398.7716,46199.82
398.9443,47531.72
399.117,50038.23
399.2896,50206.39
399.4623,47578.12
399.6349,46807.42
399.8075,46807.98
399.9801,44959.13
400.1526,44065.81
400.3252,43654.4
400.4977,43771.57
400.6702,44164.76
400.8427,42795.46
401.0151,42375.76
401.1875,41660.07
401.36,41520.39
401.5323,41159.85
401.7047,40855.66
401.877,41227.55
402.0494,41561.94
402.2216,42284.73
402.394,42213.52
402.5662,42565.01
402.7385,44494.29
402.9107,44146.64
403.0829,42954.7
403.2551,42464.28
403.4272,42049.61
403.5994,41946.52
403.7715,42254.99
403.9436,42614.85
404.1156,42548.44
