Timestamp,12/31/2023 17:00:46
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2462.71
218.2508,2516.85
218.442,2565.49
218.6332,2623.76
218.8244,2679.25
219.0156,2735.36
219.2067,2796.69
219.3979,2857.94
219.589,2922.63
219.7801,2988.24
219.9712,3054.87
220.1623,3122.75
220.3533,3198.71
220.5444,3274.72
220.7354,3352.28
220.9264,3430.3
221.1174,3515.95
221.3083,3598.96
221.4993,3682.86
221.6902,3766.05
221.8812,3858.84
222.0721,3949.77
222.263,4045.74
222.4538,4142.72
222.6447,4247.63
222.8355,4350.61
223.0264,4450.64
223.2172,4556.7
223.408,4671.9
223.5987,4786.84
223.7895,4898.72
223.9802,5018.54
224.1709,5135.92
224.3616,5263.36
224.5524,5390.35
224.743,5519.68
224.9337,5637.95
225.1243,5779.51
225.315,5915.51
225.5056,6049.26
225.6962,6188.03
225.8867,6335.18
226.0773,6478.57
226.2678,6620.89
226.4584,6766.67
226.6489,6922.96
226.8394,7070.11
227.0298,7228.11
227.2203,7393.22
227.4108,7571.47
227.6012,7735.84
227.7916,7893.85
227.982,8069.44
228.1723,8235.27
228.3627,8412.39
228.5531,8582.04
228.7434,8759.77
228.9337,8942.09
229.124,9127.72
229.3143,9317.49
229.5045,9524.2
229.6948,9724.95
229.885,9930.33
230.0752,10140.22
230.2654,10349.86
230.4556,10566.17
230.6457,10769.91
230.8358,10979.71
231.026,11189.67
231.2161,11400.39
231.4062,11617.24
231.5963,11826.0
231.7863,12058.37
231.9764,12289.87
232.1664,12524.06
232.3564,12774.16
232.5464,13002.87
232.7364,13247.86
232.9263,13480.85
233.1163,13733.22
233.3062,13985.38
233.4961,14255.79
233.686,14505.0
233.8758,14735.75
234.0657,14971.06
234.2555,15231.65
234.4454,15484.74
234.6352,15747.56
234.825,16001.03
235.0147,16242.27
235.2045,16491.59
235.3942,16745.29
235.5839,17006.1
235.7737,17250.43
235.9633,17502.32
236.153,17774.91
236.3427,18047.23
236.5323,18307.14
236.7219,18557.51
236.9115,18786.22
237.1011,19033.5
237.2907,19297.06
237.4803,19568.12
237.6698,19812.28
237.8593,20083.37
238.0488,20341.72
238.2383,20600.68
238.4278,20853.74
238.6172,21127.45
238.8066,21385.42
238.9961,21644.97
239.1855,21925.61
239.3748,22179.92
239.5642,22426.33
239.7536,22689.28
239.9429,22949.25
240.1322,23176.55
240.3215,23429.95
240.5108,23676.88
240.7001,23953.61
240.8893,24196.14
241.0786,24443.37
241.2677,24681.18
241.457,24961.79
241.6461,25156.9
241.8353,25371.4
242.0244,25598.52
242.2136,25813.82
242.4027,26052.17
242.5918,26269.85
242.7809,26471.22
242.9699,26602.69
243.159,26763.78
243.348,27044.23
243.537,27322.52
243.726,27565.23
243.915,27775.9
244.1039,27973.41
244.2929,28081.96
244.4818,28193.0
244.6707,28412.47
244.8596,28694.9
245.0485,28954.67
245.2373,29215.16
245.4262,29454.64
245.615,29664.69
245.8038,29838.81
245.9926,30049.34
246.1814,30226.92
246.3701,30249.66
246.5589,30338.64
246.7476,30546.09
246.9363,30833.53
247.1249,31070.93
247.3136,31302.6
247.5023,31507.13
247.6909,31733.08
247.8795,31934.69
248.0681,32136.58
248.2567,32327.86
248.4453,32513.97
248.6338,32682.68
248.8224,32732.96
249.0109,32698.06
249.1994,32861.66
249.3878,33110.96
249.5763,33332.93
249.7648,33526.78
249.9532,33719.14
250.1416,33946.76
250.33,34155.29
250.5183,34366.6
250.7067,34515.04
250.8951,34650.54
251.0834,34793.73
251.2717,34938.42
251.46,35056.16
251.6483,35171.26
251.8365,35243.98
252.0247,35214.2
252.213,35352.77
252.4012,35512.83
252.5894,35730.28
252.7775,35863.77
252.9657,35995.31
253.1538,36177.77
253.3419,36304.05
253.53,36391.93
253.7181,36513.61
253.9062,36628.81
254.0942,36713.55
254.2823,36788.71
254.4703,36870.1
254.6583,36945.5
254.8463,37045.8
255.0342,37090.84
255.2222,37130.39
255.4101,37134.73
255.598,37108.81
255.7859,37224.16
255.9738,37369.63
256.1616,37516.31
256.3495,37665.86
256.5373,37782.34
256.7251,37945.61
256.9129,38053.89
257.1006,38133.56
257.2884,38239.18
257.4761,38361.47
257.6638,38441.52
257.8515,38478.08
258.0392,38532.1
258.2269,38593.12
258.4146,38638.34
258.6022,38696.41
258.7898,38709.95
258.9774,38748.13
259.165,38801.36
259.3525,38846.72
259.5401,38871.16
259.7276,38942.24
259.9151,39015.58
260.1026,39068.69
260.2901,39148.1
260.4776,39224.0
260.665,39357.09
260.8524,39450.24
261.0398,39561.12
261.2272,39595.84
261.4146,39605.75
261.6019,39659.14
261.7893,39725.45
261.9766,39762.96
262.1639,39823.45
262.3512,39824.33
262.5384,39829.81
262.7257,39841.07
262.9129,39870.54
263.1001,39889.29
263.2873,39946.61
263.4745,39997.41
263.6617,39929.5
263.8488,39966.84
264.0359,40013.76
264.2231,40042.34
264.4101,40076.45
264.5972,40106.61
264.7842,40134.52
264.9713,40155.58
265.1583,40165.72
265.3453,40177.01
265.5323,40228.91
265.7193,40268.24
265.9062,40321.38
266.0931,40347.52
266.2801,40355.69
266.4669,40406.05
266.6538,40442.89
266.8407,40490.2
267.0276,40478.2
267.2143,40470.2
267.4012,40507.72
267.588,40456.81
267.7747,40463.95
267.9615,40481.95
268.1482,40480.71
268.3349,40505.17
268.5217,40497.6
268.7083,40454.74
268.895,40466.51
269.0817,40502.94
269.2682,40499.62
269.4549,40463.54
269.6415,40388.72
269.8281,40400.29
270.0146,40429.36
270.2012,40454.91
270.3877,40488.05
270.5742,40500.36
270.7607,40505.63
270.9472,40514.89
271.1336,40509.1
271.32,40499.59
271.5065,40474.7
271.6929,40499.03
271.8792,40530.81
272.0656,40539.63
272.252,40566.29
272.4383,40591.2
272.6246,40582.53
272.8109,40590.22
272.9972,40662.22
273.1835,40717.54
273.3697,40747.18
273.5559,40786.89
273.7421,40799.9
273.9283,40815.66
274.1145,40824.25
274.3007,40852.64
274.4868,40882.97
274.6729,40964.54
274.859,40997.26
275.0451,41021.45
275.2311,40952.96
275.4172,40992.2
275.6032,41045.67
275.7892,41101.73
275.9752,41124.68
276.1612,41182.62
276.3472,41169.37
276.5331,41174.5
276.719,41210.9
276.9049,41234.12
277.0908,41225.7
277.2767,41237.58
277.4625,41286.85
277.6484,41301.82
277.8342,41301.84
278.02,41323.45
278.2057,41396.89
278.3915,41465.41
278.5772,41501.05
278.763,41492.62
278.9487,41573.07
279.1343,41644.08
279.32,41655.33
279.5057,41645.0
279.6913,41566.11
279.877,41579.33
280.0625,41604.45
280.2481,41577.32
280.4337,41564.48
280.6192,41654.62
280.8048,41730.33
280.9903,41728.12
281.1758,41712.54
281.3612,41683.37
281.5467,41698.71
281.7321,41777.61
281.9175,41836.06
282.1029,41857.92
282.2884,41892.15
282.4737,41869.73
282.6591,41843.49
282.8444,41884.39
283.0297,41909.35
283.215,41953.75
283.4002,41973.56
283.5855,41972.94
283.7707,41917.11
283.956,41925.59
284.1412,41949.46
284.3264,42014.9
284.5115,42111.07
284.6967,42177.15
284.8818,42181.41
285.0669,42155.37
285.252,42202.09
285.4371,42251.17
285.6222,42247.68
285.8072,42267.01
285.9922,42281.96
286.1772,42354.49
286.3622,42422.84
286.5472,42425.07
286.7321,42404.13
286.9171,42491.11
287.102,42545.41
287.2869,42634.13
287.4717,42740.85
287.6566,42785.55
287.8415,42840.56
288.0263,42867.15
288.2111,42836.95
288.3959,42799.28
288.5806,42854.65
288.7654,42908.73
288.9501,43058.02
289.1348,43128.86
289.3195,43173.0
289.5042,43250.06
289.6889,43342.81
289.8735,43311.1
290.0581,43340.89
290.2428,43312.96
290.4273,43377.43
290.6119,43485.82
290.7965,43529.8
290.981,43594.59
291.1655,43636.5
291.35,43579.37
291.5345,43578.04
291.719,43629.74
291.9034,43699.47
292.0878,43828.01
292.2722,43864.62
292.4566,43869.97
292.641,43945.66
292.8253,44000.03
293.0096,44017.66
293.194,44102.5
293.3783,44158.73
293.5626,44255.08
293.7468,44317.08
293.9311,44387.91
294.1153,44373.44
294.2995,44296.23
294.4837,44281.03
294.6678,44273.59
294.852,44292.07
295.0361,44380.94
295.2202,44457.21
295.4043,44551.48
295.5884,44594.81
295.7725,44642.69
295.9565,44685.15
296.1405,44654.69
296.3246,44681.32
296.5085,44807.75
296.6925,44928.11
296.8764,44976.93
297.0603,45012.56
297.2443,45037.1
297.4282,45038.96
297.612,45038.25
297.7959,45050.65
297.9797,45085.36
298.1635,45084.08
298.3474,45214.27
298.5311,45325.23
298.7149,45310.29
298.8987,45278.65
299.0823,45313.27
299.2661,45297.25
299.4498,45227.0
299.6334,45280.23
299.8171,45368.74
300.0007,45404.69
300.1843,45470.45
300.368,45512.61
300.5515,45530.03
300.7351,45555.02
300.9186,45593.53
301.1021,45601.78
301.2857,45649.21
301.4691,45705.47
301.6526,45790.17
301.8361,45811.66
302.0195,45798.4
302.2029,45843.7
302.3863,45902.67
302.5697,45907.41
302.753,45981.52
302.9364,46080.34
303.1197,46192.27
303.303,46219.21
303.4863,46204.75
303.6696,46157.87
303.8528,46130.96
304.036,46160.74
304.2192,46238.42
304.4024,46283.17
304.5856,46265.54
304.7688,46307.37
304.9519,46377.04
305.135,46402.34
305.3181,46424.38
305.5012,46470.42
305.6842,46547.26
305.8673,46597.98
306.0504,46589.1
306.2333,46529.19
306.4163,46573.59
306.5993,46577.01
306.7822,46639.52
306.9652,46704.06
307.1481,46698.11
307.331,46716.75
307.5139,46721.76
307.6967,46716.98
307.8796,46736.65
308.0624,46788.08
308.2452,46763.16
308.428,46759.14
308.6107,46809.98
308.7935,46813.7
308.9762,46832.47
309.1589,46871.4
309.3416,46901.27
309.5243,46914.69
309.7069,46957.97
309.8896,46952.47
310.0721,46957.44
310.2548,47007.53
310.4373,47045.38
310.6199,47133.91
310.8024,47141.22
310.985,47160.68
311.1674,47129.11
311.3499,47086.05
311.5324,47146.55
311.7148,47239.51
311.8973,47238.51
312.0797,47278.99
312.2621,47311.75
312.4445,47288.31
312.6268,47290.65
312.8091,47359.07
312.9915,47308.32
313.1738,47316.8
313.356,47293.54
313.5383,47275.59
313.7206,47304.69
313.9027,47275.08
314.085,47296.49
314.2672,47341.76
314.4493,47383.02
314.6314,47441.58
314.8136,47504.95
314.9957,47481.01
315.1778,47448.9
315.3598,47488.81
315.5419,47538.26
315.724,47574.91
315.9059,47586.4
316.088,47592.05
316.2699,47670.54
316.4519,47710.48
316.6338,47689.72
316.8157,47607.87
316.9977,47608.46
317.1795,47700.79
317.3614,47782.49
317.5432,47843.84
317.7251,47858.54
317.9069,47778.73
318.0887,47771.28
318.2704,47733.75
318.4522,47775.13
318.6339,47841.79
318.8156,47971.45
318.9973,47962.83
319.179,48016.4
319.3607,48099.49
319.5423,48154.44
319.7239,48176.08
319.9055,48149.91
320.0871,48176.2
320.2687,48202.14
320.4502,48194.24
320.6317,48134.99
320.8132,48197.07
320.9947,48259.15
321.1761,48301.87
321.3576,48326.91
321.5391,48332.45
321.7205,48370.64
321.9019,48401.06
322.0832,48396.46
322.2646,48394.03
322.4459,48401.27
322.6272,48404.5
322.8085,48409.03
322.9898,48430.98
323.1711,48393.39
323.3523,48391.03
323.5335,48381.82
323.7147,48491.93
323.8959,48654.72
324.0771,48720.71
324.2582,48732.62
324.4393,48767.5
324.6204,48811.41
324.8015,48855.83
324.9826,48948.14
325.1637,49056.52
325.3447,49056.33
325.5257,49058.26
325.7067,49034.43
325.8877,48910.95
326.0686,48875.95
326.2496,48935.57
326.4305,48912.34
326.6114,48969.53
326.7922,49017.04
326.9731,49067.66
327.1539,49087.58
327.3347,49130.57
327.5155,49186.37
327.6963,49294.64
327.8771,49328.28
328.0578,49238.64
328.2385,49104.51
328.4193,49137.08
328.5999,49157.62
328.7806,49144.23
328.9613,49181.41
329.1419,49172.34
329.3225,49216.05
329.5031,49197.78
329.6837,49194.5
329.8642,49161.97
330.0447,49153.41
330.2252,49140.23
330.4057,49112.53
330.5862,49106.33
330.7667,49129.43
330.9471,49189.83
331.1275,49320.29
331.3079,49373.39
331.4883,49483.32
331.6687,49479.81
331.849,49314.23
332.0293,49226.48
332.2096,49176.12
332.3899,49218.21
332.5702,49290.75
332.7504,49361.71
332.9306,49448.38
333.1108,49399.63
333.291,49323.36
333.4712,49324.66
333.6514,49374.61
333.8315,49376.07
334.0116,49382.67
334.1917,49447.86
334.3717,49517.97
334.5518,49547.69
334.7318,49489.7
334.9119,49468.06
335.0918,49507.42
335.2718,49557.94
335.4518,49573.14
335.6317,49604.44
335.8116,49684.33
335.9915,49629.94
336.1714,49521.99
336.3513,49507.87
336.5311,49543.59
336.7109,49629.21
336.8907,49665.78
337.0705,49525.01
337.2502,49368.29
337.43,49314.97
337.6097,49246.72
337.7894,49243.02
337.9691,49279.35
338.1488,49350.26
338.3284,49383.77
338.508,49484.35
338.6877,49592.37
338.8672,49583.46
339.0468,49538.81
339.2263,49505.02
339.4059,49838.78
339.5854,50144.26
339.7649,49757.8
339.9443,49581.02
340.1238,49515.06
340.3032,49514.84
340.4826,49540.63
340.662,49442.55
340.8414,49355.98
341.0207,49373.76
341.2001,49402.33
341.3794,49398.59
341.5587,49463.89
341.738,49503.72
341.9172,49516.0
342.0965,49498.13
342.2757,49410.82
342.4549,49228.23
342.6341,49258.66
342.8132,49296.74
342.9923,49480.56
343.1715,49658.12
343.3506,49636.74
343.5296,49415.46
343.7087,49323.16
343.8878,49264.37
344.0668,49270.38
344.2458,49284.93
344.4248,49181.01
344.6037,49159.29
344.7827,49202.54
344.9616,49172.16
345.1405,49179.58
345.3194,49178.85
345.4982,49106.01
345.6771,49049.69
345.8559,49047.11
346.0347,49039.37
346.2135,49016.66
346.3923,48984.72
346.571,48940.87
346.7498,48912.25
346.9285,48978.35
347.1071,48930.03
347.2859,48833.73
347.4645,48871.65
347.6431,48926.11
347.8217,48947.95
348.0003,48844.47
348.1789,48847.05
348.3574,48830.45
348.5359,48760.75
348.7145,48678.4
348.893,48710.87
349.0714,48717.93
349.2499,48610.57
349.4283,48509.61
349.6068,48409.1
349.7852,48368.54
349.9635,48391.96
350.1419,48381.68
350.3202,48333.72
350.4985,48248.36
350.6768,48168.21
350.8551,48113.29
351.0334,48116.01
351.2116,48071.85
351.3898,48078.53
351.568,48007.46
351.7462,48003.33
351.9243,47953.33
352.1025,47876.41
352.2806,47807.99
352.4587,47794.7
352.6368,47731.34
352.8148,47641.19
352.9929,47586.86
353.1709,47634.17
353.3489,47627.52
353.5268,47545.93
353.7048,47472.71
353.8828,47427.28
354.0607,47341.5
354.2386,47329.41
354.4165,47297.14
354.5943,47255.53
354.7722,47232.95
354.95,47306.0
355.1278,47294.51
355.3056,47168.23
355.4833,47008.0
355.6611,46857.87
355.8388,46773.63
356.0165,46729.78
356.1942,46766.01
356.3719,46823.28
356.5495,46779.56
356.7271,46726.18
356.9047,46683.94
357.0823,46687.52
357.2599,46691.41
357.4374,46618.64
357.6149,46485.7
357.7924,46362.34
357.9699,46369.38
358.1474,46304.82
358.3248,46184.56
358.5023,46150.01
358.6797,46028.84
358.8571,45961.31
359.0344,45900.56
359.2118,45806.6
359.3891,45804.04
359.5664,45686.82
359.7437,45659.46
359.9209,45623.08
360.0982,45487.43
360.2754,45333.53
360.4526,45392.06
360.6298,45370.15
360.807,45309.52
360.9841,45299.67
361.1613,45344.28
361.3383,45586.95
361.5154,45535.31
361.6925,45549.06
361.8695,45447.85
362.0466,45304.33
362.2236,45116.54
362.4005,44937.51
362.5775,44720.54
362.7545,44608.56
362.9314,44493.7
363.1083,44579.17
363.2852,45052.1
363.462,44954.48
363.6389,44775.56
363.8157,44560.56
363.9925,44320.46
364.1693,44177.11
364.346,44062.06
364.5228,44147.29
364.6996,44348.7
364.8762,44349.14
365.0529,44408.02
365.2296,44580.16
365.4062,44366.91
365.5829,44318.67
365.7595,44316.14
365.9361,44202.69
366.1126,44153.04
366.2892,45188.25
366.4657,46462.83
366.6422,46654.33
366.8186,45938.3
366.9951,45802.24
367.1716,45155.79
367.348,45964.54
367.5244,46145.49
367.7008,45374.68
367.8772,44798.67
368.0535,44934.86
368.2298,46572.43
368.4061,47550.02
368.5824,46607.22
368.7586,46030.4
368.9349,45550.97
369.1111,44463.29
369.2873,43848.71
369.4635,43775.47
369.6396,43640.28
369.8158,43678.02
369.9919,44285.59
370.168,45262.91
370.3441,45058.92
370.5202,44249.16
370.6962,43685.86
370.8722,43338.02
371.0482,43229.8
371.2242,43377.14
371.4002,43837.89
371.5761,43921.68
371.752,43661.12
371.9279,43746.01
372.1038,43812.02
372.2796,43627.14
372.4555,43584.65
372.6313,43561.06
372.8071,43322.16
372.9829,43277.59
373.1586,43630.09
373.3344,43552.09
373.5101,43245.71
373.6858,43199.61
373.8615,43012.45
374.0371,43178.52
374.2127,43544.08
374.3884,43261.65
374.564,43072.44
374.7395,42986.4
374.9151,42969.18
375.0906,43604.44
375.2661,44056.33
375.4416,43548.46
375.6171,43581.05
375.7925,43709.16
375.968,43720.87
376.1434,43521.16
376.3188,43529.07
376.4941,43518.88
376.6695,43581.65
376.8448,43755.8
377.0201,43983.7
377.1954,44195.65
377.3707,43981.97
377.5459,44292.08
377.7212,44894.96
377.8964,45823.57
378.0715,45931.98
378.2467,45629.56
378.4218,45112.22
378.597,44347.94
378.7721,44320.01
378.9472,44397.84
379.1222,46036.85
379.2973,46159.98
379.4723,46782.5
379.6473,49340.03
379.8223,49705.87
379.9972,47754.84
380.1722,46872.93
380.3471,46721.45
380.522,45223.17
380.6969,44629.64
380.8717,44890.78
381.0466,44456.82
381.2214,45072.54
381.3962,45345.2
381.571,44862.66
381.7457,44550.53
381.9204,44690.65
382.0952,44405.92
382.2699,44868.5
382.4445,45428.31
382.6192,45988.25
382.7938,46535.03
382.9685,47014.14
383.1431,46423.65
383.3176,45363.45
383.4922,44857.94
383.6667,45184.85
383.8412,44861.44
384.0157,44642.5
384.1902,44835.94
384.3646,44683.19
384.5391,44803.07
384.7134,45691.2
384.8878,47549.25
385.0622,48459.0
385.2365,46757.94
385.4109,45694.84
385.5852,45435.44
385.7594,46841.49
385.9337,49315.11
386.1079,50537.86
386.2822,51803.96
386.4564,50907.04
386.6306,48713.39
386.8047,49365.21
386.9789,50368.42
387.153,52092.18
387.3271,51885.35
387.5012,49669.64
387.6752,49731.69
387.8492,50926.54
388.0233,50214.82
388.1972,48124.67
388.3712,47879.3
388.5452,47945.69
388.7191,48821.79
388.893,51619.97
389.0669,50455.92
389.2408,46767.77
389.4146,45199.98
389.5884,44214.96
389.7623,44186.36
389.9361,44316.91
390.1098,44088.81
390.2835,44178.15
390.4573,44083.82
390.631,44089.67
390.8047,44363.15
390.9784,44523.02
391.152,44128.62
391.3256,44047.47
391.4992,43922.21
391.6728,44098.01
391.8464,45060.38
392.0199,44954.13
392.1934,44306.2
392.3669,44705.72
392.5403,45393.36
392.7138,46170.61
392.8873,46734.48
393.0607,46195.37
393.2341,46020.26
393.4074,46097.85
393.5808,45491.11
393.7542,45546.99
393.9274,45613.42
394.1007,45181.74
394.274,46509.67
394.4472,47204.52
394.6205,48291.38
394.7937,49188.79
394.9668,49429.26
395.14,48574.61
395.3131,46327.64
395.4863,45180.33
395.6594,45107.75
395.8325,44722.68
396.0055,45373.03
396.1786,45877.53
396.3516,46470.66
396.5246,45453.38
396.6975,44442.6
396.8705,44929.02
397.0434,46401.39
397.2163,45425.4
397.3892,44987.83
397.5621,45536.38
397.735,46462.87
397.9077,47389.39
398.0806,47123.29
398.2534,48536.55
398.4261,48556.96
398.5989,47073.34
398.7716,47451.94
398.9443,48624.02
399.117,51378.35
399.2896,51693.47
399.4623,48934.75
399.6349,47969.68
399.8075,48084.02
399.9801,46125.59
400.1526,45230.77
400.3252,44788.03
400.4977,44823.64
400.6702,45403.35
400.8427,43947.37
401.0151,43495.21
401.1875,42736.3
401.36,42573.59
401.5323,42260.43
401.7047,41910.42
401.877,42295.17
402.0494,42633.33
402.2216,43395.43
402.394,43349.63
402.5662,43616.81
402.7385,45657.12
402.9107,45372.94
403.0829,44112.59
403.2551,43596.08
403.4272,43099.97
403.5994,43036.04
403.7715,43335.43
403.9436,43757.45
404.1156,43652.55
