Timestamp,12/31/2023 03:44:35
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2433.08
218.2508,2486.82
218.442,2533.57
218.6332,2593.99
218.8244,2646.99
219.0156,2703.63
219.2067,2762.03
219.3979,2823.55
219.589,2888.19
219.7801,2951.34
219.9712,3020.0
220.1623,3088.08
220.3533,3161.02
220.5444,3235.83
220.7354,3310.61
220.9264,3387.48
221.1174,3469.84
221.3083,3554.11
221.4993,3637.85
221.6902,3720.44
221.8812,3810.25
222.0721,3902.04
222.263,3996.94
222.4538,4091.43
222.6447,4193.63
222.8355,4294.05
223.0264,4393.18
223.2172,4497.35
223.408,4608.62
223.5987,4720.55
223.7895,4831.12
223.9802,4954.66
224.1709,5069.01
224.3616,5190.11
224.5524,5311.35
224.743,5441.96
224.9337,5562.59
225.1243,5702.94
225.315,5833.29
225.5056,5966.19
225.6962,6101.28
225.8867,6245.76
226.0773,6388.41
226.2678,6524.14
226.4584,6674.6
226.6489,6825.74
226.8394,6968.57
227.0298,7122.94
227.2203,7285.56
227.4108,7452.85
227.6012,7615.88
227.7916,7777.18
227.982,7948.7
228.1723,8109.09
228.3627,8285.64
228.5531,8449.75
228.7434,8625.01
228.9337,8804.45
229.124,8985.51
229.3143,9176.88
229.5045,9376.42
229.6948,9571.46
229.885,9775.6
230.0752,9981.07
230.2654,10185.56
230.4556,10392.24
230.6457,10598.55
230.8358,10801.81
231.026,11013.23
231.2161,11217.82
231.4062,11433.71
231.5963,11637.38
231.7863,11853.55
231.9764,12083.64
232.1664,12318.64
232.3564,12556.84
232.5464,12787.74
232.7364,13030.71
232.9263,13251.97
233.1163,13495.09
233.3062,13743.21
233.4961,14014.39
233.686,14251.96
233.8758,14481.47
234.0657,14709.63
234.2555,14968.56
234.4454,15216.24
234.6352,15461.54
234.825,15717.13
235.0147,15953.23
235.2045,16198.79
235.3942,16450.6
235.5839,16697.77
235.7737,16943.42
235.9633,17189.32
236.153,17454.34
236.3427,17724.02
236.5323,17984.32
236.7219,18220.47
236.9115,18441.52
237.1011,18684.42
237.2907,18941.86
237.4803,19204.91
237.6698,19445.57
237.8593,19706.11
238.0488,19953.49
238.2383,20202.95
238.4278,20449.64
238.6172,20723.1
238.8066,20978.14
238.9961,21230.42
239.1855,21499.0
239.3748,21753.54
239.5642,21998.05
239.7536,22250.55
239.9429,22498.3
240.1322,22726.76
240.3215,22966.87
240.5108,23217.69
240.7001,23468.37
240.8893,23718.08
241.0786,23953.88
241.2677,24188.85
241.457,24459.41
241.6461,24649.3
241.8353,24863.81
242.0244,25073.06
242.2136,25292.42
242.4027,25515.79
242.5918,25728.16
242.7809,25926.87
242.9699,26053.01
243.159,26215.55
243.348,26473.05
243.537,26754.77
243.726,26988.98
243.915,27181.57
244.1039,27378.98
244.2929,27495.4
244.4818,27589.48
244.6707,27808.59
244.8596,28086.16
245.0485,28337.5
245.2373,28587.18
245.4262,28819.73
245.615,29019.86
245.8038,29194.65
245.9926,29398.72
246.1814,29568.69
246.3701,29602.92
246.5589,29671.93
246.7476,29877.76
246.9363,30159.21
247.1249,30384.38
247.3136,30607.59
247.5023,30802.32
247.6909,31035.93
247.8795,31219.7
248.0681,31420.69
248.2567,31605.08
248.4453,31780.14
248.6338,31947.8
248.8224,32002.87
249.0109,31968.96
249.1994,32123.99
249.3878,32356.06
249.5763,32576.11
249.7648,32772.85
249.9532,32949.65
250.1416,33173.69
250.33,33378.0
250.5183,33571.03
250.7067,33716.14
250.8951,33857.87
251.0834,33988.85
251.2717,34123.59
251.46,34247.56
251.6483,34361.45
251.8365,34409.11
252.0247,34388.54
252.213,34526.32
252.4012,34686.6
252.5894,34889.48
252.7775,35018.75
252.9657,35144.78
253.1538,35322.46
253.3419,35437.56
253.53,35533.97
253.7181,35640.9
253.9062,35743.69
254.0942,35843.51
254.2823,35911.92
254.4703,35990.12
254.6583,36069.26
254.8463,36151.44
255.0342,36187.84
255.2222,36237.82
255.4101,36233.16
255.598,36225.37
255.7859,36325.04
255.9738,36464.89
256.1616,36607.93
256.3495,36758.65
256.5373,36867.67
256.7251,37023.4
256.9129,37130.85
257.1006,37207.75
257.2884,37313.66
257.4761,37432.18
257.6638,37502.86
257.8515,37532.86
258.0392,37589.09
258.2269,37622.07
258.4146,37671.55
258.6022,37729.22
258.7898,37743.81
258.9774,37772.7
259.165,37835.1
259.3525,37876.33
259.5401,37902.14
259.7276,37979.95
259.9151,38042.64
260.1026,38096.93
260.2901,38175.83
260.4776,38235.76
260.665,38354.21
260.8524,38452.29
261.0398,38559.02
261.2272,38602.87
261.4146,38603.2
261.6019,38659.95
261.7893,38719.72
261.9766,38751.9
262.1639,38813.97
262.3512,38809.84
262.5384,38810.8
262.7257,38813.25
262.9129,38844.72
263.1001,38863.16
263.2873,38932.06
263.4745,38977.12
263.6617,38913.18
263.8488,38949.38
264.0359,38988.03
264.2231,39010.38
264.4101,39044.17
264.5972,39076.66
264.7842,39107.4
264.9713,39123.07
265.1583,39129.57
265.3453,39150.57
265.5323,39181.83
265.7193,39216.53
265.9062,39282.19
266.0931,39310.49
266.2801,39315.45
266.4669,39359.3
266.6538,39386.73
266.8407,39441.06
267.0276,39418.82
267.2143,39406.17
267.4012,39450.21
267.588,39404.52
267.7747,39414.41
267.9615,39427.21
268.1482,39427.4
268.3349,39451.34
268.5217,39441.36
268.7083,39415.88
268.895,39411.76
269.0817,39446.02
269.2682,39445.28
269.4549,39400.22
269.6415,39331.17
269.8281,39329.78
270.0146,39378.89
270.2012,39402.52
270.3877,39433.02
270.5742,39435.97
270.7607,39435.61
270.9472,39446.47
271.1336,39438.35
271.32,39431.18
271.5065,39415.47
271.6929,39423.06
271.8792,39457.74
272.0656,39472.27
272.252,39499.22
272.4383,39512.32
272.6246,39515.84
272.8109,39516.74
272.9972,39586.47
273.1835,39637.23
273.3697,39665.97
273.5559,39695.11
273.7421,39725.8
273.9283,39737.29
274.1145,39735.24
274.3007,39770.1
274.4868,39803.68
274.6729,39880.38
274.859,39911.63
275.0451,39933.05
275.2311,39860.73
275.4172,39905.94
275.6032,39952.52
275.7892,40003.13
275.9752,40033.61
276.1612,40080.19
276.3472,40075.93
276.5331,40078.05
276.719,40106.26
276.9049,40142.85
277.0908,40119.21
277.2767,40143.22
277.4625,40180.58
277.6484,40186.47
277.8342,40192.29
278.02,40219.07
278.2057,40278.14
278.3915,40355.58
278.5772,40396.41
278.763,40379.87
278.9487,40456.19
279.1343,40519.91
279.32,40537.31
279.5057,40514.7
279.6913,40453.78
279.877,40453.31
280.0625,40481.36
280.2481,40466.11
280.4337,40447.32
280.6192,40529.79
280.8048,40611.26
280.9903,40606.73
281.1758,40592.0
281.3612,40575.92
281.5467,40574.41
281.7321,40655.96
281.9175,40711.63
282.1029,40720.82
282.2884,40752.38
282.4737,40738.36
282.6591,40724.38
282.8444,40750.88
283.0297,40784.61
283.215,40819.04
283.4002,40854.54
283.5855,40838.57
283.7707,40783.3
283.956,40798.55
284.1412,40821.74
284.3264,40896.28
284.5115,40981.68
284.6967,41037.6
284.8818,41027.91
285.0669,41011.19
285.252,41047.21
285.4371,41105.11
285.6222,41103.09
285.8072,41112.44
285.9922,41133.46
286.1772,41208.51
286.3622,41274.99
286.5472,41268.58
286.7321,41254.37
286.9171,41342.92
287.102,41390.31
287.2869,41478.26
287.4717,41574.07
287.6566,41636.8
287.8415,41671.26
288.0263,41708.3
288.2111,41676.11
288.3959,41642.1
288.5806,41694.0
288.7654,41748.31
288.9501,41892.29
289.1348,41966.11
289.3195,42006.41
289.5042,42066.7
289.6889,42165.56
289.8735,42127.19
290.0581,42156.91
290.2428,42136.62
290.4273,42198.73
290.6119,42305.71
290.7965,42351.3
290.981,42408.45
291.1655,42446.07
291.35,42394.05
291.5345,42378.7
291.719,42437.72
291.9034,42489.04
292.0878,42618.82
292.2722,42667.1
292.4566,42672.83
292.641,42739.85
292.8253,42792.64
293.0096,42814.83
293.194,42896.73
293.3783,42962.61
293.5626,43040.11
293.7468,43107.29
293.9311,43178.54
294.1153,43158.56
294.2995,43097.2
294.4837,43076.73
294.6678,43067.65
294.852,43093.84
295.0361,43166.5
295.2202,43237.25
295.4043,43324.52
295.5884,43375.2
295.7725,43423.0
295.9565,43460.27
296.1405,43434.22
296.3246,43466.95
296.5085,43578.24
296.6925,43694.47
296.8764,43752.23
297.0603,43776.84
297.2443,43808.61
297.4282,43801.77
297.612,43806.2
297.7959,43805.69
297.9797,43849.07
298.1635,43846.99
298.3474,43968.97
298.5311,44087.44
298.7149,44075.47
298.8987,44038.97
299.0823,44070.82
299.2661,44049.36
299.4498,43973.52
299.6334,44040.76
299.8171,44122.33
300.0007,44163.43
300.1843,44216.48
300.368,44257.72
300.5515,44282.24
300.7351,44302.14
300.9186,44334.5
301.1021,44345.36
301.2857,44395.99
301.4691,44444.87
301.6526,44526.75
301.8361,44528.63
302.0195,44527.51
302.2029,44577.5
302.3863,44638.14
302.5697,44634.47
302.753,44712.92
302.9364,44794.31
303.1197,44910.36
303.303,44946.87
303.4863,44940.24
303.6696,44870.12
303.8528,44859.96
304.036,44886.35
304.2192,44968.2
304.4024,44999.29
304.5856,44989.65
304.7688,45033.92
304.9519,45097.72
305.135,45123.3
305.3181,45140.06
305.5012,45175.54
305.6842,45249.91
305.8673,45297.11
306.0504,45287.36
306.2333,45226.1
306.4163,45273.58
306.5993,45287.6
306.7822,45339.94
306.9652,45405.18
307.1481,45388.47
307.331,45411.72
307.5139,45410.18
307.6967,45409.69
307.8796,45425.27
308.0624,45476.14
308.2452,45457.59
308.428,45457.8
308.6107,45503.25
308.7935,45510.46
308.9762,45524.61
309.1589,45563.82
309.3416,45588.49
309.5243,45600.73
309.7069,45631.28
309.8896,45628.0
310.0721,45643.24
310.2548,45697.03
310.4373,45739.87
310.6199,45822.17
310.8024,45825.61
310.985,45849.82
311.1674,45813.76
311.3499,45778.77
311.5324,45820.88
311.7148,45917.76
311.8973,45913.68
312.0797,45940.61
312.2621,45985.04
312.4445,45969.78
312.6268,45965.47
312.8091,46008.49
312.9915,45979.35
313.1738,45991.43
313.356,45965.92
313.5383,45941.06
313.7206,45971.7
313.9027,45942.22
314.085,45970.78
314.2672,46001.65
314.4493,46047.9
314.6314,46105.1
314.8136,46162.03
314.9957,46141.78
315.1778,46107.3
315.3598,46130.12
315.5419,46192.71
315.724,46231.33
315.9059,46239.15
316.088,46237.32
316.2699,46315.87
316.4519,46362.1
316.6338,46337.75
316.8157,46253.13
316.9977,46266.31
317.1795,46338.3
317.3614,46411.74
317.5432,46485.72
317.7251,46498.67
317.9069,46419.59
318.0887,46422.6
318.2704,46381.98
318.4522,46424.65
318.6339,46485.14
318.8156,46602.52
318.9973,46593.41
319.179,46654.29
319.3607,46724.01
319.5423,46786.54
319.7239,46786.98
319.9055,46771.0
320.0871,46793.24
320.2687,46818.08
320.4502,46813.13
320.6317,46759.47
320.8132,46819.93
320.9947,46874.78
321.1761,46930.6
321.3576,46934.52
321.5391,46948.66
321.7205,46988.47
321.9019,47017.28
322.0832,46999.57
322.2646,47009.56
322.4459,47012.95
322.6272,47015.14
322.8085,47022.34
322.9898,47036.11
323.1711,47011.4
323.3523,46999.03
323.5335,46984.71
323.7147,47102.51
323.8959,47245.39
324.0771,47311.54
324.2582,47321.59
324.4393,47354.56
324.6204,47392.46
324.8015,47426.36
324.9826,47517.82
325.1637,47628.73
325.3447,47627.12
325.5257,47625.14
325.7067,47610.83
325.8877,47492.36
326.0686,47454.55
326.2496,47508.0
326.4305,47488.62
326.6114,47554.95
326.7922,47597.96
326.9731,47628.67
327.1539,47649.14
327.3347,47696.51
327.5155,47748.59
327.6963,47852.04
327.8771,47893.1
328.0578,47805.43
328.2385,47675.89
328.4193,47708.7
328.5999,47719.23
328.7806,47704.35
328.9613,47740.53
329.1419,47722.89
329.3225,47761.96
329.5031,47749.5
329.6837,47738.81
329.8642,47712.94
330.0447,47707.03
330.2252,47686.23
330.4057,47639.31
330.5862,47649.81
330.7667,47686.92
330.9471,47734.42
331.1275,47859.16
331.3079,47916.57
331.4883,48020.64
331.6687,48004.27
331.849,47864.94
332.0293,47778.52
332.2096,47735.68
332.3899,47750.04
332.5702,47831.39
332.7504,47902.03
332.9306,47982.38
333.1108,47924.58
333.291,47849.09
333.4712,47856.94
333.6514,47908.7
333.8315,47900.99
334.0116,47911.15
334.1917,47979.5
334.3717,48037.28
334.5518,48058.55
334.7318,48005.49
334.9119,47991.03
335.0918,48024.04
335.2718,48076.06
335.4518,48092.19
335.6317,48121.54
335.8116,48193.32
335.9915,48151.69
336.1714,48031.13
336.3513,48019.2
336.5311,48055.0
336.7109,48142.18
336.8907,48172.33
337.0705,48025.13
337.2502,47870.67
337.43,47830.27
337.6097,47773.51
337.7894,47751.49
337.9691,47800.97
338.1488,47853.95
338.3284,47890.34
338.508,47995.1
338.6877,48101.45
338.8672,48108.1
339.0468,48034.72
339.2263,48004.49
339.4059,48344.46
339.5854,48609.64
339.7649,48243.57
339.9443,48074.35
340.1238,48011.59
340.3032,48014.75
340.4826,48038.31
340.662,47941.85
340.8414,47865.6
341.0207,47874.5
341.2001,47900.14
341.3794,47900.01
341.5587,47959.84
341.738,47990.43
341.9172,47999.38
342.0965,47981.82
342.2757,47905.41
342.4549,47727.21
342.6341,47749.85
342.8132,47794.71
342.9923,47972.79
343.1715,48135.74
343.3506,48115.07
343.5296,47899.68
343.7087,47817.38
343.8878,47758.73
344.0668,47769.19
344.2458,47776.35
344.4248,47682.12
344.6037,47654.2
344.7827,47681.74
344.9616,47652.72
345.1405,47654.92
345.3194,47663.9
345.4982,47591.69
345.6771,47534.54
345.8559,47539.41
346.0347,47529.25
346.2135,47504.2
346.3923,47479.99
346.571,47426.11
346.7498,47397.78
346.9285,47471.69
347.1071,47412.96
347.2859,47323.11
347.4645,47359.95
347.6431,47414.62
347.8217,47424.46
348.0003,47331.97
348.1789,47328.17
348.3574,47306.38
348.5359,47237.3
348.7145,47162.83
348.893,47182.07
349.0714,47188.65
349.2499,47084.57
349.4283,46996.71
349.6068,46897.0
349.7852,46862.97
349.9635,46884.91
350.1419,46864.51
350.3202,46825.26
350.4985,46723.15
350.6768,46661.27
350.8551,46618.53
351.0334,46608.71
351.2116,46567.33
351.3898,46570.57
351.568,46493.92
351.7462,46489.72
351.9243,46449.6
352.1025,46371.78
352.2806,46300.31
352.4587,46288.24
352.6368,46219.91
352.8148,46138.96
352.9929,46081.7
353.1709,46119.15
353.3489,46122.11
353.5268,46049.09
353.7048,45971.59
353.8828,45931.09
354.0607,45851.29
354.2386,45840.45
354.4165,45787.77
354.5943,45741.17
354.7722,45729.03
354.95,45803.22
355.1278,45776.6
355.3056,45665.8
355.4833,45512.3
355.6611,45378.24
355.8388,45282.6
356.0165,45245.05
356.1942,45266.98
356.3719,45326.69
356.5495,45294.64
356.7271,45234.54
356.9047,45193.48
357.0823,45187.04
357.2599,45198.36
357.4374,45123.83
357.6149,44987.25
357.7924,44880.88
357.9699,44879.62
358.1474,44822.23
358.3248,44712.68
358.5023,44674.54
358.6797,44548.48
358.8571,44488.9
359.0344,44425.6
359.2118,44327.74
359.3891,44324.13
359.5664,44213.57
359.7437,44177.19
359.9209,44152.22
360.0982,44004.91
360.2754,43869.57
360.4526,43923.18
360.6298,43898.8
360.807,43840.79
360.9841,43832.72
361.1613,43892.8
361.3383,44099.66
361.5154,44055.32
361.6925,44066.69
361.8695,43988.5
362.0466,43823.86
362.2236,43651.22
362.4005,43475.64
362.5775,43272.94
362.7545,43164.14
362.9314,43057.82
363.1083,43140.81
363.2852,43592.98
363.462,43467.39
363.6389,43314.63
363.8157,43097.0
363.9925,42871.35
364.1693,42728.43
364.346,42616.92
364.5228,42705.92
364.6996,42886.56
364.8762,42887.0
365.0529,42943.33
365.2296,43110.91
365.4062,42894.95
365.5829,42851.53
365.7595,42863.58
365.9361,42739.77
366.1126,42721.12
366.2892,43747.31
366.4657,44954.67
366.6422,45064.12
366.8186,44425.93
366.9951,44275.6
367.1716,43674.48
367.348,44489.96
367.5244,44573.8
367.7008,43864.23
367.8772,43315.18
368.0535,43518.45
368.2298,45072.84
368.4061,45956.24
368.5824,45006.24
368.7586,44521.08
368.9349,44031.33
369.1111,42983.59
369.2873,42409.49
369.4635,42347.46
369.6396,42198.04
369.8158,42239.49
369.9919,42837.11
370.168,43769.25
370.3441,43518.17
370.5202,42762.47
370.6962,42237.94
370.8722,41925.91
371.0482,41802.74
371.2242,41954.86
371.4002,42384.02
371.5761,42437.07
371.752,42204.99
371.9279,42299.78
372.1038,42346.68
372.2796,42164.66
372.4555,42136.05
372.6313,42089.44
372.8071,41874.0
372.9829,41840.22
373.1586,42171.6
373.3344,42063.36
373.5101,41791.92
373.6858,41743.45
373.8615,41581.96
374.0371,41755.37
374.2127,42073.39
374.3884,41790.18
374.564,41624.34
374.7395,41550.08
374.9151,41547.42
375.0906,42160.52
375.2661,42529.67
375.4416,42060.36
375.6171,42117.91
375.7925,42253.16
375.968,42258.32
376.1434,42054.05
376.3188,42072.24
376.4941,42069.7
376.6695,42121.69
376.8448,42294.11
377.0201,42526.86
377.1954,42693.92
377.3707,42503.08
377.5459,42816.13
377.7212,43408.86
377.8964,44295.13
378.0715,44359.43
378.2467,44076.73
378.4218,43577.89
378.597,42865.66
378.7721,42838.29
378.9472,42934.82
379.1222,44515.96
379.2973,44587.76
379.4723,45249.18
379.6473,47751.05
379.8223,47937.1
379.9972,46086.48
380.1722,45324.81
380.3471,45156.15
380.522,43682.14
380.6969,43150.91
380.8717,43386.61
381.0466,42954.44
381.2214,43592.7
381.3962,43780.94
381.571,43348.6
381.7457,43047.81
381.9204,43186.53
382.0952,42914.22
382.2699,43397.62
382.4445,43904.77
382.6192,44468.2
382.7938,44997.22
382.9685,45424.41
383.1431,44837.85
383.3176,43830.86
383.4922,43398.81
383.6667,43701.46
383.8412,43347.11
384.0157,43148.43
384.1902,43347.27
384.3646,43175.62
384.5391,43339.23
384.7134,44188.45
384.8878,46000.39
385.0622,46741.05
385.2365,45094.45
385.4109,44158.73
385.5852,43924.01
385.7594,45375.43
385.9337,47651.69
386.1079,48849.25
386.2822,50067.9
386.4564,49057.94
386.6306,47130.98
386.8047,47779.39
386.9789,48750.92
387.153,50429.77
387.3271,50014.21
387.5012,48036.37
387.6752,48134.44
387.8492,49304.28
388.0233,48443.39
388.1972,46526.55
388.3712,46319.82
388.5452,46421.31
388.7191,47274.97
388.893,49955.54
389.0669,48597.89
389.2408,45154.25
389.4146,43707.01
389.5884,42771.83
389.7623,42737.59
389.9361,42800.6
390.1098,42587.26
390.2835,42694.8
390.4573,42608.46
390.631,42615.67
390.8047,42888.96
390.9784,43009.0
391.152,42656.76
391.3256,42581.61
391.4992,42455.11
391.6728,42665.82
391.8464,43560.3
392.0199,43405.47
392.1934,42820.46
392.3669,43252.75
392.5403,43891.43
392.7138,44663.29
392.8873,45128.57
393.0607,44651.46
393.2341,44503.15
393.4074,44565.0
393.5808,43970.6
393.7542,44055.37
393.9274,44049.7
394.1007,43705.15
394.274,44980.73
394.4472,45649.18
394.6205,46681.0
394.7937,47514.01
394.9668,47744.02
395.14,46849.21
395.3131,44724.14
395.4863,43709.17
395.6594,43632.21
395.8325,43232.31
396.0055,43866.86
396.1786,44346.53
396.3516,44878.86
396.5246,43878.96
396.6975,42937.86
396.8705,43508.33
397.0434,44808.48
397.2163,43873.95
397.3892,43475.46
397.5621,44046.09
397.735,44920.52
397.9077,45783.12
398.0806,45495.62
398.2534,46958.82
398.4261,46800.88
398.5989,45510.14
398.7716,45834.66
398.9443,47125.9
399.117,49638.99
399.2896,49827.16
399.4623,47178.17
399.6349,46400.51
399.8075,46433.78
399.9801,44565.25
400.1526,43671.67
400.3252,43271.15
400.4977,43389.94
400.6702,43800.63
400.8427,42421.86
401.0151,41998.06
401.1875,41290.36
401.36,41142.4
401.5323,40793.36
401.7047,40499.61
401.877,40869.1
402.0494,41203.76
402.2216,41923.1
402.394,41842.16
402.5662,42186.75
402.7385,44107.05
402.9107,43760.73
403.0829,42573.46
403.2551,42079.02
403.4272,41671.34
403.5994,41581.67
403.7715,41880.23
403.9436,42232.94
404.1156,42174.16
