Timestamp,12/31/2023 06:33:28
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2460.7
218.2508,2512.71
218.442,2564.38
218.6332,2620.06
218.8244,2676.44
219.0156,2732.98
219.2067,2791.01
219.3979,2855.19
219.589,2919.93
219.7801,2984.31
219.9712,3053.9
220.1623,3122.22
220.3533,3195.94
220.5444,3272.74
220.7354,3349.15
220.9264,3426.76
221.1174,3509.68
221.3083,3595.02
221.4993,3675.05
221.6902,3761.09
221.8812,3851.74
222.0721,3941.2
222.263,4040.07
222.4538,4140.29
222.6447,4238.05
222.8355,4342.64
223.0264,4443.45
223.2172,4551.02
223.408,4662.26
223.5987,4773.84
223.7895,4882.14
223.9802,5008.72
224.1709,5127.74
224.3616,5250.45
224.5524,5375.69
224.743,5507.18
224.9337,5626.29
225.1243,5769.1
225.315,5900.22
225.5056,6034.26
225.6962,6174.02
225.8867,6319.86
226.0773,6464.93
226.2678,6604.82
226.4584,6756.51
226.6489,6904.01
226.8394,7051.29
227.0298,7207.4
227.2203,7372.99
227.4108,7543.88
227.6012,7708.26
227.7916,7869.09
227.982,8041.94
228.1723,8206.61
228.3627,8389.3
228.5531,8558.76
228.7434,8729.21
228.9337,8915.28
229.124,9099.16
229.3143,9286.72
229.5045,9497.21
229.6948,9691.84
229.885,9896.77
230.0752,10112.09
230.2654,10315.82
230.4556,10521.54
230.6457,10727.45
230.8358,10939.37
231.026,11150.54
231.2161,11360.73
231.4062,11577.33
231.5963,11786.01
231.7863,12007.94
231.9764,12242.36
232.1664,12474.74
232.3564,12717.72
232.5464,12946.02
232.7364,13195.22
232.9263,13417.07
233.1163,13668.69
233.3062,13926.25
233.4961,14188.91
233.686,14435.9
233.8758,14666.95
234.0657,14904.17
234.2555,15159.4
234.4454,15412.59
234.6352,15668.14
234.825,15918.51
235.0147,16156.08
235.2045,16411.96
235.3942,16660.75
235.5839,16911.63
235.7737,17159.32
235.9633,17411.98
236.153,17678.07
236.3427,17952.61
236.5323,18207.02
236.7219,18455.25
236.9115,18685.77
237.1011,18924.46
237.2907,19186.64
237.4803,19454.06
237.6698,19695.62
237.8593,19962.46
238.0488,20217.19
238.2383,20467.84
238.4278,20719.59
238.6172,20997.47
238.8066,21256.27
238.9961,21514.68
239.1855,21789.77
239.3748,22048.86
239.5642,22290.1
239.7536,22558.61
239.9429,22805.64
240.1322,23027.28
240.3215,23282.8
240.5108,23534.36
240.7001,23794.48
240.8893,24036.96
241.0786,24283.72
241.2677,24514.61
241.457,24784.52
241.6461,24984.35
241.8353,25191.93
242.0244,25409.56
242.2136,25633.74
242.4027,25864.47
242.5918,26089.72
242.7809,26278.36
242.9699,26412.13
243.159,26570.47
243.348,26844.67
243.537,27129.74
243.726,27357.51
243.915,27566.27
244.1039,27755.35
244.2929,27871.37
244.4818,27982.86
244.6707,28198.37
244.8596,28477.01
245.0485,28743.62
245.2373,28989.51
245.4262,29231.68
245.615,29434.64
245.8038,29603.93
245.9926,29805.91
246.1814,29990.96
246.3701,30012.18
246.5589,30099.2
246.7476,30302.98
246.9363,30583.83
247.1249,30812.11
247.3136,31047.9
247.5023,31247.08
247.6909,31474.3
247.8795,31665.51
248.0681,31866.96
248.2567,32059.98
248.4453,32239.25
248.6338,32406.54
248.8224,32453.72
249.0109,32424.58
249.1994,32579.4
249.3878,32826.16
249.5763,33050.72
249.7648,33234.42
249.9532,33426.6
250.1416,33653.75
250.33,33860.76
250.5183,34059.57
250.7067,34211.17
250.8951,34348.37
251.0834,34493.84
251.2717,34619.74
251.46,34734.88
251.6483,34861.51
251.8365,34920.03
252.0247,34894.29
252.213,35036.74
252.4012,35183.55
252.5894,35400.3
252.7775,35540.71
252.9657,35663.37
253.1538,35836.09
253.3419,35960.26
253.53,36046.16
253.7181,36168.06
253.9062,36275.15
254.0942,36370.44
254.2823,36447.12
254.4703,36508.55
254.6583,36598.13
254.8463,36684.59
255.0342,36738.5
255.2222,36782.36
255.4101,36781.47
255.598,36752.65
255.7859,36861.99
255.9738,37006.78
256.1616,37147.49
256.3495,37300.93
256.5373,37406.46
256.7251,37578.5
256.9129,37668.52
257.1006,37760.58
257.2884,37877.87
257.4761,37993.35
257.6638,38067.25
257.8515,38098.49
258.0392,38152.63
258.2269,38196.73
258.4146,38244.48
258.6022,38301.89
258.7898,38310.79
258.9774,38350.71
259.165,38409.94
259.3525,38453.39
259.5401,38471.79
259.7276,38552.09
259.9151,38618.79
260.1026,38665.94
260.2901,38744.67
260.4776,38812.7
260.665,38933.24
260.8524,39048.84
261.0398,39149.79
261.2272,39186.97
261.4146,39195.05
261.6019,39248.56
261.7893,39308.12
261.9766,39351.51
262.1639,39415.71
262.3512,39404.27
262.5384,39404.69
262.7257,39417.22
262.9129,39455.11
263.1001,39474.56
263.2873,39543.58
263.4745,39580.49
263.6617,39519.2
263.8488,39553.39
264.0359,39585.31
264.2231,39616.85
264.4101,39649.44
264.5972,39681.88
264.7842,39710.64
264.9713,39732.79
265.1583,39731.33
265.3453,39747.94
265.5323,39790.64
265.7193,39835.06
265.9062,39903.94
266.0931,39918.23
266.2801,39916.14
266.4669,39971.53
266.6538,40008.44
266.8407,40060.29
267.0276,40043.6
267.2143,40024.07
267.4012,40062.01
267.588,40023.96
267.7747,40033.38
267.9615,40043.17
268.1482,40040.71
268.3349,40072.7
268.5217,40064.6
268.7083,40030.66
268.895,40027.41
269.0817,40064.95
269.2682,40066.3
269.4549,40028.02
269.6415,39959.5
269.8281,39948.88
270.0146,40000.52
270.2012,40022.28
270.3877,40058.17
270.5742,40049.73
270.7607,40064.36
270.9472,40073.37
271.1336,40067.53
271.32,40054.96
271.5065,40028.73
271.6929,40038.27
271.8792,40085.12
272.0656,40095.56
272.252,40117.94
272.4383,40132.6
272.6246,40139.23
272.8109,40131.71
272.9972,40214.43
273.1835,40275.58
273.3697,40300.02
273.5559,40334.48
273.7421,40362.0
273.9283,40364.52
274.1145,40379.92
274.3007,40401.07
274.4868,40430.83
274.6729,40513.17
274.859,40547.46
275.0451,40569.34
275.2311,40495.16
275.4172,40542.62
275.6032,40592.2
275.7892,40647.16
275.9752,40668.99
276.1612,40720.86
276.3472,40716.29
276.5331,40729.75
276.719,40751.29
276.9049,40774.61
277.0908,40765.22
277.2767,40782.05
277.4625,40820.89
277.6484,40843.22
277.8342,40841.82
278.02,40862.1
278.2057,40932.89
278.3915,41012.73
278.5772,41041.32
278.763,41032.06
278.9487,41096.83
279.1343,41174.07
279.32,41182.84
279.5057,41173.75
279.6913,41103.81
279.877,41108.48
280.0625,41127.35
280.2481,41115.76
280.4337,41106.31
280.6192,41181.54
280.8048,41268.0
280.9903,41268.6
281.1758,41254.41
281.3612,41225.72
281.5467,41243.15
281.7321,41313.85
281.9175,41356.38
282.1029,41385.2
282.2884,41417.6
282.4737,41397.91
282.6591,41381.96
282.8444,41406.7
283.0297,41441.07
283.215,41477.46
283.4002,41516.4
283.5855,41507.37
283.7707,41449.73
283.956,41461.94
284.1412,41480.84
284.3264,41545.88
284.5115,41640.8
284.6967,41710.79
284.8818,41706.22
285.0669,41677.61
285.252,41715.72
285.4371,41771.79
285.6222,41774.87
285.8072,41786.63
285.9922,41806.75
286.1772,41871.68
286.3622,41941.2
286.5472,41944.9
286.7321,41931.44
286.9171,42010.9
287.102,42066.71
287.2869,42151.48
287.4717,42260.57
287.6566,42309.35
287.8415,42360.81
288.0263,42384.49
288.2111,42352.69
288.3959,42325.26
288.5806,42368.84
288.7654,42438.0
288.9501,42577.36
289.1348,42644.14
289.3195,42690.99
289.5042,42760.17
289.6889,42852.32
289.8735,42827.08
290.0581,42850.18
290.2428,42827.02
290.4273,42889.04
290.6119,42993.68
290.7965,43048.1
290.981,43108.67
291.1655,43150.99
291.35,43086.33
291.5345,43077.36
291.719,43123.95
291.9034,43187.9
292.0878,43327.71
292.2722,43369.12
292.4566,43380.2
292.641,43451.37
292.8253,43485.19
293.0096,43522.85
293.194,43614.8
293.3783,43664.67
293.5626,43743.06
293.7468,43815.7
293.9311,43884.18
294.1153,43866.93
294.2995,43803.51
294.4837,43783.54
294.6678,43778.93
294.852,43804.49
295.0361,43876.7
295.2202,43957.91
295.4043,44045.23
295.5884,44086.17
295.7725,44136.67
295.9565,44179.56
296.1405,44156.66
296.3246,44171.29
296.5085,44294.6
296.6925,44413.5
296.8764,44471.65
297.0603,44499.59
297.2443,44519.0
297.4282,44528.96
297.612,44527.13
297.7959,44533.08
297.9797,44576.85
298.1635,44564.19
298.3474,44698.53
298.5311,44810.76
298.7149,44810.66
298.8987,44780.0
299.0823,44806.75
299.2661,44787.81
299.4498,44713.09
299.6334,44772.04
299.8171,44849.65
300.0007,44899.98
300.1843,44950.1
300.368,44995.16
300.5515,45008.23
300.7351,45040.0
300.9186,45069.13
301.1021,45075.65
301.2857,45130.45
301.4691,45180.43
301.6526,45263.34
301.8361,45273.52
302.0195,45281.59
302.2029,45317.91
302.3863,45385.17
302.5697,45384.68
302.753,45455.63
302.9364,45554.92
303.1197,45653.83
303.303,45704.62
303.4863,45688.17
303.6696,45625.47
303.8528,45605.42
304.036,45629.34
304.2192,45712.27
304.4024,45742.96
304.5856,45733.35
304.7688,45781.33
304.9519,45835.98
305.135,45871.89
305.3181,45896.14
305.5012,45933.15
305.6842,46006.42
305.8673,46056.97
306.0504,46049.36
306.2333,45994.28
306.4163,46033.66
306.5993,46045.18
306.7822,46102.41
306.9652,46157.87
307.1481,46151.56
307.331,46157.58
307.5139,46176.51
307.6967,46168.14
307.8796,46188.58
308.0624,46227.52
308.2452,46220.33
308.428,46215.87
308.6107,46266.7
308.7935,46265.76
308.9762,46287.19
309.1589,46319.1
309.3416,46351.97
309.5243,46370.92
309.7069,46396.96
309.8896,46403.51
310.0721,46404.03
310.2548,46468.18
310.4373,46499.59
310.6199,46585.5
310.8024,46589.78
310.985,46624.95
311.1674,46576.55
311.3499,46531.01
311.5324,46588.47
311.7148,46698.77
311.8973,46689.95
312.0797,46713.42
312.2621,46751.0
312.4445,46743.05
312.6268,46733.9
312.8091,46779.83
312.9915,46757.54
313.1738,46762.57
313.356,46740.77
313.5383,46717.87
313.7206,46752.29
313.9027,46721.63
314.085,46743.32
314.2672,46787.67
314.4493,46824.13
314.6314,46881.99
314.8136,46943.03
314.9957,46915.28
315.1778,46886.72
315.3598,46920.94
315.5419,46970.95
315.724,47017.82
315.9059,47031.05
316.088,47026.97
316.2699,47101.79
316.4519,47156.35
316.6338,47123.7
316.8157,47042.86
316.9977,47050.79
317.1795,47123.66
317.3614,47207.45
317.5432,47263.71
317.7251,47287.61
317.9069,47201.26
318.0887,47210.77
318.2704,47164.15
318.4522,47208.61
318.6339,47269.73
318.8156,47393.28
318.9973,47379.19
319.179,47446.43
319.3607,47518.92
319.5423,47579.21
319.7239,47592.64
319.9055,47559.86
320.0871,47590.12
320.2687,47615.82
320.4502,47617.94
320.6317,47559.11
320.8132,47607.2
320.9947,47675.69
321.1761,47723.22
321.3576,47740.9
321.5391,47746.05
321.7205,47793.91
321.9019,47819.02
322.0832,47811.13
322.2646,47806.14
322.4459,47809.5
322.6272,47816.36
322.8085,47813.93
322.9898,47830.97
323.1711,47821.63
323.3523,47817.41
323.5335,47794.7
323.7147,47906.67
323.8959,48058.6
324.0771,48124.02
324.2582,48132.49
324.4393,48160.96
324.6204,48219.44
324.8015,48244.57
324.9826,48335.69
325.1637,48459.12
325.3447,48449.3
325.5257,48452.94
325.7067,48434.61
325.8877,48321.16
326.0686,48276.72
326.2496,48332.78
326.4305,48322.82
326.6114,48371.07
326.7922,48420.69
326.9731,48451.12
327.1539,48464.63
327.3347,48523.62
327.5155,48568.21
327.6963,48681.13
327.8771,48717.75
328.0578,48620.53
328.2385,48509.1
328.4193,48526.86
328.5999,48545.8
328.7806,48525.09
328.9613,48560.71
329.1419,48550.42
329.3225,48594.9
329.5031,48572.22
329.6837,48555.44
329.8642,48541.66
330.0447,48537.77
330.2252,48517.88
330.4057,48486.88
330.5862,48478.69
330.7667,48512.97
330.9471,48563.46
331.1275,48685.36
331.3079,48760.17
331.4883,48848.45
331.6687,48834.22
331.849,48703.5
332.0293,48603.81
332.2096,48552.91
332.3899,48578.57
332.5702,48646.29
332.7504,48725.08
332.9306,48812.66
333.1108,48758.89
333.291,48680.66
333.4712,48695.39
333.6514,48750.58
333.8315,48741.33
334.0116,48742.4
334.1917,48818.86
334.3717,48873.95
334.5518,48905.8
334.7318,48832.51
334.9119,48823.79
335.0918,48866.0
335.2718,48908.47
335.4518,48927.44
335.6317,48972.38
335.8116,49032.47
335.9915,48982.96
336.1714,48871.3
336.3513,48860.42
336.5311,48886.07
336.7109,48984.8
336.8907,49009.6
337.0705,48862.11
337.2502,48717.07
337.43,48668.75
337.6097,48605.08
337.7894,48590.39
337.9691,48642.18
338.1488,48692.8
338.3284,48734.86
338.508,48837.9
338.6877,48945.55
338.8672,48941.83
339.0468,48878.65
339.2263,48846.48
339.4059,49194.25
339.5854,49460.02
339.7649,49090.18
339.9443,48925.49
340.1238,48857.36
340.3032,48859.78
340.4826,48884.78
340.662,48786.91
340.8414,48702.61
341.0207,48719.45
341.2001,48742.34
341.3794,48739.18
341.5587,48801.69
341.738,48840.44
341.9172,48844.13
342.0965,48820.78
342.2757,48735.92
342.4549,48573.62
342.6341,48597.19
342.8132,48646.49
342.9923,48810.01
343.1715,48990.97
343.3506,48946.34
343.5296,48742.1
343.7087,48669.24
343.8878,48598.49
344.0668,48612.41
344.2458,48612.0
344.4248,48518.13
344.6037,48487.77
344.7827,48532.74
344.9616,48489.16
345.1405,48504.49
345.3194,48503.92
345.4982,48428.72
345.6771,48385.95
345.8559,48385.68
346.0347,48371.18
346.2135,48338.26
346.3923,48317.89
346.571,48271.07
346.7498,48244.69
346.9285,48317.99
347.1071,48259.29
347.2859,48162.8
347.4645,48212.61
347.6431,48267.07
347.8217,48271.46
348.0003,48191.57
348.1789,48179.99
348.3574,48162.0
348.5359,48090.57
348.7145,48021.4
348.893,48028.01
349.0714,48030.85
349.2499,47939.35
349.4283,47834.42
349.6068,47744.96
349.7852,47701.56
349.9635,47723.59
350.1419,47702.11
350.3202,47653.53
350.4985,47573.96
350.6768,47496.13
350.8551,47451.46
351.0334,47448.41
351.2116,47410.86
351.3898,47412.48
351.568,47330.49
351.7462,47320.69
351.9243,47274.81
352.1025,47202.63
352.2806,47133.58
352.4587,47118.56
352.6368,47059.09
352.8148,46966.32
352.9929,46912.33
353.1709,46953.44
353.3489,46951.77
353.5268,46889.07
353.7048,46802.71
353.8828,46759.69
354.0607,46663.16
354.2386,46662.01
354.4165,46618.0
354.5943,46566.11
354.7722,46556.25
354.95,46620.46
355.1278,46601.84
355.3056,46489.48
355.4833,46332.67
355.6611,46197.11
355.8388,46093.6
356.0165,46059.51
356.1942,46085.48
356.3719,46140.68
356.5495,46101.84
356.7271,46048.15
356.9047,46011.96
357.0823,46012.32
357.2599,46009.99
357.4374,45955.51
357.6149,45805.78
357.7924,45696.91
357.9699,45697.04
358.1474,45638.39
358.3248,45529.33
358.5023,45480.47
358.6797,45362.37
358.8571,45293.84
359.0344,45224.78
359.2118,45142.05
359.3891,45130.89
359.5664,45006.27
359.7437,44982.51
359.9209,44954.32
360.0982,44796.74
360.2754,44669.71
360.4526,44719.28
360.6298,44695.26
360.807,44636.69
360.9841,44637.51
361.1613,44683.76
361.3383,44898.03
361.5154,44853.29
361.6925,44863.09
361.8695,44786.61
362.0466,44618.4
362.2236,44446.35
362.4005,44266.44
362.5775,44065.87
362.7545,43947.46
362.9314,43844.25
363.1083,43935.43
363.2852,44372.75
363.462,44249.95
363.6389,44091.32
363.8157,43881.39
363.9925,43650.86
364.1693,43501.72
364.346,43393.96
364.5228,43488.4
364.6996,43665.76
364.8762,43678.11
365.0529,43727.24
365.2296,43883.17
365.4062,43680.59
365.5829,43642.54
365.7595,43647.98
365.9361,43517.58
366.1126,43517.44
366.2892,44556.19
366.4657,45764.66
366.6422,45858.28
366.8186,45241.84
366.9951,45078.01
367.1716,44488.91
367.348,45323.5
367.5244,45369.7
367.7008,44669.34
367.8772,44100.26
368.0535,44338.55
368.2298,45894.11
368.4061,46781.19
368.5824,45816.25
368.7586,45341.66
368.9349,44843.91
369.1111,43778.22
369.2873,43198.72
369.4635,43128.74
369.6396,42964.43
369.8158,43029.62
369.9919,43630.11
370.168,44580.88
370.3441,44285.18
370.5202,43548.5
370.6962,43028.74
370.8722,42695.3
371.0482,42574.59
371.2242,42716.74
371.4002,43155.59
371.5761,43209.29
371.752,42991.12
371.9279,43077.3
372.1038,43138.2
372.2796,42933.92
372.4555,42915.67
372.6313,42868.28
372.8071,42643.6
372.9829,42616.68
373.1586,42972.11
373.3344,42842.07
373.5101,42554.57
373.6858,42513.05
373.8615,42364.29
374.0371,42516.32
374.2127,42847.57
374.3884,42556.06
374.564,42400.56
374.7395,42325.9
374.9151,42325.6
375.0906,42942.74
375.2661,43297.51
375.4416,42832.81
375.6171,42907.62
375.7925,43032.38
375.968,43042.59
376.1434,42833.12
376.3188,42856.13
376.4941,42851.94
376.6695,42908.22
376.8448,43072.51
377.0201,43309.41
377.1954,43462.27
377.3707,43296.77
377.5459,43618.86
377.7212,44221.4
377.8964,45116.26
378.0715,45153.93
378.2467,44884.66
378.4218,44387.62
378.597,43670.02
378.7721,43630.99
378.9472,43757.63
379.1222,45333.91
379.2973,45385.32
379.4723,46099.41
379.6473,48646.94
379.8223,48774.69
379.9972,46932.35
380.1722,46166.66
380.3471,45994.02
380.522,44497.61
380.6969,43965.35
380.8717,44194.87
381.0466,43747.11
381.2214,44416.66
381.3962,44567.5
381.571,44153.69
381.7457,43847.36
381.9204,44001.6
382.0952,43712.31
382.2699,44221.6
382.4445,44721.57
382.6192,45291.53
382.7938,45834.71
382.9685,46243.08
383.1431,45657.44
383.3176,44644.24
383.4922,44224.48
383.6667,44534.3
383.8412,44158.41
384.0157,43955.22
384.1902,44153.85
384.3646,43984.56
384.5391,44170.33
384.7134,45010.63
384.8878,46878.11
385.0622,47570.38
385.2365,45907.34
385.4109,44982.25
385.5852,44777.04
385.7594,46264.92
385.9337,48525.44
386.1079,49737.53
386.2822,50980.35
386.4564,49905.49
386.6306,48036.49
386.8047,48701.57
386.9789,49681.79
387.153,51374.92
387.3271,50879.86
387.5012,48951.73
387.6752,49060.17
387.8492,50234.31
388.0233,49302.94
388.1972,47396.35
388.3712,47198.56
388.5452,47310.55
388.7191,48185.86
388.893,50876.82
389.0669,49398.59
389.2408,45990.05
389.4146,44537.93
389.5884,43615.26
389.7623,43555.81
389.9361,43589.3
390.1098,43384.9
390.2835,43493.72
390.4573,43405.6
390.631,43419.98
390.8047,43690.84
390.9784,43804.42
391.152,43446.53
391.3256,43384.64
391.4992,43243.75
391.6728,43480.23
391.8464,44378.06
392.0199,44205.82
392.1934,43617.09
392.3669,44076.32
392.5403,44728.43
392.7138,45487.44
392.8873,45940.09
393.0607,45465.61
393.2341,45358.03
393.4074,45384.95
393.5808,44807.16
393.7542,44898.66
393.9274,44872.01
394.1007,44546.91
394.274,45810.86
394.4472,46508.54
394.6205,47544.41
394.7937,48380.88
394.9668,48616.4
395.14,47695.43
395.3131,45549.53
395.4863,44556.16
395.6594,44459.05
395.8325,44044.55
396.0055,44682.94
396.1786,45180.16
396.3516,45682.04
396.5246,44686.34
396.6975,43740.15
396.8705,44362.94
397.0434,45626.54
397.2163,44675.1
397.3892,44281.15
397.5621,44883.46
397.735,45779.72
397.9077,46621.88
398.0806,46327.27
398.2534,47862.88
398.4261,47621.26
398.5989,46387.32
398.7716,46674.99
398.9443,48062.42
399.117,50543.8
399.2896,50692.5
399.4623,48026.24
399.6349,47288.38
399.8075,47278.79
399.9801,45392.04
400.1526,44484.08
400.3252,44088.61
400.4977,44211.51
400.6702,44598.21
400.8427,43207.77
401.0151,42772.32
401.1875,42063.13
401.36,41917.55
401.5323,41539.17
401.7047,41255.22
401.877,41629.16
402.0494,41978.87
402.2216,42684.45
402.394,42610.55
402.5662,42996.0
402.7385,44907.29
402.9107,44547.12
403.0829,43363.35
403.2551,42866.2
403.4272,42477.02
403.5994,42354.16
403.7715,42666.78
403.9436,43003.15
404.1156,42951.35
