Timestamp,12/31/2023 06:14:22
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2490.66
218.2508,2544.53
218.442,2595.06
218.6332,2653.9
218.8244,2708.71
219.0156,2767.38
219.2067,2827.75
219.3979,2890.25
219.589,2957.56
219.7801,3023.88
219.9712,3090.77
220.1623,3162.14
220.3533,3235.65
220.5444,3312.5
220.7354,3392.74
220.9264,3468.38
221.1174,3554.9
221.3083,3643.7
221.4993,3726.2
221.6902,3808.9
221.8812,3903.3
222.0721,4000.11
222.263,4091.99
222.4538,4196.21
222.6447,4294.96
222.8355,4399.15
223.0264,4503.82
223.2172,4611.64
223.408,4722.53
223.5987,4841.13
223.7895,4951.92
223.9802,5074.43
224.1709,5196.85
224.3616,5321.27
224.5524,5447.46
224.743,5583.69
224.9337,5704.28
225.1243,5849.39
225.315,5981.09
225.5056,6120.1
225.6962,6258.62
225.8867,6406.46
226.0773,6552.58
226.2678,6692.49
226.4584,6846.65
226.6489,6998.81
226.8394,7151.35
227.0298,7312.07
227.2203,7476.47
227.4108,7649.97
227.6012,7818.14
227.7916,7980.07
227.982,8154.09
228.1723,8325.35
228.3627,8503.08
228.5531,8676.84
228.7434,8855.97
228.9337,9043.88
229.124,9225.54
229.3143,9415.25
229.5045,9624.3
229.6948,9832.03
229.885,10041.59
230.0752,10249.13
230.2654,10458.8
230.4556,10674.27
230.6457,10880.63
230.8358,11094.57
231.026,11310.63
231.2161,11515.71
231.4062,11738.26
231.5963,11952.74
231.7863,12173.65
231.9764,12410.09
232.1664,12652.58
232.3564,12906.83
232.5464,13140.09
232.7364,13385.77
232.9263,13604.69
233.1163,13868.13
233.3062,14121.78
233.4961,14396.38
233.686,14644.4
233.8758,14878.53
234.0657,15112.13
234.2555,15374.66
234.4454,15632.91
234.6352,15891.79
234.825,16151.22
235.0147,16393.1
235.2045,16652.6
235.3942,16902.85
235.5839,17154.67
235.7737,17409.16
235.9633,17662.3
236.153,17935.93
236.3427,18211.39
236.5323,18472.45
236.7219,18723.88
236.9115,18956.32
237.1011,19201.3
237.2907,19461.45
237.4803,19731.6
237.6698,19984.23
237.8593,20249.68
238.0488,20508.72
238.2383,20759.59
238.4278,21023.06
238.6172,21297.48
238.8066,21570.37
238.9961,21830.16
239.1855,22106.5
239.3748,22361.37
239.5642,22608.32
239.7536,22877.68
239.9429,23133.56
240.1322,23370.64
240.3215,23619.48
240.5108,23871.09
240.7001,24134.34
240.8893,24382.47
241.0786,24630.63
241.2677,24871.51
241.457,25140.14
241.6461,25344.56
241.8353,25565.75
242.0244,25780.41
242.2136,26007.4
242.4027,26242.06
242.5918,26462.53
242.7809,26664.58
242.9699,26791.5
243.159,26956.54
243.348,27223.57
243.537,27503.17
243.726,27754.56
243.915,27952.87
244.1039,28150.14
244.2929,28276.12
244.4818,28386.02
244.6707,28595.8
244.8596,28881.17
245.0485,29153.93
245.2373,29408.2
245.4262,29634.28
245.615,29850.17
245.8038,30023.75
245.9926,30234.77
246.1814,30414.19
246.3701,30445.02
246.5589,30527.64
246.7476,30733.03
246.9363,31018.55
247.1249,31252.19
247.3136,31490.81
247.5023,31688.08
247.6909,31919.8
247.8795,32120.07
248.0681,32317.11
248.2567,32516.31
248.4453,32690.92
248.6338,32855.29
248.8224,32920.37
249.0109,32890.93
249.1994,33049.27
249.3878,33287.58
249.5763,33509.67
249.7648,33713.61
249.9532,33903.28
250.1416,34131.5
250.33,34341.17
250.5183,34543.3
250.7067,34686.72
250.8951,34835.69
251.0834,34967.98
251.2717,35110.72
251.46,35230.69
251.6483,35339.92
251.8365,35402.89
252.0247,35381.41
252.213,35523.85
252.4012,35685.21
252.5894,35896.95
252.7775,36036.02
252.9657,36166.46
253.1538,36341.42
253.3419,36468.67
253.53,36555.57
253.7181,36674.0
253.9062,36782.22
254.0942,36885.17
254.2823,36951.53
254.4703,37023.37
254.6583,37108.45
254.8463,37202.7
255.0342,37240.91
255.2222,37295.71
255.4101,37288.38
255.598,37274.97
255.7859,37377.45
255.9738,37523.23
256.1616,37675.51
256.3495,37828.8
256.5373,37937.58
256.7251,38106.12
256.9129,38207.32
257.1006,38284.55
257.2884,38390.92
257.4761,38527.65
257.6638,38599.09
257.8515,38631.77
258.0392,38689.78
258.2269,38734.37
258.4146,38766.13
258.6022,38836.73
258.7898,38845.83
258.9774,38881.12
259.165,38939.61
259.3525,38986.5
259.5401,39016.73
259.7276,39093.2
259.9151,39164.65
260.1026,39208.87
260.2901,39289.19
260.4776,39356.22
260.665,39485.43
260.8524,39590.65
261.0398,39697.07
261.2272,39739.87
261.4146,39744.59
261.6019,39800.86
261.7893,39853.41
261.9766,39903.5
262.1639,39955.6
262.3512,39951.26
262.5384,39950.35
262.7257,39974.65
262.9129,39997.23
263.1001,40023.38
263.2873,40087.19
263.4745,40134.9
263.6617,40070.92
263.8488,40103.25
264.0359,40143.2
264.2231,40172.86
264.4101,40200.44
264.5972,40240.47
264.7842,40270.9
264.9713,40292.75
265.1583,40285.33
265.3453,40307.75
265.5323,40347.57
265.7193,40388.75
265.9062,40449.47
266.0931,40476.75
266.2801,40481.15
266.4669,40533.83
266.6538,40574.35
266.8407,40616.5
267.0276,40606.61
267.2143,40597.32
267.4012,40635.63
267.588,40580.64
267.7747,40590.24
267.9615,40610.9
268.1482,40613.79
268.3349,40627.88
268.5217,40629.56
268.7083,40586.15
268.895,40584.65
269.0817,40629.64
269.2682,40631.01
269.4549,40590.4
269.6415,40527.34
269.8281,40516.87
270.0146,40570.53
270.2012,40588.85
270.3877,40619.78
270.5742,40625.15
270.7607,40632.34
270.9472,40642.14
271.1336,40639.98
271.32,40626.72
271.5065,40606.62
271.6929,40610.7
271.8792,40657.2
272.0656,40662.26
272.252,40686.62
272.4383,40706.03
272.6246,40707.03
272.8109,40712.61
272.9972,40785.49
273.1835,40843.37
273.3697,40881.0
273.5559,40903.04
273.7421,40930.5
273.9283,40948.5
274.1145,40958.2
274.3007,40981.32
274.4868,41014.01
274.6729,41097.3
274.859,41127.37
275.0451,41148.18
275.2311,41079.61
275.4172,41118.46
275.6032,41170.46
275.7892,41226.8
275.9752,41251.11
276.1612,41309.84
276.3472,41292.79
276.5331,41311.54
276.719,41341.08
276.9049,41360.59
277.0908,41348.8
277.2767,41373.2
277.4625,41423.79
277.6484,41431.04
277.8342,41436.03
278.02,41467.66
278.2057,41522.1
278.3915,41595.82
278.5772,41626.97
278.763,41624.28
278.9487,41703.75
279.1343,41773.16
279.32,41793.52
279.5057,41777.27
279.6913,41694.32
279.877,41711.37
280.0625,41739.07
280.2481,41714.31
280.4337,41700.31
280.6192,41787.77
280.8048,41861.35
280.9903,41866.72
281.1758,41843.84
281.3612,41826.95
281.5467,41840.04
281.7321,41926.6
281.9175,41974.75
282.1029,41987.01
282.2884,42022.8
282.4737,41997.48
282.6591,41986.45
282.8444,42023.19
283.0297,42049.09
283.215,42094.89
283.4002,42115.07
283.5855,42115.2
283.7707,42053.75
283.956,42071.32
284.1412,42093.32
284.3264,42167.81
284.5115,42261.18
284.6967,42330.56
284.8818,42322.43
285.0669,42291.82
285.252,42330.2
285.4371,42394.05
285.6222,42384.44
285.8072,42406.89
285.9922,42422.87
286.1772,42484.01
286.3622,42561.19
286.5472,42565.7
286.7321,42550.63
286.9171,42635.11
287.102,42685.98
287.2869,42779.41
287.4717,42885.36
287.6566,42934.75
287.8415,42988.85
288.0263,43022.57
288.2111,42987.21
288.3959,42951.94
288.5806,43011.63
288.7654,43062.38
288.9501,43210.36
289.1348,43282.42
289.3195,43330.47
289.5042,43399.0
289.6889,43495.05
289.8735,43471.0
290.0581,43495.97
290.2428,43473.3
290.4273,43537.53
290.6119,43639.48
290.7965,43688.05
290.981,43755.32
291.1655,43794.41
291.35,43738.34
291.5345,43720.87
291.719,43773.81
291.9034,43850.08
292.0878,43979.63
292.2722,44020.16
292.4566,44034.37
292.641,44098.99
292.8253,44151.55
293.0096,44176.89
293.194,44264.24
293.3783,44325.82
293.5626,44408.56
293.7468,44480.28
293.9311,44545.75
294.1153,44529.98
294.2995,44453.67
294.4837,44439.98
294.6678,44438.24
294.852,44459.75
295.0361,44543.24
295.2202,44624.46
295.4043,44713.14
295.5884,44753.8
295.7725,44814.42
295.9565,44851.15
296.1405,44825.12
296.3246,44854.14
296.5085,44973.28
296.6925,45085.01
296.8764,45140.29
297.0603,45161.58
297.2443,45190.31
297.4282,45206.48
297.612,45215.66
297.7959,45216.44
297.9797,45265.48
298.1635,45256.25
298.3474,45384.84
298.5311,45502.13
298.7149,45481.42
298.8987,45461.09
299.0823,45482.11
299.2661,45468.89
299.4498,45395.48
299.6334,45453.47
299.8171,45532.93
300.0007,45589.55
300.1843,45639.37
300.368,45680.12
300.5515,45707.48
300.7351,45729.49
300.9186,45773.11
301.1021,45771.29
301.2857,45824.64
301.4691,45872.98
301.6526,45952.55
301.8361,45959.31
302.0195,45979.19
302.2029,46020.51
302.3863,46078.44
302.5697,46092.5
302.753,46145.17
302.9364,46253.88
303.1197,46373.44
303.303,46406.47
303.4863,46391.04
303.6696,46337.66
303.8528,46306.12
304.036,46328.79
304.2192,46410.98
304.4024,46441.2
304.5856,46434.29
304.7688,46488.02
304.9519,46566.28
305.135,46584.06
305.3181,46613.16
305.5012,46641.53
305.6842,46723.22
305.8673,46766.51
306.0504,46760.51
306.2333,46706.7
306.4163,46756.02
306.5993,46760.84
306.7822,46809.88
306.9652,46876.26
307.1481,46869.89
307.331,46878.97
307.5139,46893.45
307.6967,46884.6
307.8796,46916.56
308.0624,46958.88
308.2452,46939.2
308.428,46935.89
308.6107,46992.0
308.7935,46986.47
308.9762,47011.28
309.1589,47046.16
309.3416,47070.35
309.5243,47090.06
309.7069,47117.72
309.8896,47122.26
310.0721,47149.17
310.2548,47182.62
310.4373,47229.06
310.6199,47308.84
310.8024,47321.97
310.985,47344.17
311.1674,47309.1
311.3499,47271.96
311.5324,47316.96
311.7148,47425.15
311.8973,47418.71
312.0797,47445.96
312.2621,47490.93
312.4445,47475.38
312.6268,47468.74
312.8091,47524.53
312.9915,47489.68
313.1738,47498.83
313.356,47477.19
313.5383,47447.17
313.7206,47482.34
313.9027,47469.49
314.085,47483.47
314.2672,47527.95
314.4493,47561.78
314.6314,47629.31
314.8136,47686.7
314.9957,47664.11
315.1778,47635.89
315.3598,47661.84
315.5419,47714.68
315.724,47749.87
315.9059,47784.47
316.088,47775.15
316.2699,47843.92
316.4519,47891.83
316.6338,47860.62
316.8157,47792.86
316.9977,47788.74
317.1795,47875.98
317.3614,47946.55
317.5432,48014.49
317.7251,48032.99
317.9069,47961.81
318.0887,47946.97
318.2704,47911.66
318.4522,47954.85
318.6339,48026.87
318.8156,48154.22
318.9973,48134.42
319.179,48198.41
319.3607,48270.79
319.5423,48325.35
319.7239,48340.8
319.9055,48323.47
320.0871,48351.07
320.2687,48371.36
320.4502,48374.12
320.6317,48313.54
320.8132,48368.66
320.9947,48427.25
321.1761,48477.61
321.3576,48492.67
321.5391,48503.99
321.7205,48545.75
321.9019,48566.92
322.0832,48573.5
322.2646,48563.96
322.4459,48570.44
322.6272,48568.22
322.8085,48576.3
322.9898,48600.74
323.1711,48576.13
323.3523,48570.69
323.5335,48551.54
323.7147,48661.7
323.8959,48822.17
324.0771,48891.14
324.2582,48896.54
324.4393,48926.57
324.6204,48973.43
324.8015,49019.84
324.9826,49105.1
325.1637,49215.61
325.3447,49217.04
325.5257,49222.59
325.7067,49200.89
325.8877,49090.18
326.0686,49038.38
326.2496,49102.69
326.4305,49088.24
326.6114,49142.32
326.7922,49190.42
326.9731,49227.73
327.1539,49233.17
327.3347,49283.84
327.5155,49343.48
327.6963,49450.69
327.8771,49481.95
328.0578,49402.47
328.2385,49284.92
328.4193,49299.33
328.5999,49320.18
328.7806,49304.64
328.9613,49331.25
329.1419,49314.85
329.3225,49360.27
329.5031,49343.09
329.6837,49335.06
329.8642,49310.2
330.0447,49306.36
330.2252,49302.23
330.4057,49249.26
330.5862,49263.7
330.7667,49286.39
330.9471,49338.56
331.1275,49471.69
331.3079,49535.08
331.4883,49632.09
331.6687,49617.01
331.849,49473.43
332.0293,49378.72
332.2096,49319.16
332.3899,49351.51
332.5702,49427.97
332.7504,49492.17
332.9306,49584.73
333.1108,49539.39
333.291,49452.75
333.4712,49462.33
333.6514,49528.09
333.8315,49520.9
334.0116,49523.62
334.1917,49598.4
334.3717,49653.3
334.5518,49681.64
334.7318,49610.89
334.9119,49601.6
335.0918,49649.46
335.2718,49702.3
335.4518,49713.79
335.6317,49739.4
335.8116,49817.4
335.9915,49759.55
336.1714,49657.34
336.3513,49639.01
336.5311,49660.41
336.7109,49766.24
336.8907,49792.24
337.0705,49651.17
337.2502,49489.53
337.43,49458.24
337.6097,49380.36
337.7894,49376.23
337.9691,49413.24
338.1488,49469.0
338.3284,49514.32
338.508,49624.59
338.6877,49718.99
338.8672,49718.87
339.0468,49658.67
339.2263,49640.58
339.4059,49980.96
339.5854,50250.48
339.7649,49869.89
339.9443,49709.71
340.1238,49642.76
340.3032,49635.66
340.4826,49664.17
340.662,49563.77
340.8414,49483.34
341.0207,49499.35
341.2001,49520.5
341.3794,49514.12
341.5587,49589.94
341.738,49611.95
341.9172,49614.37
342.0965,49605.39
342.2757,49513.96
342.4549,49346.03
342.6341,49368.48
342.8132,49417.57
342.9923,49595.84
343.1715,49766.68
343.3506,49734.01
343.5296,49514.84
343.7087,49429.92
343.8878,49373.71
344.0668,49385.04
344.2458,49392.08
344.4248,49288.11
344.6037,49266.56
344.7827,49300.22
344.9616,49270.34
345.1405,49266.21
345.3194,49272.75
345.4982,49209.5
345.6771,49155.01
345.8559,49156.92
346.0347,49156.35
346.2135,49110.67
346.3923,49091.2
346.571,49035.6
346.7498,49013.99
346.9285,49085.86
347.1071,49018.89
347.2859,48928.98
347.4645,48983.49
347.6431,49028.18
347.8217,49035.28
348.0003,48944.73
348.1789,48935.93
348.3574,48922.6
348.5359,48857.04
348.7145,48770.8
348.893,48795.2
349.0714,48800.45
349.2499,48689.31
349.4283,48592.89
349.6068,48496.02
349.7852,48461.96
349.9635,48481.57
350.1419,48463.23
350.3202,48418.62
350.4985,48323.65
350.6768,48254.04
350.8551,48204.5
351.0334,48195.21
351.2116,48162.8
351.3898,48166.19
351.568,48087.73
351.7462,48080.21
351.9243,48036.06
352.1025,47953.71
352.2806,47880.34
352.4587,47866.24
352.6368,47806.35
352.8148,47717.56
352.9929,47663.13
353.1709,47704.36
353.3489,47701.43
353.5268,47622.68
353.7048,47543.35
353.8828,47513.95
354.0607,47414.98
354.2386,47410.26
354.4165,47369.64
354.5943,47311.93
354.7722,47293.83
354.95,47367.95
355.1278,47356.6
355.3056,47232.06
355.4833,47063.94
355.6611,46922.28
355.8388,46834.7
356.0165,46797.86
356.1942,46819.04
356.3719,46886.22
356.5495,46835.51
356.7271,46790.35
356.9047,46742.01
357.0823,46736.28
357.2599,46749.01
357.4374,46675.65
357.6149,46540.14
357.7924,46422.15
357.9699,46434.87
358.1474,46353.1
358.3248,46237.35
358.5023,46200.78
358.6797,46077.49
358.8571,46020.11
359.0344,45942.8
359.2118,45852.26
359.3891,45849.24
359.5664,45726.43
359.7437,45696.82
359.9209,45661.58
360.0982,45519.82
360.2754,45376.62
360.4526,45433.3
360.6298,45397.19
360.807,45346.92
360.9841,45345.33
361.1613,45402.69
361.3383,45612.51
361.5154,45560.81
361.6925,45574.27
361.8695,45499.2
362.0466,45329.73
362.2236,45152.74
362.4005,44967.64
362.5775,44765.36
362.7545,44652.92
362.9314,44543.91
363.1083,44634.44
363.2852,45085.74
363.462,44955.64
363.6389,44788.76
363.8157,44584.11
363.9925,44358.13
364.1693,44193.45
364.346,44085.21
364.5228,44175.11
364.6996,44364.79
364.8762,44372.3
365.0529,44419.92
365.2296,44588.41
365.4062,44374.09
365.5829,44335.0
365.7595,44344.6
365.9361,44214.77
366.1126,44207.21
366.2892,45270.05
366.4657,46484.13
366.6422,46583.06
366.8186,45953.25
366.9951,45792.45
367.1716,45202.82
367.348,46042.16
367.5244,46095.8
367.7008,45368.29
367.8772,44811.23
368.0535,45058.36
368.2298,46624.32
368.4061,47513.51
368.5824,46530.63
368.7586,46057.87
368.9349,45551.61
369.1111,44464.16
369.2873,43891.48
369.4635,43820.5
369.6396,43646.78
369.8158,43700.82
369.9919,44326.38
370.168,45283.5
370.3441,44990.73
370.5202,44243.01
370.6962,43709.01
370.8722,43379.52
371.0482,43258.38
371.2242,43403.05
371.4002,43853.77
371.5761,43892.27
371.752,43666.42
371.9279,43760.03
372.1038,43820.97
372.2796,43626.11
372.4555,43590.21
372.6313,43551.79
372.8071,43327.7
372.9829,43292.89
373.1586,43647.04
373.3344,43514.69
373.5101,43237.85
373.6858,43196.14
373.8615,43041.62
374.0371,43205.86
374.2127,43533.23
374.3884,43236.31
374.564,43074.84
374.7395,42989.21
374.9151,42994.23
375.0906,43625.21
375.2661,43989.39
375.4416,43508.45
375.6171,43579.84
375.7925,43719.19
375.968,43719.52
376.1434,43515.07
376.3188,43532.24
376.4941,43534.68
376.6695,43581.21
376.8448,43747.63
377.0201,43991.96
377.1954,44153.02
377.3707,43974.58
377.5459,44303.16
377.7212,44919.0
377.8964,45820.87
378.0715,45855.62
378.2467,45591.17
378.4218,45076.15
378.597,44363.52
378.7721,44325.28
378.9472,44453.84
379.1222,46056.84
379.2973,46112.13
379.4723,46822.41
379.6473,49415.47
379.8223,49545.19
379.9972,47657.95
380.1722,46889.06
380.3471,46716.45
380.522,45197.81
380.6969,44664.35
380.8717,44898.33
381.0466,44444.27
381.2214,45119.19
381.3962,45277.16
381.571,44843.65
381.7457,44537.36
381.9204,44701.11
382.0952,44390.83
382.2699,44915.01
382.4445,45430.6
382.6192,45997.68
382.7938,46563.63
382.9685,46985.28
383.1431,46372.34
383.3176,45350.17
383.4922,44925.47
383.6667,45227.89
383.8412,44862.27
384.0157,44657.94
384.1902,44850.33
384.3646,44675.03
384.5391,44861.4
384.7134,45721.02
384.8878,47612.47
385.0622,48319.49
385.2365,46627.25
385.4109,45687.14
385.5852,45480.99
385.7594,47004.03
385.9337,49286.38
386.1079,50514.42
386.2822,51781.81
386.4564,50684.83
386.6306,48784.41
386.8047,49469.04
386.9789,50464.02
387.153,52168.47
387.3271,51653.89
387.5012,49719.24
387.6752,49829.6
387.8492,51025.67
388.0233,50068.09
388.1972,48142.1
388.3712,47945.68
388.5452,48054.45
388.7191,48944.74
388.893,51679.26
389.0669,50173.56
389.2408,46713.25
389.4146,45241.71
389.5884,44308.41
389.7623,44259.5
389.9361,44265.85
390.1098,44079.19
390.2835,44180.76
390.4573,44092.52
390.631,44101.25
390.8047,44379.37
390.9784,44491.35
391.152,44129.55
391.3256,44073.61
391.4992,43923.8
391.6728,44157.54
391.8464,45080.47
392.0199,44904.11
392.1934,44300.45
392.3669,44782.74
392.5403,45433.03
392.7138,46208.33
392.8873,46671.14
393.0607,46176.73
393.2341,46061.57
393.4074,46097.7
393.5808,45500.48
393.7542,45606.25
393.9274,45581.41
394.1007,45254.48
394.274,46536.29
394.4472,47240.69
394.6205,48292.41
394.7937,49133.69
394.9668,49381.09
395.14,48435.31
395.3131,46262.23
395.4863,45250.25
395.6594,45161.13
395.8325,44738.33
396.0055,45378.95
396.1786,45871.12
396.3516,46403.45
396.5246,45376.65
396.6975,44424.36
396.8705,45056.07
397.0434,46341.05
397.2163,45374.69
397.3892,44970.95
397.5621,45586.11
397.735,46495.2
397.9077,47343.63
398.0806,47041.38
398.2534,48601.23
398.4261,48352.78
398.5989,47102.77
398.7716,47399.31
398.9443,48804.41
399.117,51325.79
399.2896,51472.05
399.4623,48780.68
399.6349,48028.94
399.8075,48015.51
399.9801,46099.73
400.1526,45181.36
400.3252,44770.97
400.4977,44896.13
400.6702,45286.97
400.8427,43890.18
401.0151,43445.81
401.1875,42724.42
401.36,42578.87
401.5323,42188.05
401.7047,41898.99
401.877,42281.25
402.0494,42625.48
402.2216,43355.11
402.394,43279.79
402.5662,43667.58
402.7385,45614.11
402.9107,45237.79
403.0829,44036.77
403.2551,43532.11
403.4272,43132.39
403.5994,43014.77
403.7715,43329.15
403.9436,43671.0
404.1156,43622.91
