Timestamp,12/31/2023 07:35:49
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2427.9
218.2508,2480.07
218.442,2530.09
218.6332,2585.48
218.8244,2641.16
219.0156,2696.03
219.2067,2755.51
219.3979,2814.81
219.589,2881.03
219.7801,2944.58
219.9712,3011.01
220.1623,3081.91
220.3533,3151.22
220.5444,3225.16
220.7354,3304.62
220.9264,3379.43
221.1174,3461.53
221.3083,3548.25
221.4993,3626.91
221.6902,3708.77
221.8812,3799.36
222.0721,3889.9
222.263,3984.54
222.4538,4084.0
222.6447,4178.78
222.8355,4279.72
223.0264,4383.19
223.2172,4485.26
223.408,4598.53
223.5987,4707.57
223.7895,4816.77
223.9802,4938.77
224.1709,5053.66
224.3616,5178.9
224.5524,5301.43
224.743,5427.89
224.9337,5548.08
225.1243,5687.43
225.315,5816.76
225.5056,5948.43
225.6962,6086.11
225.8867,6224.22
226.0773,6371.9
226.2678,6506.52
226.4584,6656.88
226.6489,6808.09
226.8394,6951.79
227.0298,7103.91
227.2203,7264.84
227.4108,7436.22
227.6012,7594.95
227.7916,7753.35
227.982,7926.05
228.1723,8086.81
228.3627,8266.03
228.5531,8431.0
228.7434,8602.13
228.9337,8780.93
229.124,8966.82
229.3143,9153.03
229.5045,9358.11
229.6948,9548.26
229.885,9754.6
230.0752,9960.31
230.2654,10162.94
230.4556,10368.58
230.6457,10570.66
230.8358,10773.79
231.026,10983.09
231.2161,11190.68
231.4062,11402.66
231.5963,11613.74
231.7863,11831.26
231.9764,12062.5
232.1664,12290.44
232.3564,12529.88
232.5464,12757.07
232.7364,12996.87
232.9263,13223.28
233.1163,13467.98
233.3062,13718.63
233.4961,13984.15
233.686,14223.19
233.8758,14450.59
234.0657,14681.9
234.2555,14935.16
234.4454,15182.24
234.6352,15440.06
234.825,15686.36
235.0147,15926.19
235.2045,16179.75
235.3942,16414.17
235.5839,16665.3
235.7737,16918.41
235.9633,17157.95
236.153,17427.95
236.3427,17693.09
236.5323,17942.19
236.7219,18191.82
236.9115,18415.67
237.1011,18654.16
237.2907,18908.54
237.4803,19169.3
237.6698,19411.58
237.8593,19668.56
238.0488,19925.55
238.2383,20181.06
238.4278,20427.97
238.6172,20692.52
238.8066,20948.11
238.9961,21207.63
239.1855,21473.03
239.3748,21727.34
239.5642,21966.43
239.7536,22225.91
239.9429,22474.18
240.1322,22702.86
240.3215,22938.68
240.5108,23188.77
240.7001,23447.89
240.8893,23693.87
241.0786,23932.45
241.2677,24162.58
241.457,24429.95
241.6461,24632.31
241.8353,24837.4
242.0244,25056.56
242.2136,25269.04
242.4027,25491.17
242.5918,25707.87
242.7809,25907.21
242.9699,26034.21
243.159,26193.11
243.348,26462.59
243.537,26742.46
243.726,26973.61
243.915,27175.69
244.1039,27362.13
244.2929,27478.79
244.4818,27584.6
244.6707,27798.46
244.8596,28070.74
245.0485,28331.82
245.2373,28581.82
245.4262,28806.47
245.615,29021.64
245.8038,29186.91
245.9926,29400.98
246.1814,29563.39
246.3701,29592.35
246.5589,29671.97
246.7476,29876.4
246.9363,30155.03
247.1249,30384.86
247.3136,30615.03
247.5023,30815.01
247.6909,31037.01
247.8795,31224.34
248.0681,31419.1
248.2567,31611.27
248.4453,31795.73
248.6338,31958.83
248.8224,32011.1
249.0109,31978.43
249.1994,32132.16
249.3878,32371.66
249.5763,32581.81
249.7648,32780.7
249.9532,32972.87
250.1416,33190.87
250.33,33404.47
250.5183,33601.67
250.7067,33739.68
250.8951,33878.84
251.0834,34009.86
251.2717,34150.81
251.46,34267.84
251.6483,34385.29
251.8365,34444.07
252.0247,34419.8
252.213,34554.77
252.4012,34714.56
252.5894,34920.08
252.7775,35049.5
252.9657,35180.19
253.1538,35348.49
253.3419,35471.31
253.53,35562.83
253.7181,35678.84
253.9062,35787.19
254.0942,35887.55
254.2823,35953.13
254.4703,36022.52
254.6583,36103.5
254.8463,36198.47
255.0342,36235.82
255.2222,36286.97
255.4101,36278.87
255.598,36266.99
255.7859,36369.9
255.9738,36506.45
256.1616,36654.84
256.3495,36796.43
256.5373,36911.74
256.7251,37073.14
256.9129,37175.75
257.1006,37257.81
257.2884,37367.79
257.4761,37488.34
257.6638,37557.33
257.8515,37590.14
258.0392,37650.1
258.2269,37693.94
258.4146,37732.06
258.6022,37792.99
258.7898,37805.25
258.9774,37841.75
259.165,37903.6
259.3525,37952.14
259.5401,37969.59
259.7276,38050.53
259.9151,38108.0
260.1026,38163.34
260.2901,38239.07
260.4776,38313.04
260.665,38433.93
260.8524,38533.54
261.0398,38634.6
261.2272,38678.93
261.4146,38687.84
261.6019,38735.22
261.7893,38796.33
261.9766,38838.41
262.1639,38899.3
262.3512,38888.71
262.5384,38889.92
262.7257,38907.23
262.9129,38939.14
263.1001,38958.49
263.2873,39027.42
263.4745,39069.61
263.6617,38998.37
263.8488,39047.52
264.0359,39084.2
264.2231,39090.7
264.4101,39133.43
264.5972,39180.12
264.7842,39211.6
264.9713,39225.63
265.1583,39228.46
265.3453,39250.12
265.5323,39291.52
265.7193,39323.59
265.9062,39383.1
266.0931,39402.74
266.2801,39413.04
266.4669,39460.94
266.6538,39503.37
266.8407,39547.03
267.0276,39538.05
267.2143,39526.77
267.4012,39561.7
267.588,39517.47
267.7747,39528.71
267.9615,39540.85
268.1482,39532.9
268.3349,39564.61
268.5217,39556.45
268.7083,39522.09
268.895,39524.98
269.0817,39562.07
269.2682,39564.06
269.4549,39520.19
269.6415,39455.37
269.8281,39453.07
270.0146,39486.8
270.2012,39523.59
270.3877,39550.59
270.5742,39561.9
270.7607,39562.09
270.9472,39568.09
271.1336,39571.46
271.32,39558.42
271.5065,39541.04
271.6929,39548.58
271.8792,39589.99
272.0656,39592.98
272.252,39621.75
272.4383,39644.0
272.6246,39645.19
272.8109,39649.41
272.9972,39713.97
273.1835,39786.1
273.3697,39806.96
273.5559,39830.5
273.7421,39859.38
273.9283,39874.3
274.1145,39878.15
274.3007,39896.74
274.4868,39937.69
274.6729,40020.25
274.859,40056.64
275.0451,40075.16
275.2311,40001.99
275.4172,40039.39
275.6032,40085.92
275.7892,40141.76
275.9752,40167.01
276.1612,40221.05
276.3472,40214.93
276.5331,40228.23
276.719,40256.12
276.9049,40280.52
277.0908,40269.93
277.2767,40291.36
277.4625,40332.9
277.6484,40346.52
277.8342,40341.75
278.02,40376.97
278.2057,40432.38
278.3915,40504.0
278.5772,40544.16
278.763,40538.31
278.9487,40613.75
279.1343,40682.76
279.32,40692.1
279.5057,40678.17
279.6913,40613.97
279.877,40617.89
280.0625,40640.29
280.2481,40621.85
280.4337,40611.92
280.6192,40691.33
280.8048,40767.31
280.9903,40761.54
281.1758,40751.31
281.3612,40727.5
281.5467,40742.39
281.7321,40821.13
281.9175,40871.71
282.1029,40890.25
282.2884,40927.24
282.4737,40911.98
282.6591,40888.34
282.8444,40918.71
283.0297,40944.02
283.215,40991.06
283.4002,41022.94
283.5855,41018.54
283.7707,40967.46
283.956,40976.51
284.1412,40989.87
284.3264,41060.95
284.5115,41153.4
284.6967,41214.32
284.8818,41219.36
285.0669,41187.26
285.252,41223.24
285.4371,41280.74
285.6222,41282.62
285.8072,41293.87
285.9922,41307.93
286.1772,41379.11
286.3622,41459.05
286.5472,41453.66
286.7321,41441.33
286.9171,41520.79
287.102,41566.29
287.2869,41652.01
287.4717,41765.79
287.6566,41805.81
287.8415,41861.47
288.0263,41902.28
288.2111,41861.09
288.3959,41826.51
288.5806,41889.53
288.7654,41946.39
288.9501,42080.62
289.1348,42151.83
289.3195,42208.87
289.5042,42265.59
289.6889,42359.29
289.8735,42341.26
290.0581,42355.35
290.2428,42335.62
290.4273,42383.99
290.6119,42504.37
290.7965,42553.78
290.981,42610.05
291.1655,42655.78
291.35,42597.61
291.5345,42582.7
291.719,42633.62
291.9034,42703.13
292.0878,42826.43
292.2722,42869.51
292.4566,42873.85
292.641,42951.95
292.8253,42995.71
293.0096,43023.0
293.194,43105.15
293.3783,43165.6
293.5626,43249.07
293.7468,43322.21
293.9311,43386.95
294.1153,43365.69
294.2995,43306.52
294.4837,43281.52
294.6678,43282.61
294.852,43304.92
295.0361,43387.91
295.2202,43457.69
295.4043,43546.99
295.5884,43585.8
295.7725,43635.12
295.9565,43682.07
296.1405,43652.41
296.3246,43678.19
296.5085,43792.09
296.6925,43911.25
296.8764,43969.18
297.0603,43997.56
297.2443,44021.06
297.4282,44040.14
297.612,44029.2
297.7959,44042.26
297.9797,44078.49
298.1635,44069.69
298.3474,44203.35
298.5311,44317.53
298.7149,44301.82
298.8987,44274.37
299.0823,44298.32
299.2661,44284.69
299.4498,44203.73
299.6334,44267.01
299.8171,44338.13
300.0007,44391.81
300.1843,44450.27
300.368,44494.48
300.5515,44512.8
300.7351,44538.81
300.9186,44580.04
301.1021,44576.38
301.2857,44627.42
301.4691,44673.76
301.6526,44763.72
301.8361,44769.99
302.0195,44777.95
302.2029,44811.68
302.3863,44880.24
302.5697,44882.07
302.753,44956.21
302.9364,45049.2
303.1197,45165.91
303.303,45185.19
303.4863,45186.53
303.6696,45124.62
303.8528,45104.99
304.036,45117.31
304.2192,45208.66
304.4024,45242.93
304.5856,45232.69
304.7688,45279.88
304.9519,45345.18
305.135,45373.0
305.3181,45390.99
305.5012,45429.5
305.6842,45503.16
305.8673,45546.26
306.0504,45555.41
306.2333,45503.33
306.4163,45527.76
306.5993,45536.69
306.7822,45594.63
306.9652,45663.61
307.1481,45652.77
307.331,45668.02
307.5139,45676.22
307.6967,45670.45
307.8796,45677.16
308.0624,45740.17
308.2452,45703.15
308.428,45716.26
308.6107,45768.63
308.7935,45766.82
308.9762,45792.87
309.1589,45822.31
309.3416,45853.26
309.5243,45871.5
309.7069,45898.76
309.8896,45888.73
310.0721,45907.05
310.2548,45963.84
310.4373,46002.35
310.6199,46075.3
310.8024,46089.48
310.985,46125.48
311.1674,46074.61
311.3499,46038.65
311.5324,46087.92
311.7148,46197.71
311.8973,46180.96
312.0797,46215.75
312.2621,46254.17
312.4445,46240.31
312.6268,46236.46
312.8091,46287.48
312.9915,46252.14
313.1738,46260.89
313.356,46245.5
313.5383,46223.42
313.7206,46249.3
313.9027,46230.11
314.085,46239.99
314.2672,46284.62
314.4493,46327.4
314.6314,46391.13
314.8136,46453.39
314.9957,46422.59
315.1778,46401.43
315.3598,46420.4
315.5419,46484.64
315.724,46519.43
315.9059,46531.9
316.088,46529.84
316.2699,46606.89
316.4519,46644.62
316.6338,46634.16
316.8157,46544.57
316.9977,46548.57
317.1795,46631.92
317.3614,46706.96
317.5432,46767.81
317.7251,46789.46
317.9069,46713.85
318.0887,46714.95
318.2704,46678.44
318.4522,46711.14
318.6339,46783.08
318.8156,46898.65
318.9973,46887.43
319.179,46944.75
319.3607,47026.32
319.5423,47082.83
319.7239,47084.87
319.9055,47067.63
320.0871,47099.79
320.2687,47121.06
320.4502,47111.81
320.6317,47057.05
320.8132,47119.52
320.9947,47181.33
321.1761,47228.29
321.3576,47244.19
321.5391,47249.35
321.7205,47291.77
321.9019,47318.99
322.0832,47315.81
322.2646,47309.94
322.4459,47327.54
322.6272,47314.76
322.8085,47314.97
322.9898,47343.95
323.1711,47318.6
323.3523,47314.89
323.5335,47292.94
323.7147,47410.96
323.8959,47568.41
324.0771,47637.4
324.2582,47642.69
324.4393,47669.69
324.6204,47713.32
324.8015,47750.73
324.9826,47851.65
325.1637,47955.15
325.3447,47953.73
325.5257,47956.58
325.7067,47941.19
325.8877,47818.98
326.0686,47791.47
326.2496,47840.12
326.4305,47828.78
326.6114,47881.65
326.7922,47916.71
326.9731,47960.02
327.1539,47979.18
327.3347,48023.88
327.5155,48088.7
327.6963,48175.02
327.8771,48219.14
328.0578,48135.65
328.2385,48013.65
328.4193,48028.85
328.5999,48053.98
328.7806,48038.7
328.9613,48067.51
329.1419,48062.31
329.3225,48105.72
329.5031,48077.74
329.6837,48062.83
329.8642,48049.21
330.0447,48052.85
330.2252,48025.79
330.4057,47991.95
330.5862,47993.24
330.7667,48022.66
330.9471,48078.44
331.1275,48202.03
331.3079,48256.85
331.4883,48367.33
331.6687,48345.04
331.849,48213.4
332.0293,48113.16
332.2096,48072.33
332.3899,48091.56
332.5702,48162.38
332.7504,48238.56
332.9306,48324.86
333.1108,48275.19
333.291,48197.07
333.4712,48195.27
333.6514,48257.3
333.8315,48255.94
334.0116,48260.33
334.1917,48326.4
334.3717,48378.42
334.5518,48410.17
334.7318,48356.57
334.9119,48336.37
335.0918,48381.06
335.2718,48429.23
335.4518,48452.02
335.6317,48481.03
335.8116,48546.92
335.9915,48494.36
336.1714,48379.53
336.3513,48368.32
336.5311,48399.84
336.7109,48490.41
336.8907,48523.11
337.0705,48380.48
337.2502,48227.78
337.43,48196.21
337.6097,48126.7
337.7894,48117.7
337.9691,48163.83
338.1488,48214.9
338.3284,48249.52
338.508,48354.15
338.6877,48465.37
338.8672,48463.0
339.0468,48395.28
339.2263,48375.99
339.4059,48720.96
339.5854,48978.8
339.7649,48608.42
339.9443,48444.07
340.1238,48387.61
340.3032,48394.72
340.4826,48406.91
340.662,48315.86
340.8414,48227.62
341.0207,48242.77
341.2001,48274.55
341.3794,48265.02
341.5587,48327.93
341.738,48372.92
341.9172,48379.16
342.0965,48351.62
342.2757,48274.73
342.4549,48096.97
342.6341,48120.85
342.8132,48168.08
342.9923,48354.21
343.1715,48511.78
343.3506,48477.24
343.5296,48273.89
343.7087,48188.83
343.8878,48134.07
344.0668,48139.68
344.2458,48139.63
344.4248,48049.07
344.6037,48014.44
344.7827,48053.03
344.9616,48021.98
345.1405,48029.24
345.3194,48034.53
345.4982,47966.42
345.6771,47913.35
345.8559,47920.36
346.0347,47904.7
346.2135,47869.61
346.3923,47852.41
346.571,47810.31
346.7498,47774.54
346.9285,47837.65
347.1071,47792.25
347.2859,47699.65
347.4645,47745.51
347.6431,47796.41
347.8217,47816.89
348.0003,47722.76
348.1789,47709.15
348.3574,47689.78
348.5359,47627.38
348.7145,47551.76
348.893,47579.69
349.0714,47576.78
349.2499,47472.55
349.4283,47381.86
349.6068,47284.7
349.7852,47248.78
349.9635,47269.03
350.1419,47245.51
350.3202,47207.75
350.4985,47111.77
350.6768,47045.0
350.8551,47006.18
351.0334,46985.85
351.2116,46951.4
351.3898,46957.19
351.568,46878.67
351.7462,46876.48
351.9243,46827.53
352.1025,46753.19
352.2806,46678.43
352.4587,46666.67
352.6368,46611.89
352.8148,46520.97
352.9929,46467.05
353.1709,46511.11
353.3489,46507.9
353.5268,46435.44
353.7048,46355.58
353.8828,46317.54
354.0607,46229.16
354.2386,46218.08
354.4165,46177.56
354.5943,46121.91
354.7722,46113.84
354.95,46183.88
355.1278,46175.45
355.3056,46059.25
355.4833,45903.65
355.6611,45758.47
355.8388,45656.32
356.0165,45622.49
356.1942,45656.79
356.3719,45705.35
356.5495,45683.64
356.7271,45609.61
356.9047,45572.18
357.0823,45572.0
357.2599,45580.04
357.4374,45510.99
357.6149,45377.99
357.7924,45263.33
357.9699,45269.52
358.1474,45210.75
358.3248,45083.98
358.5023,45048.06
358.6797,44930.9
358.8571,44869.8
359.0344,44793.26
359.2118,44713.76
359.3891,44710.33
359.5664,44583.37
359.7437,44555.49
359.9209,44530.22
360.0982,44378.79
360.2754,44242.05
360.4526,44306.25
360.6298,44271.74
360.807,44217.08
360.9841,44210.4
361.1613,44269.69
361.3383,44478.43
361.5154,44434.42
361.6925,44445.48
361.8695,44361.97
362.0466,44196.2
362.2236,44031.87
362.4005,43846.33
362.5775,43655.22
362.7545,43528.23
362.9314,43430.53
363.1083,43519.49
363.2852,43970.8
363.462,43833.21
363.6389,43684.33
363.8157,43469.33
363.9925,43240.72
364.1693,43102.6
364.346,42989.14
364.5228,43079.85
364.6996,43263.6
364.8762,43277.99
365.0529,43318.98
365.2296,43487.49
365.4062,43274.48
365.5829,43240.47
365.7595,43244.1
365.9361,43121.32
366.1126,43105.52
366.2892,44147.61
366.4657,45346.84
366.6422,45440.13
366.8186,44818.03
366.9951,44659.76
367.1716,44082.28
367.348,44898.71
367.5244,44952.73
367.7008,44255.4
367.8772,43702.08
368.0535,43940.65
368.2298,45482.12
368.4061,46353.17
368.5824,45390.74
368.7586,44915.85
368.9349,44431.24
369.1111,43374.67
369.2873,42803.69
369.4635,42729.49
369.6396,42575.51
369.8158,42626.92
369.9919,43229.64
370.168,44173.77
370.3441,43887.92
370.5202,43148.05
370.6962,42630.83
370.8722,42311.83
371.0482,42182.27
371.2242,42336.03
371.4002,42768.46
371.5761,42815.15
371.752,42590.68
371.9279,42690.93
372.1038,42741.83
372.2796,42551.03
372.4555,42518.42
372.6313,42479.15
372.8071,42256.63
372.9829,42229.71
373.1586,42575.09
373.3344,42448.94
373.5101,42169.38
373.6858,42140.22
373.8615,41972.88
374.0371,42146.15
374.2127,42463.07
374.3884,42179.9
374.564,42018.64
374.7395,41926.52
374.9151,41927.66
375.0906,42552.49
375.2661,42899.46
375.4416,42440.97
375.6171,42510.34
375.7925,42648.7
375.968,42648.14
376.1434,42448.02
376.3188,42460.19
376.4941,42461.22
376.6695,42512.88
376.8448,42679.05
377.0201,42917.54
377.1954,43071.05
377.3707,42888.03
377.5459,43221.43
377.7212,43821.82
377.8964,44706.05
378.0715,44739.59
378.2467,44474.6
378.4218,43971.64
378.597,43274.84
378.7721,43231.91
378.9472,43364.5
379.1222,44918.53
379.2973,44967.87
379.4723,45680.68
379.6473,48191.86
379.8223,48335.31
379.9972,46499.34
380.1722,45751.06
380.3471,45577.11
380.522,44098.3
380.6969,43567.47
380.8717,43809.24
381.0466,43362.47
381.2214,44011.92
381.3962,44173.02
381.571,43754.65
381.7457,43448.95
381.9204,43602.46
382.0952,43309.83
382.2699,43828.61
382.4445,44313.86
382.6192,44879.72
382.7938,45412.47
382.9685,45821.68
383.1431,45236.13
383.3176,44239.35
383.4922,43823.55
383.6667,44117.23
383.8412,43748.37
384.0157,43562.56
384.1902,43743.07
384.3646,43577.68
384.5391,43758.8
384.7134,44606.98
384.8878,46457.71
385.0622,47144.8
385.2365,45499.92
385.4109,44580.46
385.5852,44374.0
385.7594,45854.52
385.9337,48090.82
386.1079,49286.51
386.2822,50523.6
386.4564,49467.13
386.6306,47609.72
386.8047,48264.64
386.9789,49234.33
387.153,50899.56
387.3271,50420.08
387.5012,48509.53
387.6752,48610.49
387.8492,49793.79
388.0233,48852.82
388.1972,46974.73
388.3712,46779.35
388.5452,46879.57
388.7191,47742.07
388.893,50411.31
389.0669,48959.83
389.2408,45572.0
389.4146,44131.74
389.5884,43220.21
389.7623,43168.73
389.9361,43192.29
390.1098,42996.18
390.2835,43102.57
390.4573,43016.09
390.631,43019.51
390.8047,43289.88
390.9784,43412.61
391.152,43043.29
391.3256,43001.88
391.4992,42854.38
391.6728,43088.55
391.8464,43971.86
392.0199,43813.99
392.1934,43237.75
392.3669,43680.82
392.5403,44321.64
392.7138,45084.29
392.8873,45531.81
393.0607,45051.12
393.2341,44933.53
393.4074,44971.85
393.5808,44387.28
393.7542,44483.77
393.9274,44453.3
394.1007,44150.03
394.274,45405.07
394.4472,46092.56
394.6205,47119.95
394.7937,47945.22
394.9668,48183.45
395.14,47269.54
395.3131,45147.99
395.4863,44147.75
395.6594,44065.2
395.8325,43646.9
396.0055,44279.45
396.1786,44762.61
396.3516,45280.28
396.5246,44285.39
396.6975,43340.42
396.8705,43948.07
397.0434,45222.39
397.2163,44278.29
397.3892,43880.92
397.5621,44469.36
397.735,45364.78
397.9077,46199.61
398.0806,45908.54
398.2534,47429.62
398.4261,47198.4
398.5989,45966.63
398.7716,46251.71
398.9443,47628.8
399.117,50090.23
399.2896,50243.03
399.4623,47608.1
399.6349,46865.5
399.8075,46857.88
399.9801,44997.53
400.1526,44103.63
400.3252,43693.87
400.4977,43814.74
400.6702,44193.69
400.8427,42827.83
401.0151,42397.45
401.1875,41678.55
401.36,41549.3
401.5323,41171.61
401.7047,40877.78
401.877,41256.84
402.0494,41604.03
402.2216,42304.74
402.394,42234.77
402.5662,42609.88
402.7385,44516.33
402.9107,44151.25
403.0829,42970.88
403.2551,42478.85
403.4272,42090.75
403.5994,41978.37
403.7715,42283.94
403.9436,42613.12
404.1156,42577.4
