Timestamp,12/31/2023 14:57:07
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2513.19
218.2508,2569.13
218.442,2620.15
218.6332,2677.98
218.8244,2731.39
219.0156,2793.43
219.2067,2855.61
219.3979,2919.55
219.589,2987.29
219.7801,3054.93
219.9712,3124.95
220.1623,3195.72
220.3533,3270.64
220.5444,3349.23
220.7354,3425.77
220.9264,3506.69
221.1174,3595.21
221.3083,3681.28
221.4993,3765.73
221.6902,3852.67
221.8812,3946.68
222.0721,4041.13
222.263,4136.87
222.4538,4240.8
222.6447,4344.67
222.8355,4451.3
223.0264,4556.69
223.2172,4664.68
223.408,4781.36
223.5987,4900.89
223.7895,5010.79
223.9802,5138.51
224.1709,5262.27
224.3616,5385.87
224.5524,5512.11
224.743,5651.78
224.9337,5773.55
225.1243,5921.09
225.315,6057.48
225.5056,6193.14
225.6962,6333.8
225.8867,6480.75
226.0773,6624.69
226.2678,6773.88
226.4584,6930.46
226.6489,7086.47
226.8394,7237.6
227.0298,7404.93
227.2203,7572.62
227.4108,7752.22
227.6012,7917.93
227.7916,8087.04
227.982,8261.03
228.1723,8433.54
228.3627,8619.63
228.5531,8797.29
228.7434,8975.37
228.9337,9164.33
229.124,9356.76
229.3143,9547.78
229.5045,9763.76
229.6948,9965.4
229.885,10181.46
230.0752,10396.21
230.2654,10608.54
230.4556,10823.62
230.6457,11039.6
230.8358,11258.46
231.026,11468.46
231.2161,11692.59
231.4062,11915.13
231.5963,12125.0
231.7863,12355.47
231.9764,12597.15
232.1664,12837.17
232.3564,13086.07
232.5464,13332.46
232.7364,13581.31
232.9263,13819.75
233.1163,14075.95
233.3062,14336.9
233.4961,14615.98
233.686,14869.59
233.8758,15107.9
234.0657,15346.35
234.2555,15614.25
234.4454,15883.82
234.6352,16146.1
234.825,16406.32
235.0147,16659.75
235.2045,16915.23
235.3942,17175.39
235.5839,17433.16
235.7737,17695.22
235.9633,17947.49
236.153,18233.09
236.3427,18503.85
236.5323,18776.79
236.7219,19028.82
236.9115,19261.34
237.1011,19518.56
237.2907,19788.43
237.4803,20057.35
237.6698,20318.13
237.8593,20589.42
238.0488,20856.07
238.2383,21120.0
238.4278,21384.93
238.6172,21665.8
238.8066,21935.17
238.9961,22212.85
239.1855,22491.35
239.3748,22750.66
239.5642,23000.2
239.7536,23278.96
239.9429,23544.41
240.1322,23778.13
240.3215,24037.38
240.5108,24299.26
240.7001,24563.09
240.8893,24816.51
241.0786,25067.07
241.2677,25319.67
241.457,25597.27
241.6461,25800.18
241.8353,26018.32
242.0244,26245.74
242.2136,26474.25
242.4027,26713.56
242.5918,26941.0
242.7809,27151.79
242.9699,27273.97
243.159,27447.46
243.348,27731.83
243.537,28012.78
243.726,28258.74
243.915,28478.1
244.1039,28684.01
244.2929,28803.79
244.4818,28911.55
244.6707,29130.6
244.8596,29418.58
245.0485,29696.23
245.2373,29961.78
245.4262,30202.3
245.615,30418.03
245.8038,30597.1
245.9926,30816.3
246.1814,30997.89
246.3701,31026.7
246.5589,31103.51
246.7476,31320.69
246.9363,31622.79
247.1249,31852.56
247.3136,32099.37
247.5023,32305.44
247.6909,32538.5
247.8795,32735.71
248.0681,32943.31
248.2567,33141.6
248.4453,33328.37
248.6338,33503.4
248.8224,33561.76
249.0109,33526.46
249.1994,33688.96
249.3878,33939.64
249.5763,34164.23
249.7648,34365.19
249.9532,34564.78
250.1416,34798.78
250.33,35012.85
250.5183,35209.07
250.7067,35362.85
250.8951,35502.7
251.0834,35653.5
251.2717,35796.14
251.46,35927.22
251.6483,36047.92
251.8365,36112.23
252.0247,36081.32
252.213,36220.66
252.4012,36387.71
252.5894,36607.3
252.7775,36733.86
252.9657,36870.1
253.1538,37041.99
253.3419,37176.38
253.53,37278.66
253.7181,37395.98
253.9062,37505.75
254.0942,37610.32
254.2823,37676.72
254.4703,37750.88
254.6583,37841.13
254.8463,37929.59
255.0342,37978.95
255.2222,38025.87
255.4101,38015.82
255.598,38002.99
255.7859,38114.67
255.9738,38264.27
256.1616,38402.13
256.3495,38564.28
256.5373,38666.48
256.7251,38841.03
256.9129,38945.32
257.1006,39022.13
257.2884,39135.67
257.4761,39258.23
257.6638,39327.42
257.8515,39359.53
258.0392,39422.52
258.2269,39467.73
258.4146,39520.45
258.6022,39580.98
258.7898,39601.02
258.9774,39627.97
259.165,39689.49
259.3525,39730.08
259.5401,39744.14
259.7276,39815.98
259.9151,39887.62
260.1026,39935.16
260.2901,40016.9
260.4776,40103.47
260.665,40239.76
260.8524,40331.63
261.0398,40429.36
261.2272,40470.15
261.4146,40464.98
261.6019,40514.24
261.7893,40580.9
261.9766,40628.01
262.1639,40691.98
262.3512,40680.56
262.5384,40687.27
262.7257,40691.12
262.9129,40720.92
263.1001,40732.97
263.2873,40801.06
263.4745,40843.67
263.6617,40776.41
263.8488,40806.38
264.0359,40841.56
264.2231,40864.0
264.4101,40900.97
264.5972,40938.78
264.7842,40967.18
264.9713,40982.75
265.1583,40976.21
265.3453,41001.61
265.5323,41037.94
265.7193,41068.37
265.9062,41132.17
266.0931,41154.23
266.2801,41157.81
266.4669,41209.55
266.6538,41238.02
266.8407,41289.26
267.0276,41263.57
267.2143,41246.48
267.4012,41292.91
267.588,41234.32
267.7747,41242.41
267.9615,41265.57
268.1482,41240.91
268.3349,41256.41
268.5217,41256.07
268.7083,41212.44
268.895,41207.21
269.0817,41249.89
269.2682,41249.15
269.4549,41213.65
269.6415,41136.36
269.8281,41127.77
270.0146,41178.23
270.2012,41205.19
270.3877,41231.5
270.5742,41229.86
270.7607,41227.85
270.9472,41238.3
271.1336,41223.42
271.32,41210.91
271.5065,41190.02
271.6929,41189.2
271.8792,41239.89
272.0656,41244.1
272.252,41261.91
272.4383,41288.06
272.6246,41271.61
272.8109,41281.61
272.9972,41356.02
273.1835,41399.32
273.3697,41434.72
273.5559,41455.65
273.7421,41472.79
273.9283,41493.88
274.1145,41501.7
274.3007,41514.09
274.4868,41549.93
274.6729,41627.89
274.859,41661.59
275.0451,41674.46
275.2311,41595.52
275.4172,41629.15
275.6032,41673.77
275.7892,41734.5
275.9752,41763.68
276.1612,41817.42
276.3472,41805.48
276.5331,41802.13
276.719,41840.8
276.9049,41856.79
277.0908,41842.44
277.2767,41867.83
277.4625,41909.85
277.6484,41920.66
277.8342,41900.19
278.02,41924.92
278.2057,41998.97
278.3915,42068.05
278.5772,42102.38
278.763,42082.28
278.9487,42161.49
279.1343,42223.79
279.32,42250.13
279.5057,42222.46
279.6913,42149.16
279.877,42161.53
280.0625,42185.92
280.2481,42155.36
280.4337,42135.05
280.6192,42213.97
280.8048,42294.82
280.9903,42296.68
281.1758,42276.68
281.3612,42247.03
281.5467,42259.15
281.7321,42335.95
281.9175,42389.67
282.1029,42408.73
282.2884,42441.58
282.4737,42406.24
282.6591,42387.56
282.8444,42427.76
283.0297,42451.33
283.215,42476.33
283.4002,42522.31
283.5855,42510.82
283.7707,42446.99
283.956,42458.94
284.1412,42484.22
284.3264,42549.6
284.5115,42642.92
284.6967,42703.67
284.8818,42705.6
285.0669,42675.09
285.252,42709.65
285.4371,42753.31
285.6222,42747.33
285.8072,42769.73
285.9922,42779.17
286.1772,42861.26
286.3622,42933.47
286.5472,42920.77
286.7321,42904.48
286.9171,42989.94
287.102,43035.61
287.2869,43123.95
287.4717,43233.29
287.6566,43281.06
287.8415,43326.42
288.0263,43362.84
288.2111,43321.51
288.3959,43290.34
288.5806,43333.6
288.7654,43390.54
288.9501,43541.44
289.1348,43607.68
289.3195,43652.04
289.5042,43729.71
289.6889,43813.88
289.8735,43789.96
290.0581,43811.24
290.2428,43788.21
290.4273,43850.66
290.6119,43954.77
290.7965,44002.55
290.981,44059.22
291.1655,44100.41
291.35,44051.76
291.5345,44028.54
291.719,44090.36
291.9034,44151.74
292.0878,44279.81
292.2722,44323.99
292.4566,44327.17
292.641,44408.88
292.8253,44447.52
293.0096,44480.97
293.194,44550.5
293.3783,44625.33
293.5626,44704.05
293.7468,44772.43
293.9311,44840.22
294.1153,44832.37
294.2995,44753.93
294.4837,44727.2
294.6678,44724.3
294.852,44744.14
295.0361,44830.52
295.2202,44906.21
295.4043,45004.2
295.5884,45027.28
295.7725,45076.51
295.9565,45110.2
296.1405,45091.78
296.3246,45111.17
296.5085,45233.48
296.6925,45360.54
296.8764,45415.69
297.0603,45442.72
297.2443,45465.54
297.4282,45466.98
297.612,45468.62
297.7959,45478.5
297.9797,45517.04
298.1635,45501.74
298.3474,45639.87
298.5311,45747.72
298.7149,45743.44
298.8987,45714.88
299.0823,45742.7
299.2661,45717.32
299.4498,45649.66
299.6334,45710.98
299.8171,45778.79
300.0007,45821.6
300.1843,45877.71
300.368,45929.84
300.5515,45943.65
300.7351,45972.27
300.9186,46009.48
301.1021,46007.75
301.2857,46065.21
301.4691,46113.9
301.6526,46201.13
301.8361,46205.24
302.0195,46205.95
302.2029,46236.24
302.3863,46308.91
302.5697,46312.38
302.753,46391.95
302.9364,46483.04
303.1197,46603.1
303.303,46634.48
303.4863,46625.18
303.6696,46563.44
303.8528,46546.67
304.036,46552.47
304.2192,46637.71
304.4024,46679.98
304.5856,46660.53
304.7688,46710.65
304.9519,46775.29
305.135,46802.46
305.3181,46824.36
305.5012,46864.52
305.6842,46938.09
305.8673,46995.47
306.0504,46975.82
306.2333,46913.54
306.4163,46952.52
306.5993,46965.14
306.7822,47030.17
306.9652,47085.47
307.1481,47080.48
307.331,47104.85
307.5139,47107.75
307.6967,47111.01
307.8796,47122.19
308.0624,47175.22
308.2452,47144.81
308.428,47135.67
308.6107,47184.44
308.7935,47191.15
308.9762,47222.19
309.1589,47250.19
309.3416,47282.56
309.5243,47296.8
309.7069,47331.91
309.8896,47320.44
310.0721,47335.97
310.2548,47389.58
310.4373,47426.0
310.6199,47500.96
310.8024,47510.79
310.985,47536.92
311.1674,47499.58
311.3499,47459.82
311.5324,47512.52
311.7148,47607.76
311.8973,47608.55
312.0797,47631.19
312.2621,47687.22
312.4445,47670.96
312.6268,47671.45
312.8091,47722.1
312.9915,47677.65
313.1738,47691.33
313.356,47662.1
313.5383,47641.7
313.7206,47671.99
313.9027,47641.22
314.085,47667.48
314.2672,47707.28
314.4493,47741.61
314.6314,47809.8
314.8136,47874.94
314.9957,47854.7
315.1778,47809.59
315.3598,47850.79
315.5419,47907.08
315.724,47935.16
315.9059,47957.45
316.088,47951.6
316.2699,48029.9
316.4519,48078.24
316.6338,48051.02
316.8157,47959.29
316.9977,47971.85
317.1795,48055.2
317.3614,48137.59
317.5432,48193.66
317.7251,48220.11
317.9069,48133.43
318.0887,48134.5
318.2704,48097.93
318.4522,48137.48
318.6339,48205.99
318.8156,48327.96
318.9973,48329.06
319.179,48380.48
319.3607,48444.18
319.5423,48510.84
319.7239,48515.29
319.9055,48503.96
320.0871,48532.63
320.2687,48555.42
320.4502,48550.04
320.6317,48489.53
320.8132,48550.48
320.9947,48613.05
321.1761,48655.91
321.3576,48677.82
321.5391,48679.57
321.7205,48710.5
321.9019,48751.78
322.0832,48737.02
322.2646,48747.79
322.4459,48755.83
322.6272,48752.78
322.8085,48737.02
322.9898,48768.17
323.1711,48741.44
323.3523,48745.93
323.5335,48726.95
323.7147,48848.36
323.8959,49001.17
324.0771,49064.94
324.2582,49083.75
324.4393,49114.55
324.6204,49168.79
324.8015,49198.96
324.9826,49280.29
325.1637,49400.56
325.3447,49405.64
325.5257,49413.17
325.7067,49399.36
325.8877,49273.83
326.0686,49232.04
326.2496,49295.77
326.4305,49272.44
326.6114,49335.1
326.7922,49385.8
326.9731,49423.02
327.1539,49440.56
327.3347,49487.27
327.5155,49539.21
327.6963,49643.75
327.8771,49673.63
328.0578,49580.93
328.2385,49454.2
328.4193,49477.14
328.5999,49510.4
328.7806,49490.38
328.9613,49527.44
329.1419,49525.18
329.3225,49568.89
329.5031,49553.3
329.6837,49537.53
329.8642,49524.59
330.0447,49515.29
330.2252,49498.93
330.4057,49445.62
330.5862,49438.29
330.7667,49470.43
330.9471,49538.18
331.1275,49659.07
331.3079,49710.94
331.4883,49820.66
331.6687,49816.37
331.849,49665.85
332.0293,49571.23
332.2096,49515.49
332.3899,49542.2
332.5702,49616.3
332.7504,49704.24
332.9306,49792.44
333.1108,49740.88
333.291,49647.33
333.4712,49659.78
333.6514,49711.43
333.8315,49701.14
334.0116,49701.18
334.1917,49775.37
334.3717,49851.37
334.5518,49879.08
334.7318,49813.42
334.9119,49793.41
335.0918,49837.8
335.2718,49887.63
335.4518,49904.63
335.6317,49942.64
335.8116,50009.8
335.9915,49944.06
336.1714,49831.17
336.3513,49813.21
336.5311,49862.43
336.7109,49947.33
336.8907,49986.0
337.0705,49824.07
337.2502,49665.54
337.43,49618.68
337.6097,49569.12
337.7894,49556.94
337.9691,49591.21
338.1488,49654.27
338.3284,49698.92
338.508,49802.49
338.6877,49911.22
338.8672,49911.59
339.0468,49848.64
339.2263,49812.54
339.4059,50136.55
339.5854,50451.05
339.7649,50078.89
339.9443,49899.6
340.1238,49833.55
340.3032,49832.36
340.4826,49846.52
340.662,49747.43
340.8414,49667.06
341.0207,49684.57
341.2001,49711.11
341.3794,49700.2
341.5587,49762.35
341.738,49807.9
341.9172,49817.08
342.0965,49801.68
342.2757,49698.55
342.4549,49540.31
342.6341,49557.36
342.8132,49603.58
342.9923,49787.82
343.1715,49959.55
343.3506,49935.44
343.5296,49713.38
343.7087,49615.95
343.8878,49563.1
344.0668,49555.12
344.2458,49562.36
344.4248,49456.53
344.6037,49432.71
344.7827,49482.91
344.9616,49450.73
345.1405,49467.91
345.3194,49460.63
345.4982,49390.45
345.6771,49329.19
345.8559,49332.56
346.0347,49313.64
346.2135,49284.47
346.3923,49269.1
346.571,49215.26
346.7498,49192.99
346.9285,49263.96
347.1071,49214.31
347.2859,49109.61
347.4645,49147.93
347.6431,49199.88
347.8217,49210.11
348.0003,49123.79
348.1789,49118.13
348.3574,49099.6
348.5359,49028.32
348.7145,48957.88
348.893,48982.12
349.0714,48982.24
349.2499,48867.27
349.4283,48769.88
349.6068,48672.07
349.7852,48641.16
349.9635,48672.08
350.1419,48658.73
350.3202,48613.84
350.4985,48525.13
350.6768,48440.75
350.8551,48388.63
351.0334,48379.79
351.2116,48336.69
351.3898,48345.63
351.568,48269.33
351.7462,48268.12
351.9243,48227.95
352.1025,48142.95
352.2806,48064.26
352.4587,48043.16
352.6368,47991.47
352.8148,47893.95
352.9929,47840.31
353.1709,47885.96
353.3489,47888.1
353.5268,47811.79
353.7048,47731.55
353.8828,47699.71
354.0607,47600.22
354.2386,47598.85
354.4165,47552.04
354.5943,47496.57
354.7722,47490.95
354.95,47568.02
355.1278,47553.03
355.3056,47426.33
355.4833,47252.68
355.6611,47123.98
355.8388,47015.76
356.0165,46974.09
356.1942,47009.46
356.3719,47078.21
356.5495,47030.72
356.7271,46968.3
356.9047,46917.04
357.0823,46900.0
357.2599,46917.13
357.4374,46848.72
357.6149,46716.91
357.7924,46601.99
357.9699,46593.55
358.1474,46522.25
358.3248,46399.86
358.5023,46356.47
358.6797,46237.92
358.8571,46187.9
359.0344,46125.56
359.2118,46029.06
359.3891,46037.11
359.5664,45925.58
359.7437,45899.82
359.9209,45869.69
360.0982,45726.56
360.2754,45562.76
360.4526,45616.59
360.6298,45597.18
360.807,45528.93
360.9841,45505.12
361.1613,45564.28
361.3383,45807.56
361.5154,45751.14
361.6925,45776.29
361.8695,45664.81
362.0466,45505.8
362.2236,45340.36
362.4005,45160.85
362.5775,44946.8
362.7545,44846.43
362.9314,44728.59
363.1083,44796.95
363.2852,45261.28
363.462,45172.72
363.6389,44990.19
363.8157,44795.08
363.9925,44555.51
364.1693,44401.47
364.346,44283.3
364.5228,44368.73
364.6996,44564.93
364.8762,44554.83
365.0529,44618.23
365.2296,44792.16
365.4062,44596.81
365.5829,44547.26
365.7595,44545.99
365.9361,44439.91
366.1126,44395.47
366.2892,45425.49
366.4657,46703.2
366.6422,46882.38
366.8186,46177.49
366.9951,46029.3
367.1716,45386.98
367.348,46195.93
367.5244,46377.49
367.7008,45597.12
367.8772,45027.07
368.0535,45147.65
368.2298,46806.77
368.4061,47779.29
368.5824,46818.1
368.7586,46247.52
368.9349,45770.19
369.1111,44687.24
369.2873,44087.01
369.4635,44015.06
369.6396,43865.91
369.8158,43907.13
369.9919,44526.07
370.168,45504.04
370.3441,45278.0
370.5202,44458.86
370.6962,43891.59
370.8722,43552.56
371.0482,43437.8
371.2242,43600.22
371.4002,44072.39
371.5761,44144.95
371.752,43886.56
371.9279,43957.49
372.1038,44015.47
372.2796,43828.26
372.4555,43795.11
372.6313,43768.33
372.8071,43535.37
372.9829,43499.89
373.1586,43836.72
373.3344,43750.16
373.5101,43418.41
373.6858,43368.5
373.8615,43209.65
374.0371,43388.15
374.2127,43754.09
374.3884,43460.34
374.564,43263.99
374.7395,43173.61
374.9151,43152.62
375.0906,43783.22
375.2661,44244.89
375.4416,43764.49
375.6171,43801.38
375.7925,43915.35
375.968,43926.88
376.1434,43729.66
376.3188,43743.36
376.4941,43732.29
376.6695,43793.15
376.8448,43959.41
377.0201,44203.14
377.1954,44404.9
377.3707,44208.09
377.5459,44519.91
377.7212,45128.67
377.8964,46061.31
378.0715,46169.44
378.2467,45870.75
378.4218,45368.69
378.597,44577.02
378.7721,44537.13
378.9472,44610.84
379.1222,46248.33
379.2973,46375.39
379.4723,47001.03
379.6473,49553.09
379.8223,49907.9
379.9972,47964.47
380.1722,47084.16
380.3471,46953.48
380.522,45447.17
380.6969,44848.36
380.8717,45123.92
381.0466,44678.92
381.2214,45310.32
381.3962,45550.9
381.571,45074.43
381.7457,44747.88
381.9204,44891.73
382.0952,44595.77
382.2699,45079.47
382.4445,45620.46
382.6192,46168.79
382.7938,46720.77
382.9685,47199.97
383.1431,46606.7
383.3176,45540.36
383.4922,45038.94
383.6667,45377.95
383.8412,45036.87
384.0157,44812.25
384.1902,45029.52
384.3646,44893.42
384.5391,45031.3
384.7134,45909.44
384.8878,47780.17
385.0622,48668.46
385.2365,46980.69
385.4109,45914.52
385.5852,45650.54
385.7594,47057.88
385.9337,49513.97
386.1079,50738.13
386.2822,52031.57
386.4564,51125.58
386.6306,48952.08
386.8047,49597.07
386.9789,50594.8
387.153,52322.14
387.3271,52093.3
387.5012,49900.77
387.6752,49968.91
387.8492,51165.68
388.0233,50437.01
388.1972,48355.79
388.3712,48119.08
388.5452,48184.95
388.7191,49061.4
388.893,51848.86
389.0669,50689.96
389.2408,47019.15
389.4146,45447.86
389.5884,44462.69
389.7623,44451.01
389.9361,44564.09
390.1098,44345.58
390.2835,44443.44
390.4573,44341.66
390.631,44338.83
390.8047,44615.71
390.9784,44792.07
391.152,44406.06
391.3256,44345.25
391.4992,44200.96
391.6728,44385.46
391.8464,45341.54
392.0199,45205.1
392.1934,44562.38
392.3669,44963.34
392.5403,45647.91
392.7138,46423.46
392.8873,46946.35
393.0607,46411.46
393.2341,46216.33
393.4074,46286.83
393.5808,45671.81
393.7542,45750.67
393.9274,45830.08
394.1007,45418.8
394.274,46754.5
394.4472,47446.38
394.6205,48558.05
394.7937,49467.65
394.9668,49701.99
395.14,48855.95
395.3131,46610.12
395.4863,45491.7
395.6594,45414.03
395.8325,45006.55
396.0055,45664.08
396.1786,46134.92
396.3516,46719.33
396.5246,45690.39
396.6975,44649.65
396.8705,45120.22
397.0434,46590.38
397.2163,45638.55
397.3892,45213.65
397.5621,45793.41
397.735,46735.13
397.9077,47678.65
398.0806,47439.65
398.2534,48856.42
398.4261,48854.55
398.5989,47403.74
398.7716,47778.13
398.9443,48964.22
399.117,51725.28
399.2896,52032.43
399.4623,49267.94
399.6349,48307.42
399.8075,48405.88
399.9801,46464.75
400.1526,45577.91
400.3252,45135.01
400.4977,45188.49
400.6702,45723.58
400.8427,44274.98
401.0151,43834.86
401.1875,43093.75
401.36,42928.47
401.5323,42616.75
401.7047,42282.76
401.877,42662.62
402.0494,42999.03
402.2216,43759.82
402.394,43719.85
402.5662,43980.97
402.7385,46033.2
402.9107,45753.43
403.0829,44468.26
403.2551,43937.65
403.4272,43458.35
403.5994,43399.7
403.7715,43709.86
403.9436,44140.99
404.1156,44039.86
