Timestamp,12/31/2023 05:08:01
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2441.72
218.2508,2492.19
218.442,2543.19
218.6332,2599.11
218.8244,2655.33
219.0156,2711.9
219.2067,2771.27
219.3979,2833.68
219.589,2898.16
219.7801,2964.56
219.9712,3028.8
220.1623,3097.36
220.3533,3172.29
220.5444,3247.21
220.7354,3325.47
220.9264,3400.89
221.1174,3482.84
221.3083,3566.73
221.4993,3649.22
221.6902,3730.23
221.8812,3822.15
222.0721,3913.34
222.263,4009.61
222.4538,4107.06
222.6447,4206.66
222.8355,4309.77
223.0264,4409.92
223.2172,4511.42
223.408,4625.06
223.5987,4736.41
223.7895,4847.13
223.9802,4967.91
224.1709,5085.39
224.3616,5209.4
224.5524,5337.61
224.743,5466.19
224.9337,5581.36
225.1243,5725.01
225.315,5857.94
225.5056,5985.89
225.6962,6126.25
225.8867,6266.03
226.0773,6409.23
226.2678,6551.41
226.4584,6697.24
226.6489,6850.0
226.8394,6994.35
227.0298,7150.84
227.2203,7312.39
227.4108,7484.46
227.6012,7648.65
227.7916,7801.91
227.982,7974.57
228.1723,8140.95
228.3627,8319.25
228.5531,8486.29
228.7434,8658.42
228.9337,8839.03
229.124,9028.83
229.3143,9212.91
229.5045,9421.08
229.6948,9608.12
229.885,9823.07
230.0752,10024.69
230.2654,10230.81
230.4556,10438.48
230.6457,10643.42
230.8358,10845.62
231.026,11054.96
231.2161,11263.67
231.4062,11477.85
231.5963,11689.63
231.7863,11906.97
231.9764,12143.15
232.1664,12373.8
232.3564,12614.91
232.5464,12841.08
232.7364,13084.58
232.9263,13308.59
233.1163,13556.33
233.3062,13807.64
233.4961,14072.06
233.686,14316.88
233.8758,14542.17
234.0657,14779.17
234.2555,15030.22
234.4454,15283.61
234.6352,15543.33
234.825,15789.78
235.0147,16023.13
235.2045,16277.63
235.3942,16517.85
235.5839,16780.99
235.7737,17018.55
235.9633,17263.39
236.153,17538.31
236.3427,17797.73
236.5323,18059.85
236.7219,18303.83
236.9115,18523.5
237.1011,18759.3
237.2907,19024.12
237.4803,19292.99
237.6698,19529.59
237.8593,19795.18
238.0488,20044.38
238.2383,20295.99
238.4278,20544.46
238.6172,20817.5
238.8066,21079.22
238.9961,21333.04
239.1855,21606.0
239.3748,21858.83
239.5642,22100.31
239.7536,22357.28
239.9429,22605.71
240.1322,22839.71
240.3215,23084.28
240.5108,23328.01
240.7001,23582.73
240.8893,23827.06
241.0786,24070.32
241.2677,24307.84
241.457,24572.21
241.6461,24773.02
241.8353,24979.77
242.0244,25197.65
242.2136,25407.98
242.4027,25637.0
242.5918,25850.46
242.7809,26058.23
242.9699,26177.49
243.159,26334.92
243.348,26601.9
243.537,26883.4
243.726,27113.84
243.915,27315.62
244.1039,27515.24
244.2929,27623.58
244.4818,27735.66
244.6707,27948.76
244.8596,28225.63
245.0485,28480.9
245.2373,28725.7
245.4262,28966.37
245.615,29163.53
245.8038,29335.36
245.9926,29543.93
246.1814,29718.47
246.3701,29746.15
246.5589,29823.09
246.7476,30036.03
246.9363,30310.16
247.1249,30539.81
247.3136,30767.96
247.5023,30974.8
247.6909,31190.23
247.8795,31376.08
248.0681,31571.6
248.2567,31764.79
248.4453,31944.2
248.6338,32111.18
248.8224,32172.45
249.0109,32134.41
249.1994,32282.8
249.3878,32526.29
249.5763,32740.17
249.7648,32932.02
249.9532,33122.59
250.1416,33343.69
250.33,33550.4
250.5183,33751.76
250.7067,33901.04
250.8951,34028.81
251.0834,34166.77
251.2717,34307.42
251.46,34420.59
251.6483,34537.51
251.8365,34589.68
252.0247,34562.66
252.213,34708.06
252.4012,34860.4
252.5894,35064.19
252.7775,35204.78
252.9657,35335.82
253.1538,35501.6
253.3419,35622.92
253.53,35717.09
253.7181,35822.89
253.9062,35933.41
254.0942,36033.8
254.2823,36101.04
254.4703,36165.81
254.6583,36261.63
254.8463,36339.86
255.0342,36380.03
255.2222,36434.41
255.4101,36425.24
255.598,36412.72
255.7859,36507.74
255.9738,36655.07
256.1616,36789.95
256.3495,36948.14
256.5373,37059.95
256.7251,37219.6
256.9129,37309.18
257.1006,37397.98
257.2884,37504.38
257.4761,37627.34
257.6638,37690.66
257.8515,37721.95
258.0392,37778.12
258.2269,37825.13
258.4146,37866.61
258.6022,37917.66
258.7898,37932.6
258.9774,37968.6
259.165,38030.1
259.3525,38069.34
259.5401,38096.16
259.7276,38174.49
259.9151,38232.6
260.1026,38284.06
260.2901,38363.67
260.4776,38428.58
260.665,38549.85
260.8524,38648.04
261.0398,38757.52
261.2272,38798.48
261.4146,38804.13
261.6019,38850.82
261.7893,38908.74
261.9766,38949.0
262.1639,39007.87
262.3512,39000.94
262.5384,39009.76
262.7257,39023.88
262.9129,39054.4
263.1001,39063.54
263.2873,39132.35
263.4745,39166.69
263.6617,39116.41
263.8488,39149.42
264.0359,39182.53
264.2231,39214.11
264.4101,39238.04
264.5972,39283.63
264.7842,39310.81
264.9713,39328.7
265.1583,39321.75
265.3453,39343.15
265.5323,39383.74
265.7193,39417.42
265.9062,39481.49
266.0931,39503.36
266.2801,39501.8
266.4669,39546.56
266.6538,39594.68
266.8407,39641.65
267.0276,39628.01
267.2143,39613.55
267.4012,39643.17
267.588,39597.33
267.7747,39609.5
267.9615,39622.28
268.1482,39624.63
268.3349,39638.7
268.5217,39630.21
268.7083,39608.29
268.895,39603.51
269.0817,39641.01
269.2682,39637.94
269.4549,39593.27
269.6415,39533.67
269.8281,39530.05
270.0146,39571.33
270.2012,39593.56
270.3877,39625.35
270.5742,39620.07
270.7607,39630.22
270.9472,39642.47
271.1336,39642.33
271.32,39628.02
271.5065,39606.29
271.6929,39612.12
271.8792,39652.12
272.0656,39665.26
272.252,39690.04
272.4383,39705.04
272.6246,39706.07
272.8109,39698.32
272.9972,39783.86
273.1835,39838.13
273.3697,39864.76
273.5559,39892.48
273.7421,39907.33
273.9283,39921.68
274.1145,39931.76
274.3007,39954.52
274.4868,39994.91
274.6729,40075.11
274.859,40105.89
275.0451,40124.26
275.2311,40050.91
275.4172,40091.64
275.6032,40137.46
275.7892,40198.84
275.9752,40213.76
276.1612,40277.86
276.3472,40264.94
276.5331,40265.38
276.719,40296.31
276.9049,40321.61
277.0908,40311.43
277.2767,40325.9
277.4625,40374.35
277.6484,40386.73
277.8342,40382.56
278.02,40410.21
278.2057,40466.59
278.3915,40545.15
278.5772,40579.63
278.763,40574.65
278.9487,40644.34
279.1343,40718.69
279.32,40727.2
279.5057,40707.56
279.6913,40641.14
279.877,40648.91
280.0625,40670.43
280.2481,40651.13
280.4337,40645.62
280.6192,40728.93
280.8048,40798.52
280.9903,40792.47
281.1758,40783.99
281.3612,40754.77
281.5467,40766.02
281.7321,40850.73
281.9175,40899.54
282.1029,40918.62
282.2884,40957.05
282.4737,40932.33
282.6591,40905.91
282.8444,40933.35
283.0297,40966.54
283.215,41008.71
283.4002,41046.12
283.5855,41031.29
283.7707,40975.86
283.956,40999.1
284.1412,41020.94
284.3264,41093.07
284.5115,41167.63
284.6967,41234.53
284.8818,41228.28
285.0669,41206.94
285.252,41244.18
285.4371,41297.92
285.6222,41294.54
285.8072,41308.94
285.9922,41334.87
286.1772,41396.48
286.3622,41460.19
286.5472,41464.73
286.7321,41454.47
286.9171,41537.85
287.102,41583.1
287.2869,41659.09
287.4717,41780.78
287.6566,41818.33
287.8415,41872.36
288.0263,41898.75
288.2111,41863.06
288.3959,41825.5
288.5806,41887.35
288.7654,41946.49
288.9501,42077.45
289.1348,42157.19
289.3195,42207.47
289.5042,42272.15
289.6889,42364.93
289.8735,42344.46
290.0581,42366.02
290.2428,42342.62
290.4273,42393.45
290.6119,42504.37
290.7965,42551.65
290.981,42613.45
291.1655,42653.97
291.35,42594.51
291.5345,42589.42
291.719,42633.52
291.9034,42701.22
292.0878,42823.71
292.2722,42868.44
292.4566,42884.31
292.641,42950.65
292.8253,43000.62
293.0096,43028.18
293.194,43108.52
293.3783,43162.68
293.5626,43253.8
293.7468,43321.14
293.9311,43374.6
294.1153,43367.89
294.2995,43300.25
294.4837,43277.04
294.6678,43282.49
294.852,43297.73
295.0361,43375.55
295.2202,43451.39
295.4043,43542.12
295.5884,43574.92
295.7725,43641.71
295.9565,43668.27
296.1405,43648.63
296.3246,43665.65
296.5085,43792.26
296.6925,43909.1
296.8764,43962.8
297.0603,43987.57
297.2443,44008.01
297.4282,44024.01
297.612,44027.33
297.7959,44031.35
297.9797,44059.07
298.1635,44061.43
298.3474,44185.5
298.5311,44304.53
298.7149,44291.89
298.8987,44259.75
299.0823,44285.78
299.2661,44266.92
299.4498,44211.11
299.6334,44262.06
299.8171,44334.74
300.0007,44383.69
300.1843,44442.85
300.368,44477.8
300.5515,44499.88
300.7351,44539.07
300.9186,44558.43
301.1021,44558.55
301.2857,44612.33
301.4691,44657.83
301.6526,44749.27
301.8361,44758.19
302.0195,44762.17
302.2029,44807.19
302.3863,44858.11
302.5697,44856.33
302.753,44941.86
302.9364,45028.26
303.1197,45150.72
303.303,45185.6
303.4863,45169.18
303.6696,45110.69
303.8528,45090.59
304.036,45103.8
304.2192,45190.76
304.4024,45234.5
304.5856,45221.01
304.7688,45261.33
304.9519,45326.41
305.135,45356.58
305.3181,45372.15
305.5012,45413.83
305.6842,45484.5
305.8673,45540.75
306.0504,45529.31
306.2333,45473.24
306.4163,45514.35
306.5993,45526.4
306.7822,45579.46
306.9652,45650.95
307.1481,45631.29
307.331,45639.16
307.5139,45650.64
307.6967,45637.7
307.8796,45674.45
308.0624,45716.99
308.2452,45690.41
308.428,45695.63
308.6107,45740.36
308.7935,45744.91
308.9762,45759.79
309.1589,45800.53
309.3416,45825.88
309.5243,45847.06
309.7069,45880.12
309.8896,45876.53
310.0721,45881.78
310.2548,45939.85
310.4373,45970.26
310.6199,46055.49
310.8024,46066.61
310.985,46088.25
311.1674,46058.4
311.3499,46017.33
311.5324,46068.19
311.7148,46167.5
311.8973,46156.58
312.0797,46179.6
312.2621,46223.75
312.4445,46221.98
312.6268,46214.6
312.8091,46268.25
312.9915,46231.91
313.1738,46233.12
313.356,46211.04
313.5383,46197.16
313.7206,46227.19
313.9027,46199.81
314.085,46213.46
314.2672,46258.31
314.4493,46308.02
314.6314,46357.76
314.8136,46419.95
314.9957,46400.4
315.1778,46365.1
315.3598,46389.58
315.5419,46444.96
315.724,46493.36
315.9059,46500.89
316.088,46502.45
316.2699,46569.39
316.4519,46621.52
316.6338,46596.14
316.8157,46513.29
316.9977,46517.35
317.1795,46605.41
317.3614,46669.84
317.5432,46732.64
317.7251,46765.77
317.9069,46678.72
318.0887,46677.76
318.2704,46640.18
318.4522,46684.08
318.6339,46742.24
318.8156,46855.8
318.9973,46846.48
319.179,46907.44
319.3607,46978.08
319.5423,47045.59
319.7239,47053.22
319.9055,47035.84
320.0871,47066.99
320.2687,47080.62
320.4502,47075.44
320.6317,47019.04
320.8132,47085.84
320.9947,47132.23
321.1761,47185.97
321.3576,47198.6
321.5391,47205.81
321.7205,47251.14
321.9019,47276.42
322.0832,47274.54
322.2646,47266.33
322.4459,47280.59
322.6272,47280.92
322.8085,47276.4
322.9898,47308.43
323.1711,47280.71
323.3523,47275.33
323.5335,47253.8
323.7147,47358.88
323.8959,47527.47
324.0771,47594.16
324.2582,47582.02
324.4393,47626.66
324.6204,47669.76
324.8015,47696.76
324.9826,47787.85
325.1637,47914.82
325.3447,47897.19
325.5257,47907.05
325.7067,47893.8
325.8877,47764.44
326.0686,47739.65
326.2496,47786.05
326.4305,47771.81
326.6114,47823.91
326.7922,47873.6
326.9731,47907.1
327.1539,47922.03
327.3347,47979.98
327.5155,48020.83
327.6963,48138.65
327.8771,48159.79
328.0578,48072.24
328.2385,47958.01
328.4193,47977.89
328.5999,47998.23
328.7806,47981.14
328.9613,48010.31
329.1419,48005.53
329.3225,48045.51
329.5031,48021.84
329.6837,48002.35
329.8642,47993.29
330.0447,47989.57
330.2252,47970.8
330.4057,47932.29
330.5862,47932.81
330.7667,47962.3
330.9471,48008.38
331.1275,48146.16
331.3079,48194.6
331.4883,48310.87
331.6687,48287.78
331.849,48140.91
332.0293,48049.54
332.2096,48003.95
332.3899,48034.63
332.5702,48101.46
332.7504,48178.35
332.9306,48268.13
333.1108,48205.97
333.291,48132.32
333.4712,48140.83
333.6514,48198.69
333.8315,48189.05
334.0116,48196.71
334.1917,48265.04
334.3717,48316.0
334.5518,48343.66
334.7318,48276.77
334.9119,48261.86
335.0918,48315.87
335.2718,48355.61
335.4518,48368.0
335.6317,48411.14
335.8116,48478.56
335.9915,48431.51
336.1714,48326.72
336.3513,48304.17
336.5311,48331.65
336.7109,48423.68
336.8907,48454.1
337.0705,48314.17
337.2502,48158.53
337.43,48110.82
337.6097,48057.1
337.7894,48044.3
337.9691,48082.97
338.1488,48131.77
338.3284,48176.89
338.508,48288.37
338.6877,48390.59
338.8672,48387.15
339.0468,48311.71
339.2263,48302.11
339.4059,48631.58
339.5854,48899.74
339.7649,48533.28
339.9443,48363.31
340.1238,48294.14
340.3032,48305.81
340.4826,48328.15
340.662,48235.0
340.8414,48146.89
341.0207,48151.44
341.2001,48189.15
341.3794,48173.13
341.5587,48252.28
341.738,48276.69
341.9172,48286.39
342.0965,48267.97
342.2757,48167.72
342.4549,48020.78
342.6341,48032.57
342.8132,48087.63
342.9923,48260.56
343.1715,48437.7
343.3506,48393.2
343.5296,48189.84
343.7087,48108.42
343.8878,48044.63
344.0668,48053.58
344.2458,48057.08
344.4248,47960.98
344.6037,47940.3
344.7827,47977.43
344.9616,47940.19
345.1405,47949.56
345.3194,47951.22
345.4982,47876.03
345.6771,47820.78
345.8559,47834.37
346.0347,47821.4
346.2135,47790.04
346.3923,47764.96
346.571,47713.52
346.7498,47691.47
346.9285,47756.6
347.1071,47697.59
347.2859,47608.0
347.4645,47652.55
347.6431,47704.92
347.8217,47714.73
348.0003,47621.03
348.1789,47619.28
348.3574,47598.88
348.5359,47536.01
348.7145,47458.86
348.893,47474.78
349.0714,47466.2
349.2499,47382.96
349.4283,47274.73
349.6068,47184.71
349.7852,47154.71
349.9635,47173.12
350.1419,47142.72
350.3202,47104.95
350.4985,47013.54
350.6768,46939.49
350.8551,46908.22
351.0334,46885.07
351.2116,46847.17
351.3898,46857.76
351.568,46781.84
351.7462,46768.03
351.9243,46736.52
352.1025,46649.87
352.2806,46587.69
352.4587,46575.09
352.6368,46507.36
352.8148,46423.92
352.9929,46366.87
353.1709,46401.35
353.3489,46402.8
353.5268,46322.8
353.7048,46249.66
353.8828,46213.03
354.0607,46130.93
354.2386,46121.39
354.4165,46074.23
354.5943,46016.56
354.7722,46008.56
354.95,46079.29
355.1278,46068.59
355.3056,45944.42
355.4833,45794.09
355.6611,45656.62
355.8388,45561.04
356.0165,45525.85
356.1942,45540.09
356.3719,45600.76
356.5495,45563.46
356.7271,45504.21
356.9047,45461.81
357.0823,45457.6
357.2599,45479.18
357.4374,45410.24
357.6149,45269.49
357.7924,45156.6
357.9699,45162.11
358.1474,45099.65
358.3248,44982.5
358.5023,44950.19
358.6797,44828.12
358.8571,44763.68
359.0344,44695.27
359.2118,44601.52
359.3891,44598.79
359.5664,44485.58
359.7437,44449.38
359.9209,44413.3
360.0982,44267.27
360.2754,44141.39
360.4526,44199.99
360.6298,44162.95
360.807,44106.74
360.9841,44100.42
361.1613,44162.11
361.3383,44369.26
361.5154,44324.0
361.6925,44336.37
361.8695,44258.12
362.0466,44098.01
362.2236,43919.42
362.4005,43742.19
362.5775,43543.97
362.7545,43420.97
362.9314,43327.61
363.1083,43409.94
363.2852,43857.03
363.462,43731.22
363.6389,43565.6
363.8157,43360.88
363.9925,43127.9
364.1693,42991.82
364.346,42877.56
364.5228,42966.86
364.6996,43155.7
364.8762,43149.69
365.0529,43209.34
365.2296,43362.47
365.4062,43161.81
365.5829,43121.29
365.7595,43126.46
365.9361,43006.28
366.1126,42984.99
366.2892,44016.77
366.4657,45219.46
366.6422,45327.84
366.8186,44705.51
366.9951,44537.45
367.1716,43953.01
367.348,44770.83
367.5244,44846.27
367.7008,44129.51
367.8772,43574.0
368.0535,43805.63
368.2298,45357.33
368.4061,46226.43
368.5824,45283.78
368.7586,44791.47
368.9349,44304.35
369.1111,43249.25
369.2873,42672.03
369.4635,42610.39
369.6396,42453.25
369.8158,42497.83
369.9919,43107.21
370.168,44044.03
370.3441,43764.71
370.5202,43023.24
370.6962,42503.2
370.8722,42184.85
371.0482,42059.25
371.2242,42211.02
371.4002,42652.08
371.5761,42690.36
371.752,42467.37
371.9279,42556.69
372.1038,42610.3
372.2796,42431.04
372.4555,42393.58
372.6313,42355.03
372.8071,42128.68
372.9829,42102.98
373.1586,42454.99
373.3344,42329.48
373.5101,42047.8
373.6858,42011.11
373.8615,41841.89
374.0371,42014.96
374.2127,42337.87
374.3884,42050.22
374.564,41887.61
374.7395,41805.53
374.9151,41800.33
375.0906,42428.99
375.2661,42786.83
375.4416,42327.88
375.6171,42386.7
375.7925,42516.06
375.968,42515.1
376.1434,42320.52
376.3188,42335.05
376.4941,42324.46
376.6695,42387.46
376.8448,42542.11
377.0201,42786.5
377.1954,42951.69
377.3707,42771.02
377.5459,43091.52
377.7212,43686.18
377.8964,44570.56
378.0715,44614.6
378.2467,44348.35
378.4218,43839.19
378.597,43141.33
378.7721,43101.48
378.9472,43217.88
379.1222,44784.61
379.2973,44844.57
379.4723,45536.6
379.6473,48055.2
379.8223,48216.03
379.9972,46363.17
380.1722,45602.11
380.3471,45441.28
380.522,43962.56
380.6969,43426.3
380.8717,43669.07
381.0466,43220.4
381.2214,43868.21
381.3962,44039.87
381.571,43619.29
381.7457,43309.41
381.9204,43468.28
382.0952,43173.02
382.2699,43671.17
382.4445,44181.13
382.6192,44730.56
382.7938,45284.87
382.9685,45691.84
383.1431,45097.13
383.3176,44106.02
383.4922,43683.69
383.6667,43971.6
383.8412,43618.91
384.0157,43424.28
384.1902,43616.4
384.3646,43452.27
384.5391,43619.76
384.7134,44449.59
384.8878,46300.61
385.0622,47021.06
385.2365,45355.36
385.4109,44430.22
385.5852,44209.67
385.7594,45686.19
385.9337,47950.01
386.1079,49142.56
386.2822,50378.1
386.4564,49330.96
386.6306,47439.97
386.8047,48092.96
386.9789,49071.52
387.153,50746.91
387.3271,50293.43
387.5012,48348.6
387.6752,48448.09
387.8492,49620.42
388.0233,48723.81
388.1972,46822.2
388.3712,46615.25
388.5452,46719.45
388.7191,47582.42
388.893,50270.19
389.0669,48835.51
389.2408,45427.03
389.4146,43977.3
389.5884,43062.48
389.7623,43021.62
389.9361,43052.83
390.1098,42853.0
390.2835,42956.76
390.4573,42871.15
390.631,42876.31
390.8047,43153.85
390.9784,43272.43
391.152,42910.55
391.3256,42857.04
391.4992,42714.27
391.6728,42938.67
391.8464,43829.24
392.0199,43676.64
392.1934,43083.82
392.3669,43529.7
392.5403,44173.01
392.7138,44938.1
392.8873,45404.47
393.0607,44912.25
393.2341,44792.04
393.4074,44835.38
393.5808,44245.65
393.7542,44329.66
393.9274,44328.95
394.1007,43995.17
394.274,45254.73
394.4472,45936.8
394.6205,46974.34
394.7937,47794.82
394.9668,48033.28
395.14,47122.97
395.3131,44985.9
395.4863,43986.62
395.6594,43906.71
395.8325,43502.73
396.0055,44136.65
396.1786,44622.55
396.3516,45137.48
396.5246,44142.16
396.6975,43186.7
396.8705,43790.43
397.0434,45077.74
397.2163,44130.08
397.3892,43735.88
397.5621,44317.22
397.735,45213.22
397.9077,46058.98
398.0806,45762.14
398.2534,47266.1
398.4261,47057.31
398.5989,45803.79
398.7716,46103.61
398.9443,47445.97
399.117,49936.89
399.2896,50098.14
399.4623,47455.93
399.6349,46702.1
399.8075,46711.39
399.9801,44835.14
400.1526,43940.99
400.3252,43537.6
400.4977,43656.5
400.6702,44059.18
400.8427,42681.29
401.0151,42254.81
401.1875,41547.04
401.36,41402.28
401.5323,41032.67
401.7047,40737.84
401.877,41121.95
402.0494,41458.33
402.2216,42162.15
402.394,42097.58
402.5662,42465.32
402.7385,44380.17
402.9107,44006.23
403.0829,42832.6
403.2551,42339.46
403.4272,41934.69
403.5994,41832.56
403.7715,42140.5
403.9436,42482.08
404.1156,42425.04
