Timestamp,12/31/2023 00:39:35
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2426.57
218.2508,2479.46
218.442,2528.83
218.6332,2584.99
218.8244,2636.6
219.0156,2696.63
219.2067,2755.49
219.3979,2815.52
219.589,2880.65
219.7801,2945.02
219.9712,3008.5
220.1623,3078.18
220.3533,3152.3
220.5444,3225.59
220.7354,3303.43
220.9264,3378.08
221.1174,3460.26
221.3083,3548.32
221.4993,3623.66
221.6902,3708.04
221.8812,3798.63
222.0721,3890.16
222.263,3984.86
222.4538,4077.98
222.6447,4177.06
222.8355,4282.29
223.0264,4381.66
223.2172,4481.13
223.408,4594.81
223.5987,4707.44
223.7895,4813.79
223.9802,4931.67
224.1709,5052.85
224.3616,5172.65
224.5524,5297.69
224.743,5428.09
224.9337,5543.72
225.1243,5684.96
225.315,5813.76
225.5056,5945.67
225.6962,6083.74
225.8867,6223.22
226.0773,6367.85
226.2678,6506.95
226.4584,6655.26
226.6489,6799.73
226.8394,6943.72
227.0298,7099.26
227.2203,7260.4
227.4108,7433.99
227.6012,7595.61
227.7916,7751.07
227.982,7921.3
228.1723,8081.97
228.3627,8259.38
228.5531,8426.97
228.7434,8594.66
228.9337,8776.09
229.124,8959.93
229.3143,9143.67
229.5045,9348.31
229.6948,9544.87
229.885,9745.29
230.0752,9952.24
230.2654,10158.53
230.4556,10363.96
230.6457,10570.65
230.8358,10772.47
231.026,10980.06
231.2161,11180.76
231.4062,11395.36
231.5963,11604.41
231.7863,11822.38
231.9764,12051.35
232.1664,12284.19
232.3564,12520.19
232.5464,12752.55
232.7364,12992.93
232.9263,13210.45
233.1163,13458.19
233.3062,13704.88
233.4961,13969.96
233.686,14215.25
233.8758,14443.17
234.0657,14675.39
234.2555,14925.17
234.4454,15171.63
234.6352,15425.56
234.825,15672.99
235.0147,15909.08
235.2045,16155.89
235.3942,16399.33
235.5839,16646.82
235.7737,16899.72
235.9633,17141.39
236.153,17405.17
236.3427,17673.65
236.5323,17931.64
236.7219,18171.22
236.9115,18393.07
237.1011,18629.65
237.2907,18888.01
237.4803,19151.22
237.6698,19389.68
237.8593,19649.69
238.0488,19899.11
238.2383,20151.55
238.4278,20398.15
238.6172,20671.84
238.8066,20927.12
238.9961,21180.91
239.1855,21443.44
239.3748,21695.05
239.5642,21942.53
239.7536,22195.01
239.9429,22448.87
240.1322,22666.1
240.3215,22914.65
240.5108,23164.04
240.7001,23417.67
240.8893,23656.69
241.0786,23896.09
241.2677,24126.99
241.457,24389.8
241.6461,24595.22
241.8353,24796.42
242.0244,25015.01
242.2136,25229.13
242.4027,25452.65
242.5918,25673.14
242.7809,25864.57
242.9699,25995.79
243.159,26155.62
243.348,26420.72
243.537,26699.32
243.726,26925.39
243.915,27129.1
244.1039,27317.81
244.2929,27427.4
244.4818,27538.38
244.6707,27751.87
244.8596,28029.34
245.0485,28283.44
245.2373,28528.96
245.4262,28757.66
245.615,28961.74
245.8038,29130.03
245.9926,29334.56
246.1814,29506.51
246.3701,29532.09
246.5589,29609.92
246.7476,29820.47
246.9363,30103.1
247.1249,30321.94
247.3136,30549.89
247.5023,30747.62
247.6909,30960.52
247.8795,31162.31
248.0681,31355.64
248.2567,31551.16
248.4453,31726.06
248.6338,31886.16
248.8224,31939.54
249.0109,31899.24
249.1994,32055.96
249.3878,32295.38
249.5763,32517.69
249.7648,32705.97
249.9532,32893.18
250.1416,33114.28
250.33,33314.61
250.5183,33514.95
250.7067,33654.02
250.8951,33802.83
251.0834,33942.04
251.2717,34069.0
251.46,34186.49
251.6483,34305.5
251.8365,34353.29
252.0247,34335.44
252.213,34475.72
252.4012,34617.21
252.5894,34830.57
252.7775,34963.66
252.9657,35085.62
253.1538,35265.08
253.3419,35388.68
253.53,35468.06
253.7181,35588.21
253.9062,35690.06
254.0942,35797.35
254.2823,35853.53
254.4703,35935.94
254.6583,36023.57
254.8463,36096.78
255.0342,36142.25
255.2222,36193.88
255.4101,36184.52
255.598,36168.42
255.7859,36273.51
255.9738,36415.83
256.1616,36557.9
256.3495,36698.19
256.5373,36810.12
256.7251,36976.2
256.9129,37073.7
257.1006,37148.79
257.2884,37267.97
257.4761,37379.59
257.6638,37444.57
257.8515,37483.31
258.0392,37541.3
258.2269,37580.54
258.4146,37625.85
258.6022,37692.74
258.7898,37687.18
258.9774,37731.99
259.165,37794.4
259.3525,37834.53
259.5401,37850.78
259.7276,37931.03
259.9151,37995.04
260.1026,38049.62
260.2901,38123.73
260.4776,38196.43
260.665,38303.32
260.8524,38421.23
261.0398,38521.33
261.2272,38564.01
261.4146,38569.36
261.6019,38619.33
261.7893,38669.76
261.9766,38715.82
262.1639,38772.51
262.3512,38759.01
262.5384,38777.71
262.7257,38788.05
262.9129,38818.17
263.1001,38826.57
263.2873,38900.0
263.4745,38935.57
263.6617,38874.95
263.8488,38910.19
264.0359,38954.96
264.2231,38977.74
264.4101,39015.09
264.5972,39037.84
264.7842,39078.63
264.9713,39096.03
265.1583,39093.91
265.3453,39120.82
265.5323,39155.57
265.7193,39182.98
265.9062,39253.09
266.0931,39271.73
266.2801,39279.04
266.4669,39329.28
266.6538,39360.43
266.8407,39408.35
267.0276,39403.87
267.2143,39381.54
267.4012,39424.28
267.588,39372.85
267.7747,39382.53
267.9615,39405.02
268.1482,39403.11
268.3349,39421.58
268.5217,39420.16
268.7083,39378.82
268.895,39380.99
269.0817,39419.04
269.2682,39420.28
269.4549,39382.19
269.6415,39306.44
269.8281,39308.21
270.0146,39356.59
270.2012,39378.26
270.3877,39403.37
270.5742,39411.4
270.7607,39417.23
270.9472,39425.77
271.1336,39419.73
271.32,39404.43
271.5065,39392.28
271.6929,39397.75
271.8792,39449.01
272.0656,39447.99
272.252,39470.62
272.4383,39500.84
272.6246,39493.0
272.8109,39499.13
272.9972,39575.76
273.1835,39622.37
273.3697,39653.77
273.5559,39682.83
273.7421,39707.07
273.9283,39718.46
274.1145,39730.58
274.3007,39745.78
274.4868,39788.83
274.6729,39868.48
274.859,39894.66
275.0451,39916.22
275.2311,39840.92
275.4172,39888.19
275.6032,39933.64
275.7892,39994.38
275.9752,40018.54
276.1612,40071.52
276.3472,40059.5
276.5331,40073.52
276.719,40100.87
276.9049,40117.71
277.0908,40111.63
277.2767,40125.65
277.4625,40178.42
277.6484,40185.43
277.8342,40185.69
278.02,40201.64
278.2057,40278.34
278.3915,40348.53
278.5772,40379.7
278.763,40377.52
278.9487,40453.58
279.1343,40511.41
279.32,40524.14
279.5057,40511.62
279.6913,40440.97
279.877,40457.9
280.0625,40471.43
280.2481,40461.41
280.4337,40449.44
280.6192,40535.69
280.8048,40602.06
280.9903,40601.34
281.1758,40582.89
281.3612,40561.02
281.5467,40576.65
281.7321,40650.48
281.9175,40702.81
282.1029,40716.07
282.2884,40756.17
282.4737,40735.85
282.6591,40724.24
282.8444,40749.09
283.0297,40776.15
283.215,40811.78
283.4002,40842.44
283.5855,40838.3
283.7707,40790.62
283.956,40800.1
284.1412,40824.55
284.3264,40882.6
284.5115,40973.79
284.6967,41037.31
284.8818,41039.88
285.0669,41013.9
285.252,41051.89
285.4371,41103.92
285.6222,41099.13
285.8072,41119.8
285.9922,41133.85
286.1772,41204.12
286.3622,41265.28
286.5472,41265.46
286.7321,41261.84
286.9171,41337.69
287.102,41389.86
287.2869,41466.32
287.4717,41571.43
287.6566,41634.13
287.8415,41682.74
288.0263,41714.97
288.2111,41674.89
288.3959,41643.79
288.5806,41701.74
288.7654,41750.89
288.9501,41889.41
289.1348,41969.21
289.3195,42009.84
289.5042,42066.6
289.6889,42171.89
289.8735,42147.43
290.0581,42167.15
290.2428,42149.99
290.4273,42206.9
290.6119,42306.91
290.7965,42357.43
290.981,42411.78
291.1655,42452.47
291.35,42409.46
291.5345,42384.62
291.719,42436.19
291.9034,42504.39
292.0878,42631.73
292.2722,42676.69
292.4566,42680.9
292.641,42757.45
292.8253,42803.39
293.0096,42828.0
293.194,42907.03
293.3783,42959.78
293.5626,43055.19
293.7468,43110.03
293.9311,43185.9
294.1153,43173.57
294.2995,43101.04
294.4837,43083.85
294.6678,43087.43
294.852,43092.14
295.0361,43177.16
295.2202,43247.74
295.4043,43342.82
295.5884,43381.46
295.7725,43434.83
295.9565,43472.35
296.1405,43451.34
296.3246,43462.68
296.5085,43586.43
296.6925,43713.05
296.8764,43748.19
297.0603,43776.34
297.2443,43810.2
297.4282,43808.62
297.612,43821.94
297.7959,43819.49
297.9797,43862.98
298.1635,43854.95
298.3474,43977.46
298.5311,44089.24
298.7149,44080.14
298.8987,44054.75
299.0823,44077.49
299.2661,44065.94
299.4498,43990.1
299.6334,44051.75
299.8171,44139.22
300.0007,44171.95
300.1843,44236.74
300.368,44267.62
300.5515,44296.26
300.7351,44317.98
300.9186,44350.1
301.1021,44359.4
301.2857,44412.19
301.4691,44456.52
301.6526,44538.89
301.8361,44542.21
302.0195,44549.26
302.2029,44596.63
302.3863,44642.86
302.5697,44644.07
302.753,44725.14
302.9364,44815.45
303.1197,44924.21
303.303,44958.0
303.4863,44949.82
303.6696,44903.16
303.8528,44876.01
304.036,44891.21
304.2192,44975.91
304.4024,45017.39
304.5856,45005.19
304.7688,45048.86
304.9519,45109.25
305.135,45133.52
305.3181,45159.47
305.5012,45192.79
305.6842,45268.92
305.8673,45317.47
306.0504,45317.81
306.2333,45266.43
306.4163,45299.88
306.5993,45307.07
306.7822,45359.31
306.9652,45411.99
307.1481,45413.92
307.331,45434.71
307.5139,45431.07
307.6967,45416.89
307.8796,45445.69
308.0624,45485.63
308.2452,45461.39
308.428,45470.88
308.6107,45517.31
308.7935,45528.85
308.9762,45550.03
309.1589,45574.99
309.3416,45606.25
309.5243,45623.25
309.7069,45650.08
309.8896,45651.09
310.0721,45665.02
310.2548,45706.2
310.4373,45747.27
310.6199,45819.4
310.8024,45834.34
310.985,45868.33
311.1674,45828.09
311.3499,45791.3
311.5324,45841.89
311.7148,45938.43
311.8973,45942.01
312.0797,45959.29
312.2621,46002.25
312.4445,45982.81
312.6268,45982.66
312.8091,46024.02
312.9915,45993.91
313.1738,46003.19
313.356,45978.06
313.5383,45962.83
313.7206,45993.0
313.9027,45963.69
314.085,45983.14
314.2672,46022.35
314.4493,46070.9
314.6314,46128.22
314.8136,46179.62
314.9957,46173.31
315.1778,46126.71
315.3598,46173.08
315.5419,46214.64
315.724,46254.68
315.9059,46269.51
316.088,46270.85
316.2699,46344.71
316.4519,46380.01
316.6338,46364.78
316.8157,46286.63
316.9977,46283.68
317.1795,46365.29
317.3614,46444.16
317.5432,46496.42
317.7251,46526.9
317.9069,46444.45
318.0887,46438.75
318.2704,46404.39
318.4522,46449.25
318.6339,46507.6
318.8156,46633.77
318.9973,46612.9
319.179,46675.78
319.3607,46748.79
319.5423,46819.57
319.7239,46811.13
319.9055,46785.2
320.0871,46817.01
320.2687,46841.57
320.4502,46842.91
320.6317,46773.29
320.8132,46834.84
320.9947,46897.79
321.1761,46947.61
321.3576,46956.11
321.5391,46978.24
321.7205,47013.22
321.9019,47033.27
322.0832,47028.0
322.2646,47033.91
322.4459,47040.32
322.6272,47049.21
322.8085,47046.9
322.9898,47061.27
323.1711,47037.77
323.3523,47035.47
323.5335,47018.0
323.7147,47126.37
323.8959,47270.12
324.0771,47335.09
324.2582,47355.4
324.4393,47380.2
324.6204,47420.37
324.8015,47461.98
324.9826,47558.58
325.1637,47667.09
325.3447,47659.08
325.5257,47663.82
325.7067,47653.01
325.8877,47532.71
326.0686,47481.95
326.2496,47545.36
326.4305,47528.93
326.6114,47579.71
326.7922,47623.43
326.9731,47663.98
327.1539,47678.04
327.3347,47730.11
327.5155,47786.48
327.6963,47875.31
327.8771,47916.55
328.0578,47833.74
328.2385,47703.73
328.4193,47727.77
328.5999,47754.19
328.7806,47742.55
328.9613,47775.01
329.1419,47753.74
329.3225,47798.35
329.5031,47769.99
329.6837,47761.77
329.8642,47749.3
330.0447,47738.95
330.2252,47716.55
330.4057,47679.01
330.5862,47686.82
330.7667,47713.52
330.9471,47768.53
331.1275,47897.14
331.3079,47946.77
331.4883,48062.99
331.6687,48039.72
331.849,47896.97
332.0293,47807.92
332.2096,47762.63
332.3899,47785.83
332.5702,47851.53
332.7504,47932.43
332.9306,48011.04
333.1108,47963.39
333.291,47887.16
333.4712,47887.61
333.6514,47946.87
333.8315,47938.34
334.0116,47938.95
334.1917,48015.48
334.3717,48069.52
334.5518,48101.21
334.7318,48043.31
334.9119,48024.98
335.0918,48062.83
335.2718,48110.91
335.4518,48131.71
335.6317,48163.4
335.8116,48234.57
335.9915,48181.7
336.1714,48073.63
336.3513,48051.53
336.5311,48086.0
336.7109,48180.17
336.8907,48208.2
337.0705,48064.35
337.2502,47911.82
337.43,47867.6
337.6097,47799.8
337.7894,47799.61
337.9691,47838.85
338.1488,47895.15
338.3284,47933.81
338.508,48037.17
338.6877,48134.02
338.8672,48132.88
339.0468,48062.94
339.2263,48041.68
339.4059,48378.85
339.5854,48639.43
339.7649,48288.19
339.9443,48123.84
340.1238,48051.37
340.3032,48065.66
340.4826,48081.91
340.662,47969.48
340.8414,47890.94
341.0207,47914.34
341.2001,47937.12
341.3794,47932.8
341.5587,48001.01
341.738,48038.7
341.9172,48044.97
342.0965,48029.71
342.2757,47953.27
342.4549,47770.78
342.6341,47796.78
342.8132,47839.68
342.9923,48014.05
343.1715,48183.9
343.3506,48148.4
343.5296,47946.98
343.7087,47861.91
343.8878,47794.21
344.0668,47793.91
344.2458,47813.08
344.4248,47718.08
344.6037,47694.22
344.7827,47732.57
344.9616,47701.08
345.1405,47707.25
345.3194,47696.11
345.4982,47632.12
345.6771,47581.21
345.8559,47584.53
346.0347,47574.5
346.2135,47544.42
346.3923,47513.8
346.571,47465.24
346.7498,47438.4
346.9285,47508.13
347.1071,47454.56
347.2859,47359.77
347.4645,47397.64
347.6431,47460.88
347.8217,47473.69
348.0003,47379.43
348.1789,47368.5
348.3574,47359.9
348.5359,47291.95
348.7145,47216.66
348.893,47234.04
349.0714,47232.03
349.2499,47126.31
349.4283,47037.64
349.6068,46937.0
349.7852,46908.11
349.9635,46928.57
350.1419,46909.21
350.3202,46868.77
350.4985,46777.63
350.6768,46709.99
350.8551,46661.82
351.0334,46643.33
351.2116,46619.83
351.3898,46621.56
351.568,46545.0
351.7462,46527.61
351.9243,46491.56
352.1025,46417.19
352.2806,46348.26
352.4587,46335.58
352.6368,46268.55
352.8148,46178.92
352.9929,46130.99
353.1709,46177.55
353.3489,46169.16
353.5268,46096.71
353.7048,46020.24
353.8828,45986.56
354.0607,45898.34
354.2386,45886.72
354.4165,45846.39
354.5943,45786.54
354.7722,45786.52
354.95,45845.6
355.1278,45825.92
355.3056,45709.75
355.4833,45563.0
355.6611,45416.8
355.8388,45330.62
356.0165,45287.25
356.1942,45318.65
356.3719,45378.25
356.5495,45332.34
356.7271,45276.51
356.9047,45244.34
357.0823,45232.17
357.2599,45239.53
357.4374,45171.08
357.6149,45043.28
357.7924,44929.72
357.9699,44936.72
358.1474,44879.11
358.3248,44764.41
358.5023,44710.86
358.6797,44601.12
358.8571,44539.67
359.0344,44467.72
359.2118,44379.26
359.3891,44373.35
359.5664,44256.47
359.7437,44232.17
359.9209,44204.32
360.0982,44048.49
360.2754,43911.4
360.4526,43972.63
360.6298,43949.59
360.807,43884.88
360.9841,43874.57
361.1613,43934.48
361.3383,44145.6
361.5154,44095.27
361.6925,44117.15
361.8695,44034.96
362.0466,43867.06
362.2236,43691.5
362.4005,43522.76
362.5775,43320.51
362.7545,43209.2
362.9314,43105.24
363.1083,43183.88
363.2852,43632.63
363.462,43520.28
363.6389,43355.2
363.8157,43148.24
363.9925,42922.02
364.1693,42772.24
364.346,42665.51
364.5228,42758.23
364.6996,42946.49
364.8762,42939.01
365.0529,42989.24
365.2296,43150.89
365.4062,42940.6
365.5829,42903.72
365.7595,42906.92
365.9361,42789.79
366.1126,42767.71
366.2892,43792.83
366.4657,45005.43
366.6422,45114.59
366.8186,44479.25
366.9951,44323.87
367.1716,43729.1
367.348,44539.54
367.5244,44630.51
367.7008,43913.09
367.8772,43359.65
368.0535,43576.17
368.2298,45129.16
368.4061,46017.54
368.5824,45063.07
368.7586,44570.35
368.9349,44094.34
369.1111,43043.04
369.2873,42460.47
369.4635,42399.31
369.6396,42234.29
369.8158,42287.77
369.9919,42894.9
370.168,43823.67
370.3441,43560.05
370.5202,42815.56
370.6962,42293.92
370.8722,41963.39
371.0482,41862.83
371.2242,41994.73
371.4002,42440.88
371.5761,42492.04
371.752,42256.59
371.9279,42351.62
372.1038,42411.96
372.2796,42221.85
372.4555,42183.09
372.6313,42139.32
372.8071,41923.41
372.9829,41894.09
373.1586,42223.77
373.3344,42120.82
373.5101,41838.76
373.6858,41798.66
373.8615,41632.11
374.0371,41792.2
374.2127,42134.5
374.3884,41846.75
374.564,41674.02
374.7395,41600.17
374.9151,41599.38
375.0906,42209.43
375.2661,42585.94
375.4416,42129.22
375.6171,42178.39
375.7925,42312.66
375.968,42310.35
376.1434,42111.31
376.3188,42122.44
376.4941,42117.01
376.6695,42177.66
376.8448,42340.17
377.0201,42576.57
377.1954,42746.67
377.3707,42543.95
377.5459,42876.9
377.7212,43461.67
377.8964,44348.54
378.0715,44409.35
378.2467,44143.6
378.4218,43635.81
378.597,42921.39
378.7721,42895.56
378.9472,42996.82
379.1222,44575.55
379.2973,44633.94
379.4723,45310.04
379.6473,47802.44
379.8223,47994.98
379.9972,46152.05
380.1722,45370.45
380.3471,45210.97
380.522,43743.7
380.6969,43203.96
380.8717,43452.01
381.0466,43009.89
381.2214,43653.8
381.3962,43830.74
381.571,43398.14
381.7457,43099.32
381.9204,43256.19
382.0952,42968.18
382.2699,43451.58
382.4445,43953.39
382.6192,44513.05
382.7938,45051.52
382.9685,45471.21
383.1431,44899.2
383.3176,43886.75
383.4922,43455.86
383.6667,43750.76
383.8412,43404.31
384.0157,43206.0
384.1902,43400.52
384.3646,43234.22
384.5391,43386.74
384.7134,44225.27
384.8878,46056.37
385.0622,46803.85
385.2365,45153.9
385.4109,44206.87
385.5852,43987.01
385.7594,45425.89
385.9337,47714.56
386.1079,48904.45
386.2822,50135.19
386.4564,49122.92
386.6306,47184.88
386.8047,47836.9
386.9789,48809.97
387.153,50486.56
387.3271,50089.39
387.5012,48098.23
387.6752,48186.17
387.8492,49356.9
388.0233,48505.58
388.1972,46593.29
388.3712,46376.6
388.5452,46474.82
388.7191,47321.37
388.893,50017.75
389.0669,48654.32
389.2408,45210.87
389.4146,43750.78
389.5884,42837.74
389.7623,42790.43
389.9361,42847.08
390.1098,42649.78
390.2835,42745.3
390.4573,42657.45
390.631,42671.94
390.8047,42940.0
390.9784,43062.46
391.152,42697.18
391.3256,42634.85
391.4992,42502.43
391.6728,42709.9
391.8464,43606.22
392.0199,43457.14
392.1934,42863.39
392.3669,43304.09
392.5403,43952.9
392.7138,44712.79
392.8873,45193.52
393.0607,44689.95
393.2341,44565.97
393.4074,44609.79
393.5808,44013.23
393.7542,44112.92
393.9274,44118.99
394.1007,43759.52
394.274,45026.32
394.4472,45704.19
394.6205,46735.45
394.7937,47581.24
394.9668,47805.75
395.14,46912.18
395.3131,44790.45
395.4863,43761.32
395.6594,43680.5
395.8325,43286.21
396.0055,43920.34
396.1786,44398.65
396.3516,44930.55
396.5246,43933.33
396.6975,42978.43
396.8705,43555.5
397.0434,44858.82
397.2163,43926.84
397.3892,43524.88
397.5621,44085.33
397.735,44985.52
397.9077,45837.42
398.0806,45553.26
398.2534,47015.42
398.4261,46857.19
398.5989,45560.68
398.7716,45884.74
398.9443,47169.65
399.117,49702.54
399.2896,49889.75
399.4623,47245.78
399.6349,46458.75
399.8075,46484.84
399.9801,44614.8
400.1526,43727.41
400.3252,43315.62
400.4977,43431.44
400.6702,43859.2
400.8427,42474.6
401.0151,42053.0
401.1875,41340.47
401.36,41195.67
401.5323,40844.97
401.7047,40543.97
401.877,40912.5
402.0494,41244.43
402.2216,41963.28
402.394,41901.93
402.5662,42227.3
402.7385,44159.63
402.9107,43819.7
403.0829,42623.01
403.2551,42130.0
403.4272,41719.52
403.5994,41623.03
403.7715,41926.47
403.9436,42289.48
404.1156,42215.0
