Timestamp,12/31/2023 17:21:52
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2455.05
218.2508,2511.36
218.442,2561.72
218.6332,2618.24
218.8244,2674.26
219.0156,2730.11
219.2067,2789.9
219.3979,2852.74
219.589,2917.3
219.7801,2982.41
219.9712,3054.83
220.1623,3118.85
220.3533,3195.92
220.5444,3269.61
220.7354,3345.91
220.9264,3423.64
221.1174,3510.6
221.3083,3595.05
221.4993,3676.91
221.6902,3762.31
221.8812,3852.06
222.0721,3945.01
222.263,4037.22
222.4538,4140.39
222.6447,4239.56
222.8355,4345.87
223.0264,4444.38
223.2172,4551.85
223.408,4666.01
223.5987,4778.74
223.7895,4890.8
223.9802,5010.7
224.1709,5127.82
224.3616,5258.75
224.5524,5379.73
224.743,5510.85
224.9337,5635.01
225.1243,5773.64
225.315,5909.08
225.5056,6040.93
225.6962,6178.73
225.8867,6325.23
226.0773,6472.89
226.2678,6611.55
226.4584,6764.67
226.6489,6918.11
226.8394,7062.65
227.0298,7222.61
227.2203,7381.72
227.4108,7561.46
227.6012,7724.59
227.7916,7883.22
227.982,8055.63
228.1723,8228.47
228.3627,8407.27
228.5531,8572.48
228.7434,8751.86
228.9337,8933.93
229.124,9125.69
229.3143,9311.82
229.5045,9520.04
229.6948,9716.53
229.885,9923.45
230.0752,10131.92
230.2654,10342.73
230.4556,10558.25
230.6457,10758.25
230.8358,10971.43
231.026,11178.81
231.2161,11389.33
231.4062,11610.12
231.5963,11822.09
231.7863,12041.13
231.9764,12284.9
232.1664,12516.62
232.3564,12761.16
232.5464,12995.15
232.7364,13241.35
232.9263,13472.36
233.1163,13723.72
233.3062,13974.86
233.4961,14241.16
233.686,14498.22
233.8758,14722.96
234.0657,14964.04
234.2555,15226.67
234.4454,15480.29
234.6352,15740.39
234.825,15995.54
235.0147,16225.86
235.2045,16484.99
235.3942,16740.07
235.5839,16996.63
235.7737,17245.89
235.9633,17498.12
236.153,17771.06
236.3427,18044.43
236.5323,18312.59
236.7219,18554.91
236.9115,18785.98
237.1011,19025.19
237.2907,19289.05
237.4803,19559.99
237.6698,19812.28
237.8593,20077.46
238.0488,20336.83
238.2383,20596.29
238.4278,20846.15
238.6172,21123.62
238.8066,21387.68
238.9961,21651.99
239.1855,21920.32
239.3748,22187.12
239.5642,22432.96
239.7536,22696.52
239.9429,22956.17
240.1322,23194.53
240.3215,23437.06
240.5108,23693.2
240.7001,23956.88
240.8893,24202.52
241.0786,24444.72
241.2677,24689.45
241.457,24959.29
241.6461,25164.98
241.8353,25384.31
242.0244,25610.96
242.2136,25824.88
242.4027,26055.01
242.5918,26280.4
242.7809,26482.93
242.9699,26610.28
243.159,26770.13
243.348,27057.77
243.537,27332.85
243.726,27579.41
243.915,27781.72
244.1039,27987.65
244.2929,28092.92
244.4818,28211.39
244.6707,28422.41
244.8596,28710.45
245.0485,28971.45
245.2373,29227.59
245.4262,29469.37
245.615,29681.22
245.8038,29856.32
245.9926,30071.35
246.1814,30254.52
246.3701,30270.69
246.5589,30357.56
246.7476,30566.24
246.9363,30858.88
247.1249,31096.36
247.3136,31329.42
247.5023,31535.83
247.6909,31759.01
247.8795,31954.36
248.0681,32156.19
248.2567,32364.18
248.4453,32535.29
248.6338,32710.75
248.8224,32777.73
249.0109,32727.62
249.1994,32890.77
249.3878,33142.42
249.5763,33361.64
249.7648,33561.51
249.9532,33738.65
250.1416,33974.34
250.33,34185.2
250.5183,34391.24
250.7067,34536.95
250.8951,34683.98
251.0834,34824.49
251.2717,34962.97
251.46,35092.72
251.6483,35204.12
251.8365,35273.24
252.0247,35256.07
252.213,35383.74
252.4012,35557.02
252.5894,35762.91
252.7775,35901.13
252.9657,36026.49
253.1538,36201.32
253.3419,36344.84
253.53,36436.57
253.7181,36542.99
253.9062,36655.47
254.0942,36752.87
254.2823,36825.61
254.4703,36909.38
254.6583,36992.7
254.8463,37084.92
255.0342,37128.26
255.2222,37184.72
255.4101,37176.11
255.598,37164.77
255.7859,37268.7
255.9738,37418.88
256.1616,37557.56
256.3495,37712.04
256.5373,37824.97
256.7251,37992.02
256.9129,38091.79
257.1006,38177.23
257.2884,38284.69
257.4761,38414.66
257.6638,38480.92
257.8515,38516.79
258.0392,38577.51
258.2269,38621.01
258.4146,38669.7
258.6022,38741.78
258.7898,38741.88
258.9774,38786.96
259.165,38842.95
259.3525,38883.15
259.5401,38917.87
259.7276,38991.89
259.9151,39051.5
260.1026,39106.92
260.2901,39183.33
260.4776,39269.54
260.665,39389.19
260.8524,39496.05
261.0398,39598.18
261.2272,39649.1
261.4146,39649.2
261.6019,39692.79
261.7893,39755.81
261.9766,39796.21
262.1639,39866.86
262.3512,39859.7
262.5384,39856.61
262.7257,39875.8
262.9129,39906.52
263.1001,39920.56
263.2873,39997.42
263.4745,40030.09
263.6617,39968.69
263.8488,40005.54
264.0359,40042.84
264.2231,40071.11
264.4101,40106.82
264.5972,40140.72
264.7842,40169.42
264.9713,40183.06
265.1583,40182.51
265.3453,40214.56
265.5323,40263.08
265.7193,40298.58
265.9062,40356.61
266.0931,40383.1
266.2801,40383.96
266.4669,40428.78
266.6538,40470.07
266.8407,40518.53
267.0276,40493.97
267.2143,40491.1
267.4012,40527.51
267.588,40481.67
267.7747,40493.55
267.9615,40510.75
268.1482,40504.2
268.3349,40520.6
268.5217,40518.92
268.7083,40479.28
268.895,40479.62
269.0817,40524.84
269.2682,40526.75
269.4549,40481.91
269.6415,40419.06
269.8281,40415.0
270.0146,40455.72
270.2012,40482.67
270.3877,40518.07
270.5742,40515.86
270.7607,40519.66
270.9472,40528.89
271.1336,40522.24
271.32,40517.54
271.5065,40497.38
271.6929,40503.25
271.8792,40545.09
272.0656,40554.04
272.252,40578.48
272.4383,40596.66
272.6246,40594.34
272.8109,40595.2
272.9972,40672.22
273.1835,40731.34
273.3697,40756.29
273.5559,40787.35
273.7421,40811.18
273.9283,40822.95
274.1145,40837.1
274.3007,40851.26
274.4868,40891.03
274.6729,40969.68
274.859,41009.34
275.0451,41023.05
275.2311,40954.23
275.4172,40995.83
275.6032,41040.62
275.7892,41101.68
275.9752,41125.58
276.1612,41176.89
276.3472,41172.0
276.5331,41174.41
276.719,41213.18
276.9049,41233.67
277.0908,41226.21
277.2767,41250.59
277.4625,41286.32
277.6484,41299.0
277.8342,41299.64
278.02,41323.71
278.2057,41390.92
278.3915,41460.94
278.5772,41491.71
278.763,41485.15
278.9487,41557.69
279.1343,41632.54
279.32,41646.52
279.5057,41631.9
279.6913,41564.61
279.877,41572.5
280.0625,41594.8
280.2481,41570.43
280.4337,41562.42
280.6192,41636.26
280.8048,41718.88
280.9903,41722.05
281.1758,41701.27
281.3612,41674.97
281.5467,41680.77
281.7321,41772.17
281.9175,41813.4
282.1029,41841.22
282.2884,41870.96
282.4737,41847.03
282.6591,41831.79
282.8444,41865.48
283.0297,41898.75
283.215,41938.21
283.4002,41959.82
283.5855,41953.82
283.7707,41898.92
283.956,41908.06
284.1412,41929.51
284.3264,41995.89
284.5115,42088.47
284.6967,42160.5
284.8818,42166.37
285.0669,42138.52
285.252,42172.91
285.4371,42228.52
285.6222,42227.71
285.8072,42247.44
285.9922,42257.41
286.1772,42330.98
286.3622,42403.73
286.5472,42392.21
286.7321,42378.19
286.9171,42467.72
287.102,42515.97
287.2869,42600.62
287.4717,42714.22
287.6566,42761.24
287.8415,42813.96
288.0263,42840.4
288.2111,42805.64
288.3959,42773.07
288.5806,42823.05
288.7654,42887.9
288.9501,43030.74
289.1348,43101.61
289.3195,43147.28
289.5042,43214.98
289.6889,43324.12
289.8735,43295.13
290.0581,43311.23
290.2428,43288.81
290.4273,43346.77
290.6119,43456.74
290.7965,43494.47
290.981,43555.47
291.1655,43606.39
291.35,43550.62
291.5345,43539.35
291.719,43599.73
291.9034,43655.97
292.0878,43794.64
292.2722,43839.15
292.4566,43847.64
292.641,43910.69
292.8253,43966.79
293.0096,43987.81
293.194,44077.85
293.3783,44127.58
293.5626,44227.27
293.7468,44292.51
293.9311,44356.75
294.1153,44343.3
294.2995,44271.5
294.4837,44240.75
294.6678,44243.82
294.852,44271.48
295.0361,44355.82
295.2202,44429.69
295.4043,44518.6
295.5884,44556.78
295.7725,44610.97
295.9565,44648.9
296.1405,44622.27
296.3246,44652.22
296.5085,44761.72
296.6925,44893.91
296.8764,44941.39
297.0603,44977.86
297.2443,45001.25
297.4282,45010.1
297.612,45010.36
297.7959,45006.49
297.9797,45053.34
298.1635,45043.01
298.3474,45174.88
298.5311,45285.83
298.7149,45275.15
298.8987,45246.81
299.0823,45273.1
299.2661,45257.82
299.4498,45192.04
299.6334,45250.36
299.8171,45335.61
300.0007,45380.2
300.1843,45439.88
300.368,45473.62
300.5515,45487.24
300.7351,45523.07
300.9186,45563.36
301.1021,45574.81
301.2857,45624.17
301.4691,45671.78
301.6526,45763.19
301.8361,45767.35
302.0195,45769.99
302.2029,45806.03
302.3863,45869.22
302.5697,45870.65
302.753,45943.74
302.9364,46047.96
303.1197,46152.26
303.303,46190.84
303.4863,46178.07
303.6696,46128.15
303.8528,46104.45
304.036,46129.43
304.2192,46202.67
304.4024,46242.14
304.5856,46238.96
304.7688,46284.08
304.9519,46352.0
305.135,46384.66
305.3181,46407.66
305.5012,46435.69
305.6842,46518.81
305.8673,46566.33
306.0504,46558.89
306.2333,46497.73
306.4163,46541.0
306.5993,46553.07
306.7822,46607.22
306.9652,46673.2
307.1481,46669.06
307.331,46680.51
307.5139,46691.74
307.6967,46681.75
307.8796,46706.19
308.0624,46757.12
308.2452,46720.56
308.428,46729.94
308.6107,46786.67
308.7935,46778.88
308.9762,46796.78
309.1589,46847.64
309.3416,46877.02
309.5243,46880.97
309.7069,46918.01
309.8896,46919.96
310.0721,46931.95
310.2548,46982.89
310.4373,47020.66
310.6199,47107.3
310.8024,47114.94
310.985,47135.24
311.1674,47097.49
311.3499,47062.43
311.5324,47112.63
311.7148,47213.37
311.8973,47210.89
312.0797,47233.05
312.2621,47285.1
312.4445,47271.68
312.6268,47263.43
312.8091,47315.09
312.9915,47285.29
313.1738,47286.0
313.356,47262.6
313.5383,47247.01
313.7206,47272.91
313.9027,47238.9
314.085,47269.79
314.2672,47318.02
314.4493,47366.57
314.6314,47424.96
314.8136,47482.16
314.9957,47453.44
315.1778,47420.09
315.3598,47450.44
315.5419,47506.35
315.724,47547.38
315.9059,47572.63
316.088,47564.64
316.2699,47639.23
316.4519,47695.1
316.6338,47655.43
316.8157,47578.1
316.9977,47580.84
317.1795,47667.24
317.3614,47739.02
317.5432,47797.94
317.7251,47838.21
317.9069,47753.83
318.0887,47751.31
318.2704,47707.71
318.4522,47745.38
318.6339,47811.2
318.8156,47944.18
318.9973,47938.31
319.179,47983.87
319.3607,48073.61
319.5423,48125.14
319.7239,48136.77
319.9055,48112.81
320.0871,48145.24
320.2687,48173.07
320.4502,48169.77
320.6317,48108.59
320.8132,48165.3
320.9947,48229.18
321.1761,48280.48
321.3576,48293.11
321.5391,48305.27
321.7205,48338.93
321.9019,48373.65
322.0832,48367.71
322.2646,48370.76
322.4459,48366.18
322.6272,48369.52
322.8085,48378.47
322.9898,48394.65
323.1711,48368.38
323.3523,48350.9
323.5335,48349.0
323.7147,48470.51
323.8959,48622.81
324.0771,48692.23
324.2582,48697.95
324.4393,48733.0
324.6204,48793.49
324.8015,48827.74
324.9826,48920.75
325.1637,49028.03
325.3447,49035.35
325.5257,49036.11
325.7067,49017.86
325.8877,48897.06
326.0686,48844.77
326.2496,48903.66
326.4305,48896.79
326.6114,48950.93
326.7922,48996.55
326.9731,49036.64
327.1539,49048.49
327.3347,49107.75
327.5155,49159.93
327.6963,49262.12
327.8771,49306.25
328.0578,49213.81
328.2385,49087.67
328.4193,49121.85
328.5999,49129.67
328.7806,49130.73
328.9613,49161.74
329.1419,49136.04
329.3225,49184.96
329.5031,49160.42
329.6837,49148.93
329.8642,49137.55
330.0447,49128.08
330.2252,49108.98
330.4057,49074.9
330.5862,49075.89
330.7667,49117.6
330.9471,49157.53
331.1275,49282.22
331.3079,49352.47
331.4883,49453.9
331.6687,49434.97
331.849,49294.72
332.0293,49198.98
332.2096,49148.95
332.3899,49189.29
332.5702,49248.42
332.7504,49338.43
332.9306,49425.11
333.1108,49384.26
333.291,49300.72
333.4712,49310.55
333.6514,49357.76
333.8315,49336.6
334.0116,49343.98
334.1917,49426.7
334.3717,49484.23
334.5518,49516.86
334.7318,49457.01
334.9119,49442.71
335.0918,49490.0
335.2718,49522.94
335.4518,49539.04
335.6317,49582.32
335.8116,49649.09
335.9915,49607.54
336.1714,49500.1
336.3513,49481.42
336.5311,49509.0
336.7109,49609.01
336.8907,49641.5
337.0705,49489.64
337.2502,49339.85
337.43,49287.54
337.6097,49215.63
337.7894,49210.78
337.9691,49250.94
338.1488,49320.63
338.3284,49355.79
338.508,49458.54
338.6877,49568.02
338.8672,49557.62
339.0468,49502.83
339.2263,49473.33
339.4059,49806.57
339.5854,50117.52
339.7649,49726.22
339.9443,49544.2
340.1238,49487.45
340.3032,49492.86
340.4826,49514.92
340.662,49415.19
340.8414,49323.88
341.0207,49347.84
341.2001,49376.39
341.3794,49365.95
341.5587,49432.86
341.738,49475.75
341.9172,49487.99
342.0965,49461.77
342.2757,49373.99
342.4549,49201.25
342.6341,49220.06
342.8132,49263.94
342.9923,49455.94
343.1715,49625.82
343.3506,49603.24
343.5296,49379.86
343.7087,49301.02
343.8878,49238.48
344.0668,49240.26
344.2458,49255.33
344.4248,49152.72
344.6037,49121.56
344.7827,49177.77
344.9616,49134.71
345.1405,49146.59
345.3194,49149.36
345.4982,49079.38
345.6771,49025.27
345.8559,49023.38
346.0347,49019.83
346.2135,48972.86
346.3923,48946.2
346.571,48900.42
346.7498,48880.04
346.9285,48953.98
347.1071,48899.5
347.2859,48801.24
347.4645,48840.35
347.6431,48899.21
347.8217,48910.7
348.0003,48822.93
348.1789,48813.99
348.3574,48803.43
348.5359,48732.65
348.7145,48644.54
348.893,48679.54
349.0714,48685.19
349.2499,48578.9
349.4283,48486.56
349.6068,48379.97
349.7852,48347.79
349.9635,48372.91
350.1419,48356.89
350.3202,48303.64
350.4985,48212.55
350.6768,48133.69
350.8551,48086.83
351.0334,48082.04
351.2116,48046.67
351.3898,48050.89
351.568,47989.81
351.7462,47975.11
351.9243,47933.47
352.1025,47849.66
352.2806,47776.98
352.4587,47764.6
352.6368,47708.09
352.8148,47609.43
352.9929,47551.41
353.1709,47601.92
353.3489,47596.4
353.5268,47514.51
353.7048,47442.06
353.8828,47395.03
354.0607,47312.8
354.2386,47311.65
354.4165,47269.23
354.5943,47227.2
354.7722,47203.05
354.95,47276.94
355.1278,47266.94
355.3056,47134.2
355.4833,46979.99
355.6611,46832.17
355.8388,46743.12
356.0165,46698.65
356.1942,46732.67
356.3719,46788.33
356.5495,46759.18
356.7271,46702.31
356.9047,46662.57
357.0823,46656.12
357.2599,46664.81
357.4374,46595.71
357.6149,46453.0
357.7924,46334.96
357.9699,46336.48
358.1474,46276.34
358.3248,46165.33
358.5023,46128.49
358.6797,46000.38
358.8571,45943.22
359.0344,45874.99
359.2118,45772.53
359.3891,45778.07
359.5664,45667.36
359.7437,45632.15
359.9209,45601.79
360.0982,45453.8
360.2754,45304.81
360.4526,45360.05
360.6298,45336.61
360.807,45285.5
360.9841,45271.43
361.1613,45325.33
361.3383,45561.88
361.5154,45501.93
361.6925,45520.11
361.8695,45428.3
362.0466,45276.63
362.2236,45085.44
362.4005,44911.03
362.5775,44700.35
362.7545,44568.76
362.9314,44469.09
363.1083,44554.75
363.2852,45028.97
363.462,44927.05
363.6389,44749.94
363.8157,44540.62
363.9925,44285.56
364.1693,44146.33
364.346,44036.3
364.5228,44114.7
364.6996,44317.36
364.8762,44320.09
365.0529,44381.38
365.2296,44547.62
365.4062,44340.86
365.5829,44284.47
365.7595,44284.06
365.9361,44177.87
366.1126,44133.65
366.2892,45165.75
366.4657,46444.04
366.6422,46626.56
366.8186,45915.27
366.9951,45765.3
367.1716,45119.99
367.348,45931.25
367.5244,46124.38
367.7008,45339.74
367.8772,44777.65
368.0535,44902.21
368.2298,46550.77
368.4061,47519.01
368.5824,46575.76
368.7586,46011.62
368.9349,45519.35
369.1111,44433.72
369.2873,43821.95
369.4635,43748.05
369.6396,43609.16
369.8158,43650.79
369.9919,44255.72
370.168,45234.04
370.3441,45016.36
370.5202,44219.44
370.6962,43659.4
370.8722,43306.27
371.0482,43201.91
371.2242,43356.26
371.4002,43813.64
371.5761,43885.41
371.752,43627.56
371.9279,43728.78
372.1038,43788.62
372.2796,43607.75
372.4555,43557.68
372.6313,43528.87
372.8071,43298.53
372.9829,43259.42
373.1586,43595.46
373.3344,43526.91
373.5101,43208.19
373.6858,43170.71
373.8615,42993.74
374.0371,43151.89
374.2127,43509.17
374.3884,43230.58
374.564,43046.62
374.7395,42955.13
374.9151,42946.47
375.0906,43569.18
375.2661,44015.73
375.4416,43505.0
375.6171,43549.65
375.7925,43676.92
375.968,43695.45
376.1434,43492.58
376.3188,43507.48
376.4941,43486.01
376.6695,43548.37
376.8448,43726.39
377.0201,43972.35
377.1954,44160.65
377.3707,43958.48
377.5459,44256.82
377.7212,44854.65
377.8964,45797.4
378.0715,45896.06
378.2467,45599.72
378.4218,45088.38
378.597,44316.45
378.7721,44280.17
378.9472,44370.56
379.1222,45997.21
379.2973,46117.57
379.4723,46750.86
379.6473,49306.12
379.8223,49662.51
379.9972,47726.45
380.1722,46825.24
380.3471,46692.93
380.522,45185.88
380.6969,44587.79
380.8717,44870.12
381.0466,44415.98
381.2214,45048.98
381.3962,45309.15
381.571,44838.86
381.7457,44518.32
381.9204,44660.04
382.0952,44375.88
382.2699,44834.3
382.4445,45396.79
382.6192,45957.76
382.7938,46496.32
382.9685,46980.7
383.1431,46394.0
383.3176,45324.42
383.4922,44823.33
383.6667,45153.38
383.8412,44818.41
384.0157,44597.45
384.1902,44801.85
384.3646,44650.39
384.5391,44772.35
384.7134,45656.09
384.8878,47516.62
385.0622,48426.09
385.2365,46730.75
385.4109,45659.58
385.5852,45406.9
385.7594,46802.87
385.9337,49276.31
386.1079,50496.9
386.2822,51772.27
386.4564,50869.23
386.6306,48674.89
386.8047,49322.76
386.9789,50329.56
387.153,52056.98
387.3271,51842.4
387.5012,49630.89
387.6752,49692.17
387.8492,50892.94
388.0233,50176.05
388.1972,48081.87
388.3712,47843.26
388.5452,47915.63
388.7191,48783.69
388.893,51574.1
389.0669,50423.01
389.2408,46744.95
389.4146,45163.37
389.5884,44179.14
389.7623,44152.11
389.9361,44275.01
390.1098,44058.11
390.2835,44138.67
390.4573,44048.23
390.631,44045.56
390.8047,44326.38
390.9784,44479.71
391.152,44084.06
391.3256,44012.97
391.4992,43881.18
391.6728,44062.46
391.8464,45023.53
392.0199,44910.25
392.1934,44266.15
392.3669,44670.95
392.5403,45353.55
392.7138,46130.32
392.8873,46678.94
393.0607,46159.88
393.2341,45991.65
393.4074,46063.98
393.5808,45449.55
393.7542,45515.13
393.9274,45574.84
394.1007,45140.71
394.274,46477.28
394.4472,47175.46
394.6205,48268.11
394.7937,49149.77
394.9668,49392.78
395.14,48530.83
395.3131,46290.64
395.4863,45151.33
395.6594,45071.5
395.8325,44676.9
396.0055,45340.83
396.1786,45830.32
396.3516,46436.76
396.5246,45422.01
396.6975,44402.28
396.8705,44890.93
397.0434,46367.57
397.2163,45387.57
397.3892,44949.99
397.5621,45499.13
397.735,46411.96
397.9077,47348.02
398.0806,47080.54
398.2534,48486.68
398.4261,48500.72
398.5989,47032.93
398.7716,47411.53
398.9443,48586.97
399.117,51341.48
399.2896,51643.04
399.4623,48892.77
399.6349,47916.53
399.8075,48018.74
399.9801,46082.62
400.1526,45180.77
400.3252,44729.23
400.4977,44787.77
400.6702,45355.96
400.8427,43892.65
401.0151,43446.85
401.1875,42700.1
401.36,42532.28
401.5323,42214.91
401.7047,41870.4
401.877,42251.08
402.0494,42593.81
402.2216,43350.0
402.394,43300.37
402.5662,43564.95
402.7385,45606.12
402.9107,45327.47
403.0829,44062.35
403.2551,43548.79
403.4272,43053.0
403.5994,43000.39
403.7715,43288.12
403.9436,43710.2
404.1156,43607.99
