Timestamp,12/31/2023 18:48:20
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2463.96
218.2508,2515.55
218.442,2566.28
218.6332,2623.48
218.8244,2676.67
219.0156,2736.37
219.2067,2795.31
219.3979,2858.81
219.589,2924.83
219.7801,2988.35
219.9712,3055.55
220.1623,3127.41
220.3533,3200.31
220.5444,3274.84
220.7354,3355.21
220.9264,3428.75
221.1174,3514.52
221.3083,3603.66
221.4993,3682.27
221.6902,3765.61
221.8812,3859.86
222.0721,3953.58
222.263,4046.8
222.4538,4146.54
222.6447,4246.92
222.8355,4352.26
223.0264,4453.18
223.2172,4560.58
223.408,4673.25
223.5987,4785.34
223.7895,4899.64
223.9802,5019.2
224.1709,5141.52
224.3616,5262.93
224.5524,5392.38
224.743,5522.66
224.9337,5644.18
225.1243,5785.45
225.315,5918.43
225.5056,6050.71
225.6962,6191.73
225.8867,6338.32
226.0773,6483.17
226.2678,6625.45
226.4584,6778.43
226.6489,6929.48
226.8394,7077.57
227.0298,7236.1
227.2203,7398.99
227.4108,7570.79
227.6012,7736.45
227.7916,7898.3
227.982,8078.77
228.1723,8242.35
228.3627,8421.18
228.5531,8590.06
228.7434,8764.95
228.9337,8949.85
229.124,9138.97
229.3143,9329.36
229.5045,9535.32
229.6948,9733.88
229.885,9941.95
230.0752,10154.1
230.2654,10360.93
230.4556,10577.76
230.6457,10780.78
230.8358,10992.12
231.026,11205.04
231.2161,11422.24
231.4062,11631.74
231.5963,11847.66
231.7863,12070.66
231.9764,12304.86
232.1664,12545.15
232.3564,12788.56
232.5464,13021.02
232.7364,13270.24
232.9263,13493.46
233.1163,13750.57
233.3062,14005.36
233.4961,14283.32
233.686,14526.11
233.8758,14758.72
234.0657,14990.31
234.2555,15249.88
234.4454,15512.92
234.6352,15774.58
234.825,16024.75
235.0147,16268.73
235.2045,16524.62
235.3942,16772.68
235.5839,17029.17
235.7737,17286.34
235.9633,17540.42
236.153,17814.85
236.3427,18085.52
236.5323,18346.68
236.7219,18591.75
236.9115,18828.2
237.1011,19074.49
237.2907,19335.17
237.4803,19603.4
237.6698,19849.84
237.8593,20114.94
238.0488,20374.33
238.2383,20635.54
238.4278,20892.26
238.6172,21172.49
238.8066,21434.3
238.9961,21692.94
239.1855,21973.51
239.3748,22230.85
239.5642,22484.86
239.7536,22749.26
239.9429,22996.88
240.1322,23236.06
240.3215,23484.9
240.5108,23744.89
240.7001,24000.45
240.8893,24256.01
241.0786,24504.8
241.2677,24741.9
241.457,25020.45
241.6461,25219.34
241.8353,25437.51
242.0244,25659.77
242.2136,25878.6
242.4027,26110.67
242.5918,26334.78
242.7809,26538.17
242.9699,26669.03
243.159,26830.73
243.348,27109.1
243.537,27397.79
243.726,27635.89
243.915,27847.32
244.1039,28043.75
244.2929,28159.48
244.4818,28269.71
244.6707,28479.94
244.8596,28774.43
245.0485,29032.97
245.2373,29292.9
245.4262,29529.37
245.615,29741.99
245.8038,29913.2
245.9926,30128.52
246.1814,30316.03
246.3701,30344.26
246.5589,30424.25
246.7476,30637.49
246.9363,30926.04
247.1249,31157.8
247.3136,31394.27
247.5023,31601.4
247.6909,31830.18
247.8795,32024.69
248.0681,32227.44
248.2567,32433.5
248.4453,32602.38
248.6338,32776.38
248.8224,32829.52
249.0109,32799.65
249.1994,32961.64
249.3878,33207.98
249.5763,33440.1
249.7648,33628.37
249.9532,33831.16
250.1416,34063.42
250.33,34269.95
250.5183,34472.23
250.7067,34624.8
250.8951,34763.21
251.0834,34905.43
251.2717,35043.3
251.46,35162.45
251.6483,35295.4
251.8365,35360.63
252.0247,35332.6
252.213,35467.67
252.4012,35628.91
252.5894,35849.32
252.7775,35990.51
252.9657,36109.61
253.1538,36289.04
253.3419,36414.81
253.53,36514.98
253.7181,36632.71
253.9062,36737.82
254.0942,36832.36
254.2823,36913.3
254.4703,36993.08
254.6583,37083.31
254.8463,37168.41
255.0342,37215.84
255.2222,37266.52
255.4101,37251.46
255.598,37244.85
255.7859,37354.17
255.9738,37493.96
256.1616,37643.44
256.3495,37795.65
256.5373,37911.86
256.7251,38084.93
256.9129,38184.88
257.1006,38268.87
257.2884,38371.87
257.4761,38504.56
257.6638,38571.92
257.8515,38608.63
258.0392,38670.2
258.2269,38711.27
258.4146,38765.97
258.6022,38832.87
258.7898,38846.25
258.9774,38874.66
259.165,38943.8
259.3525,38982.1
259.5401,38998.07
259.7276,39079.42
259.9151,39153.16
260.1026,39202.34
260.2901,39281.87
260.4776,39356.17
260.665,39486.44
260.8524,39594.88
261.0398,39698.42
261.2272,39731.66
261.4146,39741.33
261.6019,39782.06
261.7893,39855.21
261.9766,39902.69
262.1639,39962.74
262.3512,39958.97
262.5384,39959.31
262.7257,39973.86
262.9129,40003.11
263.1001,40006.84
263.2873,40091.18
263.4745,40129.01
263.6617,40059.62
263.8488,40107.37
264.0359,40152.89
264.2231,40166.98
264.4101,40200.9
264.5972,40236.56
264.7842,40277.04
264.9713,40290.55
265.1583,40285.13
265.3453,40308.62
265.5323,40361.24
265.7193,40400.62
265.9062,40469.06
266.0931,40486.28
266.2801,40483.29
266.4669,40535.64
266.6538,40573.31
266.8407,40625.53
267.0276,40606.47
267.2143,40585.4
267.4012,40643.1
267.588,40590.35
267.7747,40604.67
267.9615,40614.3
268.1482,40602.37
268.3349,40634.11
268.5217,40624.47
268.7083,40595.92
268.895,40592.15
269.0817,40622.67
269.2682,40627.64
269.4549,40588.03
269.6415,40520.46
269.8281,40521.43
270.0146,40564.63
270.2012,40585.89
270.3877,40618.58
270.5742,40635.22
270.7607,40639.87
270.9472,40648.42
271.1336,40637.66
271.32,40622.21
271.5065,40604.01
271.6929,40617.33
271.8792,40660.15
272.0656,40666.61
272.252,40692.34
272.4383,40721.97
272.6246,40704.1
272.8109,40707.29
272.9972,40783.3
273.1835,40842.87
273.3697,40873.73
273.5559,40902.8
273.7421,40924.88
273.9283,40937.51
274.1145,40947.43
274.3007,40969.48
274.4868,41020.08
274.6729,41092.68
274.859,41120.42
275.0451,41148.34
275.2311,41075.66
275.4172,41111.09
275.6032,41167.51
275.7892,41233.78
275.9752,41252.37
276.1612,41304.31
276.3472,41293.62
276.5331,41297.22
276.719,41332.92
276.9049,41357.62
277.0908,41345.42
277.2767,41373.47
277.4625,41414.65
277.6484,41424.59
277.8342,41416.05
278.02,41450.58
278.2057,41509.28
278.3915,41596.92
278.5772,41623.71
278.763,41613.94
278.9487,41694.83
279.1343,41764.65
279.32,41778.26
279.5057,41753.36
279.6913,41681.4
279.877,41698.93
280.0625,41723.56
280.2481,41696.26
280.4337,41687.21
280.6192,41776.64
280.8048,41846.43
280.9903,41839.93
281.1758,41822.11
281.3612,41805.56
281.5467,41816.12
281.7321,41889.21
281.9175,41954.84
282.1029,41967.9
282.2884,42000.46
282.4737,41975.51
282.6591,41966.99
282.8444,41998.27
283.0297,42028.3
283.215,42066.99
283.4002,42098.0
283.5855,42083.19
283.7707,42031.11
283.956,42046.88
284.1412,42069.44
284.3264,42141.05
284.5115,42229.59
284.6967,42298.54
284.8818,42302.12
285.0669,42268.88
285.252,42310.89
285.4371,42367.28
285.6222,42361.69
285.8072,42380.72
285.9922,42398.07
286.1772,42472.09
286.3622,42538.48
286.5472,42538.96
286.7321,42524.51
286.9171,42603.98
287.102,42657.21
287.2869,42751.95
287.4717,42866.37
287.6566,42903.49
287.8415,42951.01
288.0263,42987.21
288.2111,42949.34
288.3959,42919.35
288.5806,42954.67
288.7654,43025.86
288.9501,43176.53
289.1348,43240.56
289.3195,43280.06
289.5042,43363.68
289.6889,43462.2
289.8735,43425.16
290.0581,43447.16
290.2428,43441.82
290.4273,43494.68
290.6119,43603.14
290.7965,43647.76
290.981,43709.13
291.1655,43758.16
291.35,43695.24
291.5345,43696.49
291.719,43742.42
291.9034,43817.18
292.0878,43935.83
292.2722,43978.66
292.4566,43993.66
292.641,44055.65
292.8253,44112.41
293.0096,44138.35
293.194,44221.67
293.3783,44287.2
293.5626,44371.62
293.7468,44445.65
293.9311,44506.11
294.1153,44495.22
294.2995,44420.52
294.4837,44404.66
294.6678,44406.21
294.852,44419.5
295.0361,44507.49
295.2202,44578.71
295.4043,44669.95
295.5884,44711.49
295.7725,44766.48
295.9565,44798.12
296.1405,44783.93
296.3246,44805.01
296.5085,44923.83
296.6925,45044.51
296.8764,45101.53
297.0603,45141.72
297.2443,45162.3
297.4282,45163.66
297.612,45169.55
297.7959,45176.79
297.9797,45198.68
298.1635,45201.95
298.3474,45330.25
298.5311,45447.13
298.7149,45443.91
298.8987,45411.84
299.0823,45433.9
299.2661,45414.97
299.4498,45359.07
299.6334,45414.14
299.8171,45490.48
300.0007,45540.45
300.1843,45601.6
300.368,45643.06
300.5515,45664.37
300.7351,45693.9
300.9186,45729.36
301.1021,45730.35
301.2857,45783.24
301.4691,45830.11
301.6526,45926.95
301.8361,45927.55
302.0195,45930.48
302.2029,45969.91
302.3863,46044.52
302.5697,46036.63
302.753,46105.46
302.9364,46214.3
303.1197,46319.78
303.303,46360.9
303.4863,46351.11
303.6696,46289.42
303.8528,46267.77
304.036,46295.64
304.2192,46362.13
304.4024,46410.86
304.5856,46397.72
304.7688,46449.21
304.9519,46508.88
305.135,46539.5
305.3181,46564.83
305.5012,46606.82
305.6842,46676.96
305.8673,46732.19
306.0504,46721.94
306.2333,46667.28
306.4163,46707.51
306.5993,46709.54
306.7822,46776.61
306.9652,46847.38
307.1481,46829.33
307.331,46847.76
307.5139,46841.9
307.6967,46857.51
307.8796,46865.81
308.0624,46921.02
308.2452,46905.09
308.428,46899.94
308.6107,46944.8
308.7935,46946.12
308.9762,46966.44
309.1589,47012.23
309.3416,47042.81
309.5243,47061.98
309.7069,47083.39
309.8896,47093.0
310.0721,47110.22
310.2548,47148.86
310.4373,47201.32
310.6199,47267.17
310.8024,47278.89
310.985,47304.39
311.1674,47264.72
311.3499,47229.01
311.5324,47288.68
311.7148,47381.22
311.8973,47381.21
312.0797,47404.93
312.2621,47449.86
312.4445,47446.82
312.6268,47442.13
312.8091,47488.16
312.9915,47458.37
313.1738,47468.91
313.356,47443.86
313.5383,47422.11
313.7206,47448.37
313.9027,47423.71
314.085,47449.57
314.2672,47475.52
314.4493,47531.12
314.6314,47593.4
314.8136,47651.76
314.9957,47626.27
315.1778,47594.18
315.3598,47628.4
315.5419,47674.42
315.724,47726.58
315.9059,47739.77
316.088,47741.93
316.2699,47812.85
316.4519,47864.29
316.6338,47835.92
316.8157,47761.09
316.9977,47759.1
317.1795,47834.53
317.3614,47925.23
317.5432,47976.94
317.7251,48013.47
317.9069,47923.88
318.0887,47924.19
318.2704,47888.23
318.4522,47923.49
318.6339,47994.55
318.8156,48116.67
318.9973,48103.64
319.179,48173.25
319.3607,48254.13
319.5423,48302.64
319.7239,48315.09
319.9055,48295.62
320.0871,48330.59
320.2687,48343.3
320.4502,48341.34
320.6317,48276.21
320.8132,48347.3
320.9947,48406.31
321.1761,48464.26
321.3576,48479.52
321.5391,48482.04
321.7205,48521.63
321.9019,48549.61
322.0832,48543.89
322.2646,48555.27
322.4459,48550.74
322.6272,48551.59
322.8085,48546.54
322.9898,48574.24
323.1711,48547.63
323.3523,48532.4
323.5335,48529.92
323.7147,48650.21
323.8959,48801.78
324.0771,48869.12
324.2582,48883.86
324.4393,48918.59
324.6204,48971.97
324.8015,49011.37
324.9826,49098.32
325.1637,49218.13
325.3447,49207.71
325.5257,49210.14
325.7067,49186.17
325.8877,49070.91
326.0686,49028.45
326.2496,49080.98
326.4305,49061.22
326.6114,49131.81
326.7922,49171.87
326.9731,49212.06
327.1539,49240.86
327.3347,49290.87
327.5155,49337.23
327.6963,49454.34
327.8771,49486.46
328.0578,49403.74
328.2385,49266.98
328.4193,49288.99
328.5999,49315.56
328.7806,49301.42
328.9613,49345.94
329.1419,49323.73
329.3225,49363.27
329.5031,49346.79
329.6837,49338.25
329.8642,49315.65
330.0447,49317.28
330.2252,49297.07
330.4057,49264.25
330.5862,49260.43
330.7667,49303.4
330.9471,49341.47
331.1275,49476.6
331.3079,49533.23
331.4883,49631.58
331.6687,49621.94
331.849,49488.11
332.0293,49386.35
332.2096,49338.69
332.3899,49366.51
332.5702,49443.85
332.7504,49518.49
332.9306,49614.56
333.1108,49559.56
333.291,49476.36
333.4712,49478.3
333.6514,49538.78
333.8315,49532.88
334.0116,49536.56
334.1917,49611.47
334.3717,49679.54
334.5518,49700.73
334.7318,49645.85
334.9119,49626.04
335.0918,49664.41
335.2718,49719.02
335.4518,49734.05
335.6317,49773.95
335.8116,49841.67
335.9915,49784.53
336.1714,49672.23
336.3513,49658.2
336.5311,49698.53
336.7109,49798.05
336.8907,49836.81
337.0705,49676.96
337.2502,49524.81
337.43,49480.18
337.6097,49402.65
337.7894,49401.24
337.9691,49443.07
338.1488,49496.99
338.3284,49548.86
338.508,49649.03
338.6877,49756.91
338.8672,49753.15
339.0468,49691.86
339.2263,49657.45
339.4059,49997.21
339.5854,50304.89
339.7649,49911.69
339.9443,49740.51
340.1238,49668.75
340.3032,49673.51
340.4826,49702.29
340.662,49603.19
340.8414,49522.7
341.0207,49530.87
341.2001,49567.04
341.3794,49557.98
341.5587,49622.17
341.738,49663.41
341.9172,49673.99
342.0965,49658.03
342.2757,49554.15
342.4549,49394.21
342.6341,49417.89
342.8132,49462.75
342.9923,49639.34
343.1715,49815.61
343.3506,49792.53
343.5296,49560.26
343.7087,49484.36
343.8878,49422.42
344.0668,49443.91
344.2458,49440.68
344.4248,49336.05
344.6037,49315.43
344.7827,49354.68
344.9616,49321.84
345.1405,49329.97
345.3194,49328.93
345.4982,49261.83
345.6771,49210.02
345.8559,49210.03
346.0347,49201.3
346.2135,49159.43
346.3923,49145.27
346.571,49092.92
346.7498,49070.29
346.9285,49143.18
347.1071,49080.12
347.2859,48989.1
347.4645,49028.83
347.6431,49096.44
347.8217,49102.69
348.0003,49003.99
348.1789,48995.63
348.3574,48981.57
348.5359,48925.64
348.7145,48827.66
348.893,48861.23
349.0714,48864.56
349.2499,48761.3
349.4283,48658.31
349.6068,48562.94
349.7852,48526.94
349.9635,48561.59
350.1419,48534.72
350.3202,48483.76
350.4985,48402.92
350.6768,48310.07
350.8551,48277.39
351.0334,48257.89
351.2116,48224.71
351.3898,48232.56
351.568,48162.19
351.7462,48148.68
351.9243,48110.42
352.1025,48031.46
352.2806,47957.16
352.4587,47942.95
352.6368,47881.78
352.8148,47788.42
352.9929,47743.96
353.1709,47791.55
353.3489,47781.11
353.5268,47698.06
353.7048,47624.31
353.8828,47580.56
354.0607,47495.82
354.2386,47490.07
354.4165,47443.32
354.5943,47392.31
354.7722,47385.03
354.95,47449.87
355.1278,47440.27
355.3056,47321.08
355.4833,47161.76
355.6611,47012.38
355.8388,46921.73
356.0165,46883.02
356.1942,46912.28
356.3719,46977.01
356.5495,46941.06
356.7271,46879.27
356.9047,46834.76
357.0823,46835.57
357.2599,46840.97
357.4374,46765.67
357.6149,46635.26
357.7924,46517.5
357.9699,46513.28
358.1474,46466.91
358.3248,46332.05
358.5023,46300.71
358.6797,46170.36
358.8571,46108.12
359.0344,46042.52
359.2118,45948.41
359.3891,45952.31
359.5664,45831.57
359.7437,45811.75
359.9209,45769.99
360.0982,45625.17
360.2754,45479.44
360.4526,45542.74
360.6298,45501.68
360.807,45449.8
360.9841,45441.8
361.1613,45487.24
361.3383,45734.48
361.5154,45679.68
361.6925,45695.36
361.8695,45588.67
362.0466,45437.19
362.2236,45252.91
362.4005,45085.4
362.5775,44867.49
362.7545,44743.28
362.9314,44633.91
363.1083,44727.96
363.2852,45199.09
363.462,45105.34
363.6389,44914.93
363.8157,44706.11
363.9925,44463.72
364.1693,44324.85
364.346,44195.49
364.5228,44282.86
364.6996,44487.52
364.8762,44495.29
365.0529,44546.48
365.2296,44707.18
365.4062,44513.55
365.5829,44457.95
365.7595,44460.35
365.9361,44350.53
366.1126,44299.4
366.2892,45337.66
366.4657,46608.73
366.6422,46797.72
366.8186,46085.92
366.9951,45946.82
367.1716,45299.94
367.348,46109.52
367.5244,46293.08
367.7008,45524.4
367.8772,44941.45
368.0535,45069.0
368.2298,46731.69
368.4061,47696.55
368.5824,46759.36
368.7586,46180.28
368.9349,45691.25
369.1111,44597.11
369.2873,43993.46
369.4635,43914.0
369.6396,43770.1
369.8158,43807.86
369.9919,44423.51
370.168,45416.8
370.3441,45199.46
370.5202,44386.47
370.6962,43825.11
370.8722,43477.42
371.0482,43359.92
371.2242,43518.09
371.4002,43964.5
371.5761,44055.08
371.752,43804.89
371.9279,43894.29
372.1038,43964.82
372.2796,43772.12
372.4555,43726.66
372.6313,43698.32
372.8071,43464.37
372.9829,43415.02
373.1586,43761.65
373.3344,43695.46
373.5101,43387.27
373.6858,43339.64
373.8615,43157.47
374.0371,43315.9
374.2127,43684.26
374.3884,43397.5
374.564,43213.57
374.7395,43121.18
374.9151,43100.89
375.0906,43733.89
375.2661,44183.79
375.4416,43675.58
375.6171,43712.8
375.7925,43839.68
375.968,43854.32
376.1434,43665.16
376.3188,43671.1
376.4941,43659.91
376.6695,43729.69
376.8448,43893.37
377.0201,44132.07
377.1954,44333.06
377.3707,44123.32
377.5459,44425.13
377.7212,45037.67
377.8964,45968.01
378.0715,46077.67
378.2467,45775.22
378.4218,45255.67
378.597,44475.76
378.7721,44443.14
378.9472,44536.21
379.1222,46166.74
379.2973,46305.79
379.4723,46928.41
379.6473,49497.37
379.8223,49859.17
379.9972,47909.15
380.1722,47022.82
380.3471,46861.71
380.522,45360.09
380.6969,44770.32
380.8717,45039.54
381.0466,44596.14
381.2214,45218.72
381.3962,45476.0
381.571,45012.2
381.7457,44689.95
381.9204,44825.96
382.0952,44550.27
382.2699,45010.96
382.4445,45561.3
382.6192,46124.9
382.7938,46668.67
382.9685,47161.54
383.1431,46564.31
383.3176,45493.81
383.4922,44998.91
383.6667,45319.13
383.8412,44993.67
384.0157,44769.36
384.1902,44986.89
384.3646,44823.81
384.5391,44946.5
384.7134,45829.12
384.8878,47698.47
385.0622,48622.46
385.2365,46901.84
385.4109,45840.09
385.5852,45574.57
385.7594,46991.11
385.9337,49470.1
386.1079,50695.58
386.2822,51963.73
386.4564,51056.23
386.6306,48863.35
386.8047,49517.44
386.9789,50525.32
387.153,52248.28
387.3271,52042.65
387.5012,49820.3
387.6752,49879.45
387.8492,51080.48
388.0233,50361.55
388.1972,48273.63
388.3712,48025.75
388.5452,48093.5
388.7191,48971.46
388.893,51766.83
389.0669,50609.16
389.2408,46912.23
389.4146,45335.95
389.5884,44342.49
389.7623,44315.36
389.9361,44456.86
390.1098,44220.41
390.2835,44314.73
390.4573,44216.29
390.631,44218.12
390.8047,44490.75
390.9784,44647.23
391.152,44261.25
391.3256,44177.55
391.4992,44042.26
391.6728,44230.98
391.8464,45201.47
392.0199,45082.93
392.1934,44435.37
392.3669,44836.02
392.5403,45518.39
392.7138,46308.8
392.8873,46863.56
393.0607,46349.28
393.2341,46162.55
393.4074,46238.46
393.5808,45623.15
393.7542,45688.14
393.9274,45744.48
394.1007,45312.08
394.274,46649.68
394.4472,47343.74
394.6205,48439.29
394.7937,49338.73
394.9668,49579.07
395.14,48715.58
395.3131,46464.13
395.4863,45319.91
395.6594,45248.53
395.8325,44851.45
396.0055,45501.42
396.1786,46003.91
396.3516,46605.93
396.5246,45591.68
396.6975,44567.27
396.8705,45054.56
397.0434,46535.23
397.2163,45564.23
397.3892,45128.51
397.5621,45670.42
397.735,46593.43
397.9077,47534.21
398.0806,47255.33
398.2534,48668.83
398.4261,48684.06
398.5989,47198.63
398.7716,47582.32
398.9443,48769.59
399.117,51534.33
399.2896,51834.05
399.4623,49060.33
399.6349,48095.39
399.8075,48205.42
399.9801,46250.11
400.1526,45355.42
400.3252,44900.21
400.4977,44969.46
400.6702,45510.51
400.8427,44058.3
401.0151,43597.57
401.1875,42858.49
401.36,42682.37
401.5323,42365.36
401.7047,42025.17
401.877,42418.92
402.0494,42750.96
402.2216,43506.35
402.394,43470.75
402.5662,43732.84
402.7385,45781.48
402.9107,45491.15
403.0829,44225.14
403.2551,43714.34
403.4272,43211.61
403.5994,43158.06
403.7715,43444.87
403.9436,43873.95
404.1156,43776.33
