Timestamp,12/31/2023 16:21:34
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2468.7
218.2508,2521.27
218.442,2571.57
218.6332,2628.45
218.8244,2684.55
219.0156,2743.24
219.2067,2802.72
219.3979,2864.13
219.589,2930.01
219.7801,2996.34
219.9712,3065.6
220.1623,3133.41
220.3533,3206.69
220.5444,3283.85
220.7354,3360.51
220.9264,3435.18
221.1174,3522.65
221.3083,3607.92
221.4993,3687.61
221.6902,3775.38
221.8812,3869.64
222.0721,3960.14
222.263,4057.14
222.4538,4156.53
222.6447,4258.19
222.8355,4363.65
223.0264,4460.9
223.2172,4567.71
223.408,4682.53
223.5987,4796.17
223.7895,4908.05
223.9802,5028.15
224.1709,5151.44
224.3616,5273.14
224.5524,5398.34
224.743,5530.78
224.9337,5652.41
225.1243,5794.19
225.315,5927.67
225.5056,6063.63
225.6962,6203.49
225.8867,6350.56
226.0773,6495.85
226.2678,6636.34
226.4584,6785.49
226.6489,6940.48
226.8394,7088.28
227.0298,7246.98
227.2203,7407.35
227.4108,7583.38
227.6012,7749.0
227.7916,7910.45
227.982,8084.12
228.1723,8252.82
228.3627,8434.38
228.5531,8602.6
228.7434,8776.14
228.9337,8959.95
229.124,9150.53
229.3143,9340.76
229.5045,9544.66
229.6948,9745.52
229.885,9952.46
230.0752,10162.49
230.2654,10369.29
230.4556,10587.65
230.6457,10789.11
230.8358,11002.02
231.026,11209.75
231.2161,11425.0
231.4062,11640.36
231.5963,11849.69
231.7863,12078.0
231.9764,12313.02
232.1664,12548.15
232.3564,12792.23
232.5464,13024.96
232.7364,13272.67
232.9263,13511.27
233.1163,13754.24
233.3062,14011.17
233.4961,14281.41
233.686,14533.75
233.8758,14760.83
234.0657,15000.63
234.2555,15254.65
234.4454,15510.28
234.6352,15764.08
234.825,16023.15
235.0147,16270.01
235.2045,16519.04
235.3942,16769.56
235.5839,17027.82
235.7737,17281.65
235.9633,17532.23
236.153,17798.09
236.3427,18076.11
236.5323,18340.67
236.7219,18583.89
236.9115,18809.88
237.1011,19055.66
237.2907,19320.01
237.4803,19596.03
237.6698,19841.24
237.8593,20099.95
238.0488,20358.82
238.2383,20615.34
238.4278,20874.22
238.6172,21153.24
238.8066,21417.96
238.9961,21674.13
239.1855,21952.58
239.3748,22209.4
239.5642,22452.27
239.7536,22719.45
239.9429,22975.39
240.1322,23204.12
240.3215,23460.18
240.5108,23710.53
240.7001,23974.02
240.8893,24222.23
241.0786,24463.98
241.2677,24711.38
241.457,24983.05
241.6461,25184.0
241.8353,25393.5
242.0244,25617.94
242.2136,25835.81
242.4027,26071.82
242.5918,26296.29
242.7809,26495.58
242.9699,26623.03
243.159,26783.44
243.348,27066.69
243.537,27351.05
243.726,27584.06
243.915,27786.73
244.1039,27996.84
244.2929,28106.04
244.4818,28214.22
244.6707,28430.01
244.8596,28709.57
245.0485,28976.43
245.2373,29231.13
245.4262,29477.05
245.615,29675.0
245.8038,29857.72
245.9926,30070.76
246.1814,30245.87
246.3701,30276.66
246.5589,30349.65
246.7476,30561.07
246.9363,30847.81
247.1249,31081.19
247.3136,31318.29
247.5023,31518.15
247.6909,31743.04
247.8795,31946.31
248.0681,32149.09
248.2567,32339.84
248.4453,32515.75
248.6338,32692.76
248.8224,32751.53
249.0109,32715.46
249.1994,32868.94
249.3878,33115.05
249.5763,33348.6
249.7648,33541.71
249.9532,33726.04
250.1416,33956.31
250.33,34170.6
250.5183,34375.88
250.7067,34524.02
250.8951,34656.37
251.0834,34805.67
251.2717,34934.82
251.46,35054.37
251.6483,35183.15
251.8365,35248.8
252.0247,35207.69
252.213,35362.07
252.4012,35520.22
252.5894,35738.77
252.7775,35867.41
252.9657,35987.42
253.1538,36171.32
253.3419,36301.26
253.53,36397.76
253.7181,36510.91
253.9062,36622.27
254.0942,36719.02
254.2823,36791.53
254.4703,36855.31
254.6583,36950.19
254.8463,37045.99
255.0342,37092.2
255.2222,37136.02
255.4101,37130.62
255.598,37111.93
255.7859,37216.09
255.9738,37366.2
256.1616,37510.11
256.3495,37671.83
256.5373,37773.26
256.7251,37946.27
256.9129,38045.02
257.1006,38130.67
257.2884,38237.78
257.4761,38364.67
257.6638,38438.85
257.8515,38471.24
258.0392,38529.78
258.2269,38570.23
258.4146,38623.13
258.6022,38682.78
258.7898,38694.76
258.9774,38726.44
259.165,38789.96
259.3525,38831.81
259.5401,38860.92
259.7276,38939.45
259.9151,39004.22
260.1026,39056.43
260.2901,39135.38
260.4776,39204.28
260.665,39331.16
260.8524,39442.15
261.0398,39541.87
261.2272,39590.2
261.4146,39589.41
261.6019,39638.03
261.7893,39701.14
261.9766,39753.85
262.1639,39809.45
262.3512,39796.71
262.5384,39805.3
262.7257,39827.48
262.9129,39845.14
263.1001,39860.09
263.2873,39934.27
263.4745,39981.63
263.6617,39907.71
263.8488,39956.82
264.0359,39994.84
264.2231,40021.58
264.4101,40047.72
264.5972,40087.15
264.7842,40121.36
264.9713,40139.53
265.1583,40135.87
265.3453,40158.36
265.5323,40194.66
265.7193,40228.75
265.9062,40308.07
266.0931,40328.88
266.2801,40327.43
266.4669,40380.19
266.6538,40416.32
266.8407,40466.61
267.0276,40457.81
267.2143,40445.71
267.4012,40483.0
267.588,40432.58
267.7747,40444.96
267.9615,40454.94
268.1482,40449.67
268.3349,40478.14
268.5217,40469.97
268.7083,40428.74
268.895,40438.86
269.0817,40482.03
269.2682,40478.93
269.4549,40445.92
269.6415,40363.44
269.8281,40360.21
270.0146,40408.52
270.2012,40430.69
270.3877,40462.74
270.5742,40465.82
270.7607,40484.49
270.9472,40488.03
271.1336,40489.33
271.32,40470.56
271.5065,40458.48
271.6929,40459.24
271.8792,40498.41
272.0656,40509.4
272.252,40539.68
272.4383,40564.23
272.6246,40552.17
272.8109,40558.09
272.9972,40640.56
273.1835,40686.72
273.3697,40725.37
273.5559,40752.15
273.7421,40777.2
273.9283,40788.71
274.1145,40791.27
274.3007,40820.62
274.4868,40868.35
274.6729,40931.0
274.859,40966.4
275.0451,40990.56
275.2311,40908.55
275.4172,40957.6
275.6032,41009.59
275.7892,41067.02
275.9752,41095.2
276.1612,41149.57
276.3472,41138.38
276.5331,41149.54
276.719,41175.19
276.9049,41197.1
277.0908,41187.46
277.2767,41208.26
277.4625,41250.0
277.6484,41268.09
277.8342,41262.31
278.02,41292.77
278.2057,41357.7
278.3915,41442.71
278.5772,41476.1
278.763,41449.27
278.9487,41520.4
279.1343,41611.25
279.32,41623.16
279.5057,41601.35
279.6913,41526.93
279.877,41541.92
280.0625,41565.1
280.2481,41542.23
280.4337,41532.33
280.6192,41611.99
280.8048,41694.94
280.9903,41688.92
281.1758,41670.77
281.3612,41645.72
281.5467,41656.54
281.7321,41745.26
281.9175,41793.1
282.1029,41812.18
282.2884,41855.15
282.4737,41814.3
282.6591,41801.26
282.8444,41839.47
283.0297,41863.05
283.215,41905.33
283.4002,41944.31
283.5855,41924.34
283.7707,41868.38
283.956,41878.8
284.1412,41909.35
284.3264,41984.45
284.5115,42063.5
284.6967,42135.0
284.8818,42139.15
285.0669,42117.39
285.252,42148.25
285.4371,42199.72
285.6222,42199.91
285.8072,42217.61
285.9922,42239.16
286.1772,42307.82
286.3622,42373.92
286.5472,42381.46
286.7321,42364.51
286.9171,42438.43
287.102,42492.03
287.2869,42577.91
287.4717,42698.26
287.6566,42750.6
287.8415,42798.11
288.0263,42820.09
288.2111,42783.46
288.3959,42752.37
288.5806,42804.51
288.7654,42857.85
288.9501,43007.04
289.1348,43083.2
289.3195,43133.93
289.5042,43194.68
289.6889,43294.48
289.8735,43257.72
290.0581,43281.14
290.2428,43263.09
290.4273,43321.63
290.6119,43423.47
290.7965,43481.29
290.981,43530.75
291.1655,43582.68
291.35,43539.79
291.5345,43525.68
291.719,43580.75
291.9034,43646.34
292.0878,43770.91
292.2722,43804.64
292.4566,43823.0
292.641,43891.82
292.8253,43943.51
293.0096,43966.01
293.194,44046.94
293.3783,44107.56
293.5626,44182.66
293.7468,44269.63
293.9311,44328.47
294.1153,44314.05
294.2995,44246.75
294.4837,44220.47
294.6678,44227.85
294.852,44242.71
295.0361,44332.54
295.2202,44410.86
295.4043,44487.4
295.5884,44524.22
295.7725,44583.56
295.9565,44615.79
296.1405,44598.43
296.3246,44612.48
296.5085,44742.31
296.6925,44859.04
296.8764,44910.95
297.0603,44951.28
297.2443,44973.12
297.4282,44979.11
297.612,44979.51
297.7959,44986.04
297.9797,45021.27
298.1635,45011.88
298.3474,45145.44
298.5311,45256.45
298.7149,45250.72
298.8987,45222.32
299.0823,45244.92
299.2661,45238.43
299.4498,45155.29
299.6334,45212.7
299.8171,45299.06
300.0007,45343.07
300.1843,45404.7
300.368,45435.93
300.5515,45457.84
300.7351,45499.21
300.9186,45524.94
301.1021,45521.57
301.2857,45589.99
301.4691,45650.22
301.6526,45720.14
301.8361,45730.75
302.0195,45726.97
302.2029,45762.76
302.3863,45833.41
302.5697,45838.17
302.753,45903.65
302.9364,45994.79
303.1197,46124.38
303.303,46158.6
303.4863,46150.24
303.6696,46089.38
303.8528,46064.35
304.036,46083.61
304.2192,46165.91
304.4024,46204.32
304.5856,46196.88
304.7688,46243.42
304.9519,46301.03
305.135,46337.48
305.3181,46358.04
305.5012,46393.95
305.6842,46471.28
305.8673,46516.72
306.0504,46509.23
306.2333,46453.46
306.4163,46494.41
306.5993,46505.02
306.7822,46556.96
306.9652,46629.63
307.1481,46623.03
307.331,46632.2
307.5139,46641.15
307.6967,46641.96
307.8796,46651.15
308.0624,46705.36
308.2452,46678.04
308.428,46678.2
308.6107,46725.49
308.7935,46732.01
308.9762,46755.64
309.1589,46798.31
309.3416,46823.03
309.5243,46838.21
309.7069,46866.95
309.8896,46867.75
310.0721,46874.57
310.2548,46923.47
310.4373,46969.55
310.6199,47047.64
310.8024,47059.8
310.985,47082.73
311.1674,47045.28
311.3499,46999.15
311.5324,47051.15
311.7148,47150.6
311.8973,47154.54
312.0797,47172.03
312.2621,47231.43
312.4445,47215.42
312.6268,47208.13
312.8091,47261.17
312.9915,47220.2
313.1738,47218.25
313.356,47199.33
313.5383,47188.23
313.7206,47213.95
313.9027,47189.38
314.085,47206.32
314.2672,47250.03
314.4493,47301.5
314.6314,47357.86
314.8136,47420.63
314.9957,47393.64
315.1778,47358.09
315.3598,47387.39
315.5419,47441.05
315.724,47481.48
315.9059,47490.81
316.088,47503.2
316.2699,47572.39
316.4519,47610.35
316.6338,47594.91
316.8157,47512.62
316.9977,47522.23
317.1795,47607.05
317.3614,47679.31
317.5432,47748.69
317.7251,47765.3
317.9069,47679.36
318.0887,47681.36
318.2704,47639.04
318.4522,47680.78
318.6339,47743.04
318.8156,47874.75
318.9973,47856.4
319.179,47925.36
319.3607,47995.5
319.5423,48057.75
319.7239,48066.94
319.9055,48047.81
320.0871,48072.77
320.2687,48096.54
320.4502,48099.34
320.6317,48034.26
320.8132,48101.2
320.9947,48160.25
321.1761,48216.75
321.3576,48231.35
321.5391,48233.52
321.7205,48261.16
321.9019,48294.87
322.0832,48292.06
322.2646,48290.4
322.4459,48287.37
322.6272,48295.36
322.8085,48292.08
322.9898,48321.88
323.1711,48292.95
323.3523,48292.14
323.5335,48281.1
323.7147,48394.19
323.8959,48558.56
324.0771,48615.87
324.2582,48627.08
324.4393,48657.57
324.6204,48720.17
324.8015,48747.12
324.9826,48837.21
325.1637,48954.26
325.3447,48948.03
325.5257,48958.16
325.7067,48930.57
325.8877,48814.56
326.0686,48775.48
326.2496,48822.37
326.4305,48818.43
326.6114,48870.42
326.7922,48929.02
326.9731,48967.18
327.1539,48978.09
327.3347,49026.03
327.5155,49080.91
327.6963,49190.79
327.8771,49221.65
328.0578,49135.31
328.2385,49009.38
328.4193,49028.72
328.5999,49059.97
328.7806,49043.87
328.9613,49072.81
329.1419,49055.4
329.3225,49104.31
329.5031,49085.2
329.6837,49081.58
329.8642,49053.14
330.0447,49051.48
330.2252,49040.13
330.4057,48996.02
330.5862,48987.31
330.7667,49021.12
330.9471,49086.3
331.1275,49198.57
331.3079,49261.14
331.4883,49378.16
331.6687,49363.12
331.849,49211.4
332.0293,49118.67
332.2096,49070.87
332.3899,49100.01
332.5702,49170.09
332.7504,49252.65
332.9306,49340.9
333.1108,49299.01
333.291,49222.58
333.4712,49221.02
333.6514,49265.12
333.8315,49267.11
334.0116,49264.77
334.1917,49331.53
334.3717,49412.01
334.5518,49430.97
334.7318,49371.51
334.9119,49351.97
335.0918,49401.03
335.2718,49450.58
335.4518,49461.23
335.6317,49496.1
335.8116,49574.49
335.9915,49521.33
336.1714,49400.44
336.3513,49385.31
336.5311,49415.59
336.7109,49514.98
336.8907,49551.08
337.0705,49401.17
337.2502,49243.71
337.43,49198.89
337.6097,49134.62
337.7894,49120.69
337.9691,49171.5
338.1488,49231.07
338.3284,49268.86
338.508,49384.57
338.6877,49481.22
338.8672,49477.52
339.0468,49407.28
339.2263,49381.72
339.4059,49710.45
339.5854,50015.95
339.7649,49638.44
339.9443,49465.32
340.1238,49393.57
340.3032,49398.1
340.4826,49414.23
340.662,49316.11
340.8414,49242.88
341.0207,49258.66
341.2001,49297.05
341.3794,49280.95
341.5587,49347.25
341.738,49381.87
341.9172,49395.76
342.0965,49381.57
342.2757,49283.42
342.4549,49121.14
342.6341,49139.23
342.8132,49174.13
342.9923,49360.84
343.1715,49531.92
343.3506,49505.96
343.5296,49289.01
343.7087,49204.07
343.8878,49145.66
344.0668,49145.65
344.2458,49156.66
344.4248,49062.71
344.6037,49037.04
344.7827,49068.01
344.9616,49041.83
345.1405,49054.91
345.3194,49060.94
345.4982,48985.81
345.6771,48931.25
345.8559,48921.91
346.0347,48916.75
346.2135,48883.6
346.3923,48861.95
346.571,48813.48
346.7498,48780.89
346.9285,48863.35
347.1071,48806.79
347.2859,48700.86
347.4645,48756.99
347.6431,48804.92
347.8217,48812.5
348.0003,48723.21
348.1789,48724.56
348.3574,48709.69
348.5359,48633.69
348.7145,48562.87
348.893,48581.88
349.0714,48584.7
349.2499,48482.12
349.4283,48388.06
349.6068,48282.84
349.7852,48249.05
349.9635,48283.54
350.1419,48256.32
350.3202,48216.12
350.4985,48126.13
350.6768,48040.02
350.8551,47993.06
351.0334,47988.21
351.2116,47945.48
351.3898,47954.79
351.568,47890.93
351.7462,47870.97
351.9243,47839.05
352.1025,47752.34
352.2806,47688.71
352.4587,47666.45
352.6368,47613.69
352.8148,47515.23
352.9929,47466.96
353.1709,47501.23
353.3489,47505.98
353.5268,47424.22
353.7048,47344.74
353.8828,47305.62
354.0607,47221.6
354.2386,47213.94
354.4165,47173.53
354.5943,47123.7
354.7722,47107.96
354.95,47191.59
355.1278,47170.43
355.3056,47035.76
355.4833,46880.84
355.6611,46742.38
355.8388,46645.69
356.0165,46607.18
356.1942,46633.03
356.3719,46700.58
356.5495,46665.47
356.7271,46602.81
356.9047,46568.26
357.0823,46551.72
357.2599,46563.1
357.4374,46495.03
357.6149,46360.29
357.7924,46234.92
357.9699,46239.25
358.1474,46179.97
358.3248,46058.2
358.5023,46025.27
358.6797,45892.85
358.8571,45839.75
359.0344,45772.18
359.2118,45681.07
359.3891,45689.59
359.5664,45571.32
359.7437,45537.76
359.9209,45504.85
360.0982,45357.29
360.2754,45206.11
360.4526,45263.71
360.6298,45241.29
360.807,45183.96
360.9841,45175.13
361.1613,45232.58
361.3383,45466.14
361.5154,45407.28
361.6925,45427.93
361.8695,45328.07
362.0466,45174.54
362.2236,44989.47
362.4005,44811.55
362.5775,44613.11
362.7545,44489.91
362.9314,44385.0
363.1083,44452.71
363.2852,44931.32
363.462,44840.39
363.6389,44652.34
363.8157,44434.74
363.9925,44202.69
364.1693,44051.14
364.346,43940.71
364.5228,44017.59
364.6996,44228.03
364.8762,44221.41
365.0529,44279.13
365.2296,44450.67
365.4062,44241.01
365.5829,44198.98
365.7595,44191.38
365.9361,44090.27
366.1126,44041.13
366.2892,45062.78
366.4657,46349.43
366.6422,46529.21
366.8186,45810.17
366.9951,45673.03
367.1716,45028.21
367.348,45844.69
367.5244,46023.68
367.7008,45255.39
367.8772,44675.27
368.0535,44812.14
368.2298,46435.84
368.4061,47413.24
368.5824,46479.14
368.7586,45907.1
368.9349,45419.34
369.1111,44337.77
369.2873,43724.49
369.4635,43656.74
369.6396,43509.26
369.8158,43557.97
369.9919,44175.67
370.168,45141.97
370.3441,44927.16
370.5202,44124.17
370.6962,43565.8
370.8722,43219.75
371.0482,43105.57
371.2242,43266.33
371.4002,43709.7
371.5761,43801.57
371.752,43546.38
371.9279,43625.88
372.1038,43688.75
372.2796,43498.9
372.4555,43471.59
372.6313,43437.59
372.8071,43206.54
372.9829,43164.12
373.1586,43509.5
373.3344,43431.61
373.5101,43115.43
373.6858,43067.46
373.8615,42900.69
374.0371,43061.12
374.2127,43425.91
374.3884,43140.84
374.564,42951.79
374.7395,42862.74
374.9151,42850.28
375.0906,43469.79
375.2661,43923.22
375.4416,43424.87
375.6171,43454.61
375.7925,43579.69
375.968,43602.58
376.1434,43403.74
376.3188,43415.06
376.4941,43394.04
376.6695,43467.65
376.8448,43624.49
377.0201,43867.15
377.1954,44072.77
377.3707,43862.81
377.5459,44179.29
377.7212,44766.9
377.8964,45701.99
378.0715,45807.14
378.2467,45506.49
378.4218,44999.88
378.597,44222.42
378.7721,44189.55
378.9472,44272.58
379.1222,45900.56
379.2973,46032.36
379.4723,46649.57
379.6473,49195.15
379.8223,49554.21
379.9972,47624.98
380.1722,46737.18
380.3471,46604.58
380.522,45088.8
380.6969,44498.66
380.8717,44773.89
381.0466,44335.74
381.2214,44950.92
381.3962,45213.52
381.571,44738.06
381.7457,44419.07
381.9204,44565.26
382.0952,44279.53
382.2699,44741.64
382.4445,45289.02
382.6192,45852.84
382.7938,46395.74
382.9685,46875.95
383.1431,46283.96
383.3176,45230.03
383.4922,44725.28
383.6667,45052.05
383.8412,44722.88
384.0157,44505.11
384.1902,44709.38
384.3646,44548.9
384.5391,44680.81
384.7134,45565.35
384.8878,47417.11
385.0622,48326.28
385.2365,46644.67
385.4109,45564.86
385.5852,45304.99
385.7594,46710.38
385.9337,49164.85
386.1079,50390.73
386.2822,51657.43
386.4564,50754.2
386.6306,48571.55
386.8047,49220.74
386.9789,50215.9
387.153,51949.93
387.3271,51739.14
387.5012,49532.38
387.6752,49586.89
387.8492,50785.28
388.0233,50080.59
388.1972,47991.2
388.3712,47746.41
388.5452,47824.36
388.7191,48685.95
388.893,51473.26
389.0669,50315.72
389.2408,46649.42
389.4146,45083.11
389.5884,44097.61
389.7623,44064.51
389.9361,44202.17
390.1098,43972.3
390.2835,44070.37
390.4573,43971.74
390.631,43967.57
390.8047,44244.1
390.9784,44404.42
391.152,44021.5
391.3256,43937.91
391.4992,43810.98
391.6728,43989.36
391.8464,44939.98
392.0199,44827.89
392.1934,44184.98
392.3669,44594.62
392.5403,45279.39
392.7138,46048.44
392.8873,46594.17
393.0607,46073.56
393.2341,45889.23
393.4074,45963.65
393.5808,45357.51
393.7542,45421.9
393.9274,45480.38
394.1007,45052.55
394.274,46388.6
394.4472,47078.53
394.6205,48164.25
394.7937,49054.87
394.9668,49305.98
395.14,48450.24
395.3131,46219.36
395.4863,45083.01
395.6594,45001.37
395.8325,44602.43
396.0055,45264.39
396.1786,45756.95
396.3516,46340.54
396.5246,45329.33
396.6975,44314.21
396.8705,44789.58
397.0434,46281.28
397.2163,45308.18
397.3892,44861.88
397.5621,45411.76
397.735,46344.29
397.9077,47273.15
398.0806,47018.89
398.2534,48409.32
398.4261,48431.12
398.5989,46963.37
398.7716,47347.65
398.9443,48509.69
399.117,51261.99
399.2896,51567.03
399.4623,48813.95
399.6349,47852.42
399.8075,47956.27
399.9801,46024.81
400.1526,45129.01
400.3252,44680.91
400.4977,44733.1
400.6702,45284.28
400.8427,43843.82
401.0151,43397.34
401.1875,42652.88
401.36,42484.2
401.5323,42170.71
401.7047,41831.93
401.877,42205.83
402.0494,42549.7
402.2216,43296.28
402.394,43260.62
402.5662,43522.4
402.7385,45563.6
402.9107,45283.93
403.0829,44010.37
403.2551,43495.39
403.4272,43004.54
403.5994,42951.7
403.7715,43241.27
403.9436,43673.94
404.1156,43565.63
