Timestamp,12/31/2023 05:47:13
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2501.79
218.2508,2555.19
218.442,2604.07
218.6332,2664.67
218.8244,2720.77
219.0156,2779.32
219.2067,2839.86
219.3979,2905.09
219.589,2969.69
219.7801,3037.52
219.9712,3105.67
220.1623,3172.87
220.3533,3253.63
220.5444,3329.31
220.7354,3403.59
220.9264,3484.5
221.1174,3570.82
221.3083,3656.17
221.4993,3741.55
221.6902,3828.69
221.8812,3919.57
222.0721,4017.77
222.263,4115.56
222.4538,4214.04
222.6447,4319.24
222.8355,4424.47
223.0264,4529.2
223.2172,4633.84
223.408,4746.71
223.5987,4862.03
223.7895,4978.46
223.9802,5099.31
224.1709,5219.74
224.3616,5348.85
224.5524,5476.15
224.743,5612.52
224.9337,5732.08
225.1243,5878.93
225.315,6013.69
225.5056,6146.87
225.6962,6289.44
225.8867,6437.92
226.0773,6588.8
226.2678,6725.84
226.4584,6881.43
226.6489,7037.78
226.8394,7186.08
227.0298,7345.71
227.2203,7514.12
227.4108,7689.19
227.6012,7859.13
227.7916,8023.12
227.982,8198.92
228.1723,8369.7
228.3627,8547.55
228.5531,8719.86
228.7434,8903.12
228.9337,9084.2
229.124,9277.04
229.3143,9469.17
229.5045,9682.53
229.6948,9883.37
229.885,10094.36
230.0752,10302.76
230.2654,10514.65
230.4556,10732.16
230.6457,10945.78
230.8358,11151.99
231.026,11369.84
231.2161,11580.95
231.4062,11805.11
231.5963,12019.51
231.7863,12244.5
231.9764,12486.38
232.1664,12722.9
232.3564,12973.26
232.5464,13209.07
232.7364,13454.21
232.9263,13686.08
233.1163,13949.41
233.3062,14202.47
233.4961,14476.75
233.686,14728.06
233.8758,14965.57
234.0657,15196.78
234.2555,15464.69
234.4454,15724.96
234.6352,15986.47
234.825,16240.38
235.0147,16487.32
235.2045,16738.16
235.3942,16995.81
235.5839,17255.13
235.7737,17512.82
235.9633,17769.31
236.153,18045.53
236.3427,18319.81
236.5323,18581.47
236.7219,18832.4
236.9115,19055.98
237.1011,19308.39
237.2907,19574.77
237.4803,19842.41
237.6698,20098.06
237.8593,20363.4
238.0488,20626.1
238.2383,20885.32
238.4278,21152.01
238.6172,21428.22
238.8066,21691.02
238.9961,21957.24
239.1855,22237.2
239.3748,22494.29
239.5642,22747.8
239.7536,23009.42
239.9429,23274.45
240.1322,23507.25
240.3215,23756.47
240.5108,24020.12
240.7001,24281.76
240.8893,24525.35
241.0786,24784.46
241.2677,25021.73
241.457,25295.85
241.6461,25493.66
241.8353,25708.99
242.0244,25945.15
242.2136,26164.72
242.4027,26387.61
242.5918,26622.49
242.7809,26828.86
242.9699,26952.12
243.159,27116.83
243.348,27396.23
243.537,27683.19
243.726,27927.11
243.915,28132.53
244.1039,28330.2
244.2929,28452.53
244.4818,28560.56
244.6707,28780.91
244.8596,29065.48
245.0485,29318.14
245.2373,29579.42
245.4262,29826.58
245.615,30036.29
245.8038,30216.3
245.9926,30425.58
246.1814,30616.09
246.3701,30638.12
246.5589,30716.27
246.7476,30932.85
246.9363,31218.67
247.1249,31452.29
247.3136,31689.88
247.5023,31890.1
247.6909,32123.98
247.8795,32305.13
248.0681,32522.5
248.2567,32721.98
248.4453,32905.12
248.6338,33075.04
248.8224,33129.38
249.0109,33094.45
249.1994,33254.26
249.3878,33506.71
249.5763,33733.57
249.7648,33923.28
249.9532,34118.27
250.1416,34349.47
250.33,34559.9
250.5183,34767.04
250.7067,34917.46
250.8951,35060.96
251.0834,35195.69
251.2717,35334.39
251.46,35463.96
251.6483,35588.83
251.8365,35636.12
252.0247,35623.11
252.213,35759.07
252.4012,35924.25
252.5894,36132.83
252.7775,36276.14
252.9657,36400.01
253.1538,36574.14
253.3419,36704.47
253.53,36799.94
253.7181,36919.2
253.9062,37028.87
254.0942,37128.44
254.2823,37207.59
254.4703,37271.03
254.6583,37369.58
254.8463,37452.7
255.0342,37497.16
255.2222,37541.26
255.4101,37529.76
255.598,37522.26
255.7859,37618.32
255.9738,37773.49
256.1616,37918.81
256.3495,38076.53
256.5373,38175.37
256.7251,38359.31
256.9129,38466.01
257.1006,38537.06
257.2884,38650.49
257.4761,38773.76
257.6638,38846.86
257.8515,38889.74
258.0392,38942.02
258.2269,38990.1
258.4146,39036.35
258.6022,39091.62
258.7898,39108.29
258.9774,39133.98
259.165,39212.95
259.3525,39250.62
259.5401,39273.51
259.7276,39352.45
259.9151,39417.75
260.1026,39470.28
260.2901,39555.16
260.4776,39613.69
260.665,39749.11
260.8524,39859.77
261.0398,39959.08
261.2272,40010.45
261.4146,40015.75
261.6019,40064.49
261.7893,40118.94
261.9766,40170.16
262.1639,40221.46
262.3512,40217.97
262.5384,40233.08
262.7257,40236.49
262.9129,40272.02
263.1001,40287.6
263.2873,40364.46
263.4745,40406.47
263.6617,40336.45
263.8488,40370.88
264.0359,40418.79
264.2231,40435.02
264.4101,40471.49
264.5972,40514.16
264.7842,40547.77
264.9713,40559.07
265.1583,40555.81
265.3453,40582.94
265.5323,40628.58
265.7193,40660.38
265.9062,40725.45
266.0931,40747.03
266.2801,40758.68
266.4669,40799.57
266.6538,40847.92
266.8407,40896.46
267.0276,40882.7
267.2143,40865.01
267.4012,40907.23
267.588,40854.37
267.7747,40865.84
267.9615,40888.92
268.1482,40879.88
268.3349,40907.05
268.5217,40903.02
268.7083,40867.62
268.895,40871.39
269.0817,40909.06
269.2682,40910.5
269.4549,40872.68
269.6415,40794.32
269.8281,40787.32
270.0146,40842.06
270.2012,40869.08
270.3877,40890.35
270.5742,40906.75
270.7607,40914.15
270.9472,40910.69
271.1336,40905.68
271.32,40894.4
271.5065,40882.16
271.6929,40890.6
271.8792,40929.02
272.0656,40932.9
272.252,40965.36
272.4383,40989.54
272.6246,40980.48
272.8109,40990.7
272.9972,41066.62
273.1835,41115.99
273.3697,41156.27
273.5559,41178.82
273.7421,41208.41
273.9283,41225.65
274.1145,41230.25
274.3007,41258.41
274.4868,41292.08
274.6729,41368.34
274.859,41410.27
275.0451,41430.68
275.2311,41354.32
275.4172,41400.9
275.6032,41453.44
275.7892,41507.93
275.9752,41529.46
276.1612,41591.41
276.3472,41576.15
276.5331,41595.28
276.719,41612.58
276.9049,41645.38
277.0908,41626.85
277.2767,41652.95
277.4625,41702.22
277.6484,41706.16
277.8342,41701.29
278.02,41734.4
278.2057,41807.38
278.3915,41885.42
278.5772,41915.31
278.763,41903.67
278.9487,41980.25
279.1343,42058.51
279.32,42063.45
279.5057,42055.63
279.6913,41974.75
279.877,41990.58
280.0625,42016.47
280.2481,41985.41
280.4337,41976.35
280.6192,42071.74
280.8048,42152.41
280.9903,42148.53
281.1758,42133.42
281.3612,42103.77
281.5467,42121.29
281.7321,42206.78
281.9175,42258.11
282.1029,42278.33
282.2884,42309.07
282.4737,42285.98
282.6591,42282.39
282.8444,42299.28
283.0297,42329.24
283.215,42385.26
283.4002,42407.78
283.5855,42395.84
283.7707,42345.58
283.956,42360.88
284.1412,42375.5
284.3264,42447.08
284.5115,42542.78
284.6967,42611.66
284.8818,42606.4
285.0669,42593.98
285.252,42623.96
285.4371,42681.53
285.6222,42688.96
285.8072,42698.53
285.9922,42724.07
286.1772,42791.62
286.3622,42848.13
286.5472,42851.84
286.7321,42836.75
286.9171,42928.76
287.102,42984.77
287.2869,43071.88
287.4717,43185.75
287.6566,43236.39
287.8415,43277.77
288.0263,43309.78
288.2111,43282.22
288.3959,43242.56
288.5806,43301.68
288.7654,43365.86
288.9501,43514.34
289.1348,43578.09
289.3195,43630.6
289.5042,43694.82
289.6889,43797.37
289.8735,43763.2
290.0581,43792.79
290.2428,43782.21
290.4273,43826.26
290.6119,43944.0
290.7965,43989.76
290.981,44056.39
291.1655,44095.6
291.35,44044.07
291.5345,44019.4
291.719,44074.03
291.9034,44156.01
292.0878,44285.82
292.2722,44316.51
292.4566,44339.21
292.641,44405.83
292.8253,44456.84
293.0096,44492.29
293.194,44571.41
293.3783,44632.89
293.5626,44720.38
293.7468,44790.2
293.9311,44861.14
294.1153,44833.38
294.2995,44771.83
294.4837,44758.93
294.6678,44745.45
294.852,44785.89
295.0361,44857.05
295.2202,44933.74
295.4043,45029.4
295.5884,45070.21
295.7725,45132.9
295.9565,45166.81
296.1405,45138.15
296.3246,45159.0
296.5085,45279.81
296.6925,45406.64
296.8764,45460.93
297.0603,45491.74
297.2443,45516.78
297.4282,45525.32
297.612,45530.66
297.7959,45544.69
297.9797,45572.78
298.1635,45568.13
298.3474,45699.98
298.5311,45817.12
298.7149,45806.95
298.8987,45784.17
299.0823,45815.58
299.2661,45788.93
299.4498,45719.14
299.6334,45780.57
299.8171,45853.57
300.0007,45908.74
300.1843,45976.72
300.368,46002.7
300.5515,46024.3
300.7351,46046.08
300.9186,46094.45
301.1021,46094.34
301.2857,46148.72
301.4691,46192.61
301.6526,46276.49
301.8361,46293.72
302.0195,46300.42
302.2029,46346.22
302.3863,46406.43
302.5697,46410.39
302.753,46482.55
302.9364,46575.86
303.1197,46697.93
303.303,46734.66
303.4863,46717.52
303.6696,46667.27
303.8528,46642.97
304.036,46672.51
304.2192,46742.02
304.4024,46792.95
304.5856,46779.26
304.7688,46823.53
304.9519,46891.71
305.135,46920.73
305.3181,46948.15
305.5012,46983.04
305.6842,47049.22
305.8673,47113.52
306.0504,47101.9
306.2333,47042.84
306.4163,47086.15
306.5993,47092.09
306.7822,47159.64
306.9652,47222.04
307.1481,47213.15
307.331,47216.9
307.5139,47236.27
307.6967,47230.7
307.8796,47248.35
308.0624,47294.2
308.2452,47270.37
308.428,47263.96
308.6107,47327.66
308.7935,47329.57
308.9762,47352.58
309.1589,47387.92
309.3416,47413.25
309.5243,47434.34
309.7069,47463.79
309.8896,47460.09
310.0721,47483.35
310.2548,47522.58
310.4373,47576.5
310.6199,47653.47
310.8024,47661.51
310.985,47696.32
311.1674,47657.53
311.3499,47612.18
311.5324,47662.62
311.7148,47772.3
311.8973,47761.44
312.0797,47777.49
312.2621,47830.93
312.4445,47819.47
312.6268,47808.82
312.8091,47871.76
312.9915,47842.09
313.1738,47839.76
313.356,47824.99
313.5383,47797.8
313.7206,47832.18
313.9027,47802.11
314.085,47825.5
314.2672,47865.77
314.4493,47918.25
314.6314,47982.93
314.8136,48033.36
314.9957,48010.97
315.1778,47976.97
315.3598,48008.52
315.5419,48063.54
315.724,48102.65
315.9059,48122.56
316.088,48129.99
316.2699,48195.21
316.4519,48241.62
316.6338,48214.8
316.8157,48135.77
316.9977,48151.61
317.1795,48227.76
317.3614,48300.1
317.5432,48361.03
317.7251,48395.96
317.9069,48301.95
318.0887,48309.33
318.2704,48271.38
318.4522,48300.82
318.6339,48374.73
318.8156,48501.73
318.9973,48484.91
319.179,48549.61
319.3607,48621.23
319.5423,48679.05
319.7239,48696.2
319.9055,48672.27
320.0871,48696.7
320.2687,48730.27
320.4502,48725.61
320.6317,48662.62
320.8132,48728.92
320.9947,48790.89
321.1761,48835.74
321.3576,48848.36
321.5391,48862.75
321.7205,48894.47
321.9019,48920.1
322.0832,48921.98
322.2646,48918.27
322.4459,48935.11
322.6272,48936.54
322.8085,48940.25
322.9898,48944.97
323.1711,48932.57
323.3523,48925.97
323.5335,48909.59
323.7147,49014.31
323.8959,49180.92
324.0771,49252.03
324.2582,49257.79
324.4393,49287.96
324.6204,49345.94
324.8015,49380.25
324.9826,49468.46
325.1637,49588.45
325.3447,49578.86
325.5257,49578.74
325.7067,49580.07
325.8877,49456.27
326.0686,49407.92
326.2496,49469.17
326.4305,49456.42
326.6114,49501.93
326.7922,49546.89
326.9731,49583.26
327.1539,49601.38
327.3347,49662.2
327.5155,49704.73
327.6963,49822.77
327.8771,49849.52
328.0578,49767.99
328.2385,49644.74
328.4193,49661.14
328.5999,49681.45
328.7806,49664.64
328.9613,49702.22
329.1419,49681.06
329.3225,49727.0
329.5031,49702.72
329.6837,49702.83
329.8642,49681.2
330.0447,49675.3
330.2252,49659.58
330.4057,49626.18
330.5862,49617.7
330.7667,49654.87
330.9471,49714.54
331.1275,49834.03
331.3079,49892.23
331.4883,50007.97
331.6687,49973.03
331.849,49839.56
332.0293,49751.57
332.2096,49699.54
332.3899,49728.51
332.5702,49789.81
332.7504,49866.92
332.9306,49957.29
333.1108,49908.75
333.291,49824.77
333.4712,49830.94
333.6514,49889.15
333.8315,49894.26
334.0116,49892.25
334.1917,49960.13
334.3717,50016.14
334.5518,50049.78
334.7318,49991.42
334.9119,49970.45
335.0918,50021.28
335.2718,50060.6
335.4518,50078.54
335.6317,50120.58
335.8116,50179.69
335.9915,50128.2
336.1714,50015.82
336.3513,50002.87
336.5311,50035.28
336.7109,50126.87
336.8907,50155.99
337.0705,50011.36
337.2502,49860.31
337.43,49819.98
337.6097,49744.24
337.7894,49751.44
337.9691,49787.88
338.1488,49834.47
338.3284,49885.3
338.508,49987.66
338.6877,50096.58
338.8672,50099.32
339.0468,50031.94
339.2263,50009.61
339.4059,50363.12
339.5854,50629.18
339.7649,50248.9
339.9443,50086.21
340.1238,50010.41
340.3032,50014.48
340.4826,50043.51
340.662,49941.63
340.8414,49855.15
341.0207,49861.9
341.2001,49895.8
341.3794,49883.91
341.5587,49958.61
341.738,49997.76
341.9172,49999.59
342.0965,49969.84
342.2757,49886.71
342.4549,49722.13
342.6341,49740.8
342.8132,49787.75
342.9923,49963.88
343.1715,50140.64
343.3506,50102.43
343.5296,49891.43
343.7087,49805.49
343.8878,49750.88
344.0668,49755.65
344.2458,49762.38
344.4248,49666.5
344.6037,49638.08
344.7827,49680.87
344.9616,49631.1
345.1405,49642.17
345.3194,49642.3
345.4982,49573.46
345.6771,49524.65
345.8559,49527.66
346.0347,49531.81
346.2135,49485.91
346.3923,49469.39
346.571,49408.0
346.7498,49386.31
346.9285,49458.51
347.1071,49388.63
347.2859,49304.67
347.4645,49344.57
347.6431,49404.11
347.8217,49413.73
348.0003,49321.04
348.1789,49317.43
348.3574,49299.01
348.5359,49229.52
348.7145,49145.76
348.893,49166.48
349.0714,49163.51
349.2499,49062.68
349.4283,48969.49
349.6068,48863.98
349.7852,48832.41
349.9635,48861.44
350.1419,48833.1
350.3202,48787.37
350.4985,48689.51
350.6768,48627.41
350.8551,48573.39
351.0334,48566.32
351.2116,48531.49
351.3898,48531.73
351.568,48456.99
351.7462,48443.25
351.9243,48403.72
352.1025,48329.43
352.2806,48255.53
352.4587,48235.87
352.6368,48170.37
352.8148,48078.09
352.9929,48023.18
353.1709,48074.14
353.3489,48062.41
353.5268,47991.32
353.7048,47915.29
353.8828,47869.06
354.0607,47777.47
354.2386,47762.41
354.4165,47725.06
354.5943,47669.0
354.7722,47661.16
354.95,47732.52
355.1278,47714.59
355.3056,47597.1
355.4833,47436.51
355.6611,47291.35
355.8388,47182.54
356.0165,47150.94
356.1942,47177.14
356.3719,47247.37
356.5495,47207.08
356.7271,47132.17
356.9047,47097.57
357.0823,47088.55
357.2599,47114.21
357.4374,47032.11
357.6149,46898.58
357.7924,46785.75
357.9699,46778.67
358.1474,46725.19
358.3248,46603.86
358.5023,46560.29
358.6797,46428.17
358.8571,46378.08
359.0344,46295.66
359.2118,46208.94
359.3891,46205.07
359.5664,46072.58
359.7437,46050.22
359.9209,46015.98
360.0982,45857.69
360.2754,45724.59
360.4526,45775.15
360.6298,45752.19
360.807,45701.01
360.9841,45692.59
361.1613,45743.2
361.3383,45962.82
361.5154,45912.99
361.6925,45918.72
361.8695,45842.03
362.0466,45678.26
362.2236,45501.24
362.4005,45320.46
362.5775,45113.48
362.7545,44991.89
362.9314,44884.07
363.1083,44971.08
363.2852,45436.56
363.462,45302.87
363.6389,45141.55
363.8157,44921.63
363.9925,44690.51
364.1693,44543.09
364.346,44418.09
364.5228,44520.73
364.6996,44710.19
364.8762,44712.93
365.0529,44769.65
365.2296,44932.88
365.4062,44716.78
365.5829,44672.77
365.7595,44687.38
365.9361,44563.14
366.1126,44553.64
366.2892,45610.88
366.4657,46850.1
366.6422,46945.58
366.8186,46303.8
366.9951,46146.12
367.1716,45551.87
367.348,46391.26
367.5244,46442.3
367.7008,45717.88
367.8772,45151.35
368.0535,45407.12
368.2298,46992.39
368.4061,47872.58
368.5824,46884.73
368.7586,46408.02
368.9349,45906.77
369.1111,44819.58
369.2873,44223.62
369.4635,44153.44
369.6396,43988.28
369.8158,44040.02
369.9919,44677.67
370.168,45635.98
370.3441,45335.22
370.5202,44586.16
370.6962,44048.98
370.8722,43716.58
371.0482,43585.34
371.2242,43740.38
371.4002,44185.9
371.5761,44232.61
371.752,44012.89
371.9279,44097.0
372.1038,44168.63
372.2796,43967.06
372.4555,43933.69
372.6313,43882.98
372.8071,43660.61
372.9829,43635.03
373.1586,43978.27
373.3344,43859.38
373.5101,43574.63
373.6858,43523.91
373.8615,43368.25
374.0371,43536.44
374.2127,43869.03
374.3884,43566.32
374.564,43406.18
374.7395,43327.02
374.9151,43324.02
375.0906,43966.98
375.2661,44327.67
375.4416,43853.02
375.6171,43928.85
375.7925,44056.82
375.968,44056.84
376.1434,43851.49
376.3188,43875.94
376.4941,43864.69
376.6695,43920.48
376.8448,44093.41
377.0201,44336.68
377.1954,44510.24
377.3707,44316.86
377.5459,44653.67
377.7212,45272.22
377.8964,46171.86
378.0715,46216.94
378.2467,45947.05
378.4218,45425.49
378.597,44705.79
378.7721,44673.25
378.9472,44795.61
379.1222,46411.37
379.2973,46467.42
379.4723,47196.47
379.6473,49799.84
379.8223,49926.27
379.9972,48038.09
380.1722,47251.3
380.3471,47078.29
380.522,45556.72
380.6969,45007.85
380.8717,45253.27
381.0466,44795.38
381.2214,45468.52
381.3962,45628.66
381.571,45195.06
381.7457,44890.26
381.9204,45053.54
382.0952,44742.66
382.2699,45275.62
382.4445,45783.33
382.6192,46364.75
382.7938,46923.6
382.9685,47349.74
383.1431,46729.83
383.3176,45700.38
383.4922,45282.43
383.6667,45584.85
383.8412,45210.6
384.0157,44998.37
384.1902,45198.72
384.3646,45024.95
384.5391,45212.13
384.7134,46077.29
384.8878,47990.5
385.0622,48698.33
385.2365,46986.24
385.4109,46045.67
385.5852,45841.77
385.7594,47373.96
385.9337,49672.93
386.1079,50910.55
386.2822,52175.45
386.4564,51071.39
386.6306,49168.83
386.8047,49853.53
386.9789,50853.02
387.153,52574.74
387.3271,52059.5
387.5012,50109.37
387.6752,50223.19
387.8492,51414.23
388.0233,50466.74
388.1972,48518.37
388.3712,48318.39
388.5452,48434.71
388.7191,49316.68
388.893,52067.92
389.0669,50546.24
389.2408,47063.57
389.4146,45583.66
389.5884,44658.52
389.7623,44603.73
389.9361,44617.52
390.1098,44418.94
390.2835,44520.87
390.4573,44428.27
390.631,44449.37
390.8047,44728.88
390.9784,44843.28
391.152,44481.69
391.3256,44416.48
391.4992,44271.5
391.6728,44509.54
391.8464,45426.17
392.0199,45254.27
392.1934,44647.75
392.3669,45123.49
392.5403,45790.04
392.7138,46572.2
392.8873,47028.74
393.0607,46531.27
393.2341,46427.92
393.4074,46450.81
393.5808,45858.55
393.7542,45953.61
393.9274,45920.42
394.1007,45611.52
394.274,46898.54
394.4472,47601.26
394.6205,48666.63
394.7937,49518.13
394.9668,49754.46
395.14,48813.25
395.3131,46630.33
395.4863,45608.38
395.6594,45513.56
395.8325,45091.31
396.0055,45736.45
396.1786,46239.11
396.3516,46760.45
396.5246,45732.07
396.6975,44770.34
396.8705,45403.5
397.0434,46700.74
397.2163,45721.07
397.3892,45321.26
397.5621,45930.86
397.735,46859.16
397.9077,47717.25
398.0806,47413.61
398.2534,48986.33
398.4261,48734.94
398.5989,47468.6
398.7716,47763.66
398.9443,49184.48
399.117,51718.87
399.2896,51869.09
399.4623,49152.63
399.6349,48396.47
399.8075,48388.52
399.9801,46463.28
400.1526,45526.5
400.3252,45119.3
400.4977,45251.57
400.6702,45632.91
400.8427,44221.65
401.0151,43778.48
401.1875,43053.12
401.36,42911.23
401.5323,42513.5
401.7047,42222.77
401.877,42609.75
402.0494,42948.24
402.2216,43680.08
402.394,43610.15
402.5662,44004.21
402.7385,45967.37
402.9107,45584.48
403.0829,44370.49
403.2551,43868.48
403.4272,43466.55
403.5994,43346.97
403.7715,43669.86
403.9436,44004.75
404.1156,43953.78
