Timestamp,12/31/2023 13:36:41
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2524.82
218.2508,2578.83
218.442,2627.38
218.6332,2690.62
218.8244,2745.85
219.0156,2806.49
219.2067,2867.48
219.3979,2928.56
219.589,2996.85
219.7801,3064.7
219.9712,3133.96
220.1623,3203.62
220.3533,3283.63
220.5444,3360.73
220.7354,3438.74
220.9264,3517.26
221.1174,3604.14
221.3083,3695.25
221.4993,3777.98
221.6902,3863.47
221.8812,3957.75
222.0721,4052.28
222.263,4150.31
222.4538,4256.63
222.6447,4358.86
222.8355,4463.15
223.0264,4569.35
223.2172,4673.99
223.408,4789.24
223.5987,4905.96
223.7895,5022.13
223.9802,5147.25
224.1709,5273.36
224.3616,5396.07
224.5524,5523.99
224.743,5661.9
224.9337,5784.39
225.1243,5931.27
225.315,6067.69
225.5056,6200.79
225.6962,6347.48
225.8867,6492.46
226.0773,6641.85
226.2678,6790.31
226.4584,6943.37
226.6489,7099.57
226.8394,7252.0
227.0298,7411.06
227.2203,7578.71
227.4108,7755.88
227.6012,7924.52
227.7916,8086.97
227.982,8262.53
228.1723,8437.44
228.3627,8619.13
228.5531,8792.13
228.7434,8969.93
228.9337,9160.06
229.124,9352.88
229.3143,9545.97
229.5045,9756.49
229.6948,9962.1
229.885,10172.04
230.0752,10384.9
230.2654,10600.49
230.4556,10813.25
230.6457,11023.79
230.8358,11240.7
231.026,11456.12
231.2161,11671.91
231.4062,11890.25
231.5963,12109.2
231.7863,12340.26
231.9764,12578.17
232.1664,12815.62
232.3564,13062.99
232.5464,13302.73
232.7364,13548.85
232.9263,13782.62
233.1163,14042.05
233.3062,14302.68
233.4961,14576.16
233.686,14828.75
233.8758,15062.14
234.0657,15300.91
234.2555,15568.32
234.4454,15825.7
234.6352,16092.82
234.825,16345.48
235.0147,16595.73
235.2045,16849.27
235.3942,17099.87
235.5839,17363.79
235.7737,17619.63
235.9633,17879.34
236.153,18154.59
236.3427,18427.35
236.5323,18693.19
236.7219,18946.05
236.9115,19173.26
237.1011,19419.77
237.2907,19691.98
237.4803,19963.61
237.6698,20213.85
237.8593,20481.38
238.0488,20745.52
238.2383,21004.88
238.4278,21261.85
238.6172,21542.56
238.8066,21809.31
238.9961,22074.43
239.1855,22355.79
239.3748,22615.42
239.5642,22862.26
239.7536,23127.98
239.9429,23384.99
240.1322,23620.47
240.3215,23879.72
240.5108,24135.12
240.7001,24393.71
240.8893,24644.2
241.0786,24895.4
241.2677,25131.27
241.457,25409.18
241.6461,25616.93
241.8353,25832.46
242.0244,26054.9
242.2136,26273.89
242.4027,26506.42
242.5918,26738.0
242.7809,26941.29
242.9699,27061.09
243.159,27227.03
243.348,27507.95
243.537,27791.51
243.726,28037.01
243.915,28250.1
244.1039,28437.33
244.2929,28550.1
244.4818,28657.52
244.6707,28881.37
244.8596,29165.95
245.0485,29429.59
245.2373,29690.95
245.4262,29922.15
245.615,30138.37
245.8038,30313.02
245.9926,30522.24
246.1814,30701.33
246.3701,30732.72
246.5589,30805.43
246.7476,31024.25
246.9363,31308.68
247.1249,31537.89
247.3136,31779.87
247.5023,31985.67
247.6909,32201.38
247.8795,32405.17
248.0681,32615.45
248.2567,32798.28
248.4453,32985.48
248.6338,33159.59
248.8224,33214.1
249.0109,33168.62
249.1994,33324.51
249.3878,33576.76
249.5763,33801.75
249.7648,34003.2
249.9532,34184.42
250.1416,34419.43
250.33,34630.68
250.5183,34827.59
250.7067,34974.69
250.8951,35109.89
251.0834,35251.83
251.2717,35394.25
251.46,35520.72
251.6483,35640.83
251.8365,35689.42
252.0247,35664.49
252.213,35806.21
252.4012,35963.88
252.5894,36183.5
252.7775,36314.57
252.9657,36435.5
253.1538,36611.32
253.3419,36736.84
253.53,36837.1
253.7181,36950.83
253.9062,37047.17
254.0942,37154.17
254.2823,37223.77
254.4703,37305.74
254.6583,37380.65
254.8463,37471.75
255.0342,37514.8
255.2222,37557.0
255.4101,37546.66
255.598,37540.33
255.7859,37636.73
255.9738,37788.91
256.1616,37921.21
256.3495,38079.95
256.5373,38184.73
256.7251,38357.73
256.9129,38467.31
257.1006,38546.04
257.2884,38648.87
257.4761,38766.16
257.6638,38835.03
257.8515,38870.51
258.0392,38934.5
258.2269,38973.66
258.4146,39022.56
258.6022,39079.61
258.7898,39082.57
258.9774,39124.32
259.165,39178.57
259.3525,39225.64
259.5401,39249.56
259.7276,39319.65
259.9151,39381.22
260.1026,39432.41
260.2901,39519.77
260.4776,39579.22
260.665,39719.3
260.8524,39817.16
261.0398,39913.46
261.2272,39960.88
261.4146,39960.65
261.6019,40009.83
261.7893,40075.3
261.9766,40117.21
262.1639,40168.24
262.3512,40157.15
262.5384,40155.98
262.7257,40173.28
262.9129,40199.82
263.1001,40210.84
263.2873,40286.75
263.4745,40330.55
263.6617,40262.49
263.8488,40301.31
264.0359,40336.43
264.2231,40350.0
264.4101,40385.67
264.5972,40426.71
264.7842,40453.38
264.9713,40464.13
265.1583,40466.93
265.3453,40489.06
265.5323,40523.57
265.7193,40556.74
265.9062,40625.38
266.0931,40643.05
266.2801,40650.05
266.4669,40700.39
266.6538,40733.5
266.8407,40781.66
267.0276,40771.67
267.2143,40743.63
267.4012,40794.49
267.588,40737.98
267.7747,40739.27
267.9615,40765.32
268.1482,40758.05
268.3349,40769.1
268.5217,40764.58
268.7083,40734.89
268.895,40726.3
269.0817,40766.45
269.2682,40759.16
269.4549,40722.68
269.6415,40650.23
269.8281,40641.35
270.0146,40686.43
270.2012,40718.33
270.3877,40749.43
270.5742,40739.92
270.7607,40754.37
270.9472,40763.02
271.1336,40758.29
271.32,40729.75
271.5065,40718.64
271.6929,40720.32
271.8792,40764.1
272.0656,40769.31
272.252,40794.74
272.4383,40817.1
272.6246,40806.3
272.8109,40803.22
272.9972,40884.94
273.1835,40946.25
273.3697,40967.41
273.5559,40998.44
273.7421,41019.4
273.9283,41027.43
274.1145,41035.41
274.3007,41060.04
274.4868,41101.11
274.6729,41180.44
274.859,41204.3
275.0451,41225.31
275.2311,41154.77
275.4172,41191.81
275.6032,41237.96
275.7892,41302.39
275.9752,41319.82
276.1612,41370.68
276.3472,41364.48
276.5331,41370.82
276.719,41392.74
276.9049,41418.11
277.0908,41404.54
277.2767,41428.07
277.4625,41468.58
277.6484,41476.28
277.8342,41472.3
278.02,41499.63
278.2057,41568.54
278.3915,41647.26
278.5772,41672.31
278.763,41668.48
278.9487,41744.16
279.1343,41819.51
279.32,41824.37
279.5057,41798.28
279.6913,41736.65
279.877,41741.36
280.0625,41755.37
280.2481,41739.86
280.4337,41726.02
280.6192,41805.01
280.8048,41883.59
280.9903,41876.55
281.1758,41862.03
281.3612,41828.86
281.5467,41851.45
281.7321,41922.57
281.9175,41985.02
282.1029,42001.61
282.2884,42021.91
282.4737,41994.63
282.6591,41986.77
282.8444,42015.48
283.0297,42042.95
283.215,42085.01
283.4002,42117.07
283.5855,42095.36
283.7707,42042.88
283.956,42052.67
284.1412,42076.42
284.3264,42156.64
284.5115,42247.63
284.6967,42303.58
284.8818,42298.25
285.0669,42280.2
285.252,42315.79
285.4371,42370.53
285.6222,42361.7
285.8072,42384.75
285.9922,42399.97
286.1772,42453.99
286.3622,42531.68
286.5472,42530.99
286.7321,42503.88
286.9171,42593.39
287.102,42638.78
287.2869,42731.88
287.4717,42841.78
287.6566,42887.22
287.8415,42933.19
288.0263,42969.74
288.2111,42934.07
288.3959,42904.3
288.5806,42945.24
288.7654,43003.91
288.9501,43142.56
289.1348,43217.25
289.3195,43257.06
289.5042,43321.25
289.6889,43424.61
289.8735,43400.7
290.0581,43423.29
290.2428,43405.11
290.4273,43453.23
290.6119,43566.4
290.7965,43611.3
290.981,43670.49
291.1655,43714.33
291.35,43659.82
291.5345,43630.92
291.719,43697.7
291.9034,43757.58
292.0878,43887.1
292.2722,43933.09
292.4566,43949.28
292.641,44008.9
292.8253,44063.58
293.0096,44085.5
293.194,44164.97
293.3783,44227.33
293.5626,44311.08
293.7468,44379.35
293.9311,44447.19
294.1153,44424.86
294.2995,44357.99
294.4837,44330.53
294.6678,44335.67
294.852,44354.47
295.0361,44431.17
295.2202,44499.57
295.4043,44586.65
295.5884,44623.57
295.7725,44684.68
295.9565,44719.29
296.1405,44697.58
296.3246,44711.65
296.5085,44838.97
296.6925,44959.75
296.8764,45010.86
297.0603,45027.64
297.2443,45063.55
297.4282,45067.99
297.612,45065.64
297.7959,45076.08
297.9797,45110.99
298.1635,45099.65
298.3474,45239.59
298.5311,45341.86
298.7149,45332.03
298.8987,45301.22
299.0823,45339.55
299.2661,45312.16
299.4498,45247.17
299.6334,45300.77
299.8171,45372.97
300.0007,45418.46
300.1843,45478.71
300.368,45512.19
300.5515,45529.38
300.7351,45569.24
300.9186,45601.11
301.1021,45609.09
301.2857,45653.45
301.4691,45710.2
301.6526,45798.05
301.8361,45793.36
302.0195,45798.02
302.2029,45836.39
302.3863,45893.11
302.5697,45895.91
302.753,45963.94
302.9364,46070.51
303.1197,46180.37
303.303,46217.54
303.4863,46201.83
303.6696,46145.94
303.8528,46114.46
304.036,46140.62
304.2192,46212.79
304.4024,46262.12
304.5856,46244.53
304.7688,46299.87
304.9519,46344.68
305.135,46372.44
305.3181,46413.72
305.5012,46440.54
305.6842,46517.27
305.8673,46562.22
306.0504,46554.85
306.2333,46497.58
306.4163,46534.82
306.5993,46537.64
306.7822,46603.68
306.9652,46656.54
307.1481,46655.73
307.331,46677.82
307.5139,46676.24
307.6967,46666.55
307.8796,46687.81
308.0624,46728.5
308.2452,46702.84
308.428,46707.24
308.6107,46760.59
308.7935,46758.39
308.9762,46773.91
309.1589,46816.0
309.3416,46838.4
309.5243,46856.14
309.7069,46879.64
309.8896,46890.55
310.0721,46900.92
310.2548,46950.65
310.4373,46994.08
310.6199,47066.11
310.8024,47080.4
310.985,47112.61
311.1674,47066.28
311.3499,47023.94
311.5324,47076.79
311.7148,47175.44
311.8973,47165.4
312.0797,47188.86
312.2621,47244.49
312.4445,47224.69
312.6268,47219.13
312.8091,47275.91
312.9915,47229.61
313.1738,47248.08
313.356,47219.32
313.5383,47199.93
313.7206,47231.04
313.9027,47203.27
314.085,47215.68
314.2672,47258.58
314.4493,47296.6
314.6314,47364.62
314.8136,47422.36
314.9957,47401.67
315.1778,47365.75
315.3598,47398.4
315.5419,47440.69
315.724,47481.9
315.9059,47492.75
316.088,47497.77
316.2699,47571.05
316.4519,47622.8
316.6338,47602.25
316.8157,47508.81
316.9977,47516.05
317.1795,47604.82
317.3614,47678.23
317.5432,47741.67
317.7251,47760.09
317.9069,47678.63
318.0887,47671.92
318.2704,47634.24
318.4522,47685.9
318.6339,47747.67
318.8156,47869.04
318.9973,47863.59
319.179,47922.27
319.3607,47986.03
319.5423,48047.65
319.7239,48054.4
319.9055,48036.3
320.0871,48058.78
320.2687,48085.71
320.4502,48089.25
320.6317,48032.74
320.8132,48092.08
320.9947,48150.85
321.1761,48187.31
321.3576,48210.69
321.5391,48216.36
321.7205,48261.28
321.9019,48280.63
322.0832,48270.85
322.2646,48269.67
322.4459,48282.53
322.6272,48272.72
322.8085,48260.83
322.9898,48292.17
323.1711,48276.57
323.3523,48274.22
323.5335,48254.12
323.7147,48379.61
323.8959,48534.81
324.0771,48606.01
324.2582,48604.88
324.4393,48628.93
324.6204,48693.17
324.8015,48719.45
324.9826,48807.68
325.1637,48929.41
325.3447,48919.71
325.5257,48930.52
325.7067,48917.16
325.8877,48798.23
326.0686,48762.85
326.2496,48819.26
326.4305,48807.76
326.6114,48862.07
326.7922,48909.57
326.9731,48950.68
327.1539,48959.58
327.3347,49013.5
327.5155,49061.63
327.6963,49158.14
327.8771,49183.57
328.0578,49097.38
328.2385,48976.4
328.4193,48990.62
328.5999,49016.36
328.7806,49001.88
328.9613,49046.84
329.1419,49048.53
329.3225,49093.52
329.5031,49069.76
329.6837,49067.54
329.8642,49046.54
330.0447,49038.67
330.2252,49014.17
330.4057,48971.59
330.5862,48954.29
330.7667,48983.27
330.9471,49042.94
331.1275,49163.35
331.3079,49216.96
331.4883,49330.99
331.6687,49315.39
331.849,49174.15
332.0293,49076.3
332.2096,49020.31
332.3899,49052.14
332.5702,49133.56
332.7504,49208.15
332.9306,49294.91
333.1108,49240.14
333.291,49154.93
333.4712,49160.23
333.6514,49209.85
333.8315,49199.31
334.0116,49193.19
334.1917,49271.89
334.3717,49346.77
334.5518,49378.83
334.7318,49312.46
334.9119,49285.08
335.0918,49336.79
335.2718,49382.29
335.4518,49407.76
335.6317,49436.94
335.8116,49507.16
335.9915,49427.79
336.1714,49311.26
336.3513,49306.06
336.5311,49351.17
336.7109,49437.63
336.8907,49465.56
337.0705,49302.69
337.2502,49153.33
337.43,49107.52
337.6097,49057.89
337.7894,49052.13
337.9691,49083.46
338.1488,49137.8
338.3284,49180.98
338.508,49288.4
338.6877,49399.34
338.8672,49397.72
339.0468,49340.17
339.2263,49291.44
339.4059,49614.1
339.5854,49931.69
339.7649,49547.01
339.9443,49390.92
340.1238,49327.09
340.3032,49317.26
340.4826,49332.08
340.662,49234.33
340.8414,49148.07
341.0207,49164.48
341.2001,49197.88
341.3794,49181.85
341.5587,49249.95
341.738,49278.62
341.9172,49293.56
342.0965,49281.23
342.2757,49194.73
342.4549,49026.06
342.6341,49043.01
342.8132,49077.11
342.9923,49266.78
343.1715,49432.58
343.3506,49398.07
343.5296,49187.89
343.7087,49091.04
343.8878,49026.5
344.0668,49018.62
344.2458,49030.74
344.4248,48924.08
344.6037,48911.07
344.7827,48957.49
344.9616,48934.4
345.1405,48946.46
345.3194,48937.77
345.4982,48873.1
345.6771,48813.89
345.8559,48802.91
346.0347,48794.06
346.2135,48769.41
346.3923,48757.67
346.571,48703.95
346.7498,48667.9
346.9285,48747.32
347.1071,48689.63
347.2859,48585.85
347.4645,48615.28
347.6431,48660.15
347.8217,48686.16
348.0003,48602.42
348.1789,48595.45
348.3574,48571.83
348.5359,48511.36
348.7145,48438.25
348.893,48450.3
349.0714,48449.89
349.2499,48344.77
349.4283,48246.82
349.6068,48138.22
349.7852,48109.3
349.9635,48155.27
350.1419,48131.72
350.3202,48098.91
350.4985,47994.56
350.6768,47911.65
350.8551,47873.37
351.0334,47854.84
351.2116,47811.57
351.3898,47807.61
351.568,47732.54
351.7462,47745.7
351.9243,47707.12
352.1025,47618.41
352.2806,47539.03
352.4587,47506.64
352.6368,47440.45
352.8148,47361.91
352.9929,47323.66
353.1709,47370.31
353.3489,47369.72
353.5268,47294.57
353.7048,47222.19
353.8828,47170.19
354.0607,47089.77
354.2386,47086.82
354.4165,47047.64
354.5943,47000.51
354.7722,46968.33
354.95,47051.74
355.1278,47028.38
355.3056,46908.23
355.4833,46741.29
355.6611,46594.39
355.8388,46498.56
356.0165,46464.69
356.1942,46496.36
356.3719,46551.7
356.5495,46494.75
356.7271,46440.87
356.9047,46391.73
357.0823,46379.03
357.2599,46392.25
357.4374,46333.79
357.6149,46188.99
357.7924,46076.7
357.9699,46060.32
358.1474,45983.23
358.3248,45865.22
358.5023,45828.72
358.6797,45696.74
358.8571,45649.33
359.0344,45600.0
359.2118,45518.97
359.3891,45515.49
359.5664,45404.01
359.7437,45391.03
359.9209,45358.79
360.0982,45218.7
360.2754,45059.76
360.4526,45096.47
360.6298,45069.72
360.807,45007.15
360.9841,44996.78
361.1613,45058.32
361.3383,45296.73
361.5154,45240.63
361.6925,45250.27
361.8695,45141.7
362.0466,44987.13
362.2236,44824.41
362.4005,44647.47
362.5775,44462.02
362.7545,44346.98
362.9314,44238.69
363.1083,44286.32
363.2852,44748.04
363.462,44651.26
363.6389,44485.01
363.8157,44286.26
363.9925,44050.77
364.1693,43907.45
364.346,43781.13
364.5228,43861.02
364.6996,44049.3
364.8762,44035.02
365.0529,44113.47
365.2296,44296.16
365.4062,44098.08
365.5829,44044.27
365.7595,44060.31
365.9361,43946.7
366.1126,43906.61
366.2892,44920.66
366.4657,46183.14
366.6422,46353.5
366.8186,45647.77
366.9951,45502.75
367.1716,44883.78
367.348,45700.33
367.5244,45852.79
367.7008,45081.62
367.8772,44503.54
368.0535,44655.54
368.2298,46268.75
368.4061,47233.41
368.5824,46280.09
368.7586,45727.07
368.9349,45246.37
369.1111,44192.92
369.2873,43590.32
369.4635,43510.54
369.6396,43372.37
369.8158,43420.33
369.9919,44030.26
370.168,44993.64
370.3441,44757.9
370.5202,43953.39
370.6962,43388.14
370.8722,43052.89
371.0482,42957.64
371.2242,43115.27
371.4002,43593.82
371.5761,43659.8
371.752,43396.65
371.9279,43453.73
372.1038,43489.13
372.2796,43315.38
372.4555,43299.34
372.6313,43282.17
372.8071,43034.64
372.9829,43008.28
373.1586,43341.47
373.3344,43230.55
373.5101,42907.01
373.6858,42859.87
373.8615,42707.58
374.0371,42891.64
374.2127,43254.04
374.3884,42954.06
374.564,42755.93
374.7395,42658.08
374.9151,42639.31
375.0906,43265.81
375.2661,43740.54
375.4416,43261.49
375.6171,43313.9
375.7925,43414.53
375.968,43417.27
376.1434,43239.39
376.3188,43239.72
376.4941,43228.88
376.6695,43292.33
376.8448,43459.54
377.0201,43695.14
377.1954,43900.86
377.3707,43711.06
377.5459,44023.91
377.7212,44624.35
377.8964,45551.75
378.0715,45657.54
378.2467,45367.4
378.4218,44858.43
378.597,44086.21
378.7721,44029.19
378.9472,44108.7
379.1222,45726.49
379.2973,45841.37
379.4723,46465.98
379.6473,48994.33
379.8223,49298.79
379.9972,47393.7
380.1722,46548.25
380.3471,46419.95
380.522,44936.3
380.6969,44356.87
380.8717,44625.94
381.0466,44188.26
381.2214,44812.71
381.3962,45033.79
381.571,44548.6
381.7457,44228.79
381.9204,44374.6
382.0952,44070.28
382.2699,44556.89
382.4445,45091.84
382.6192,45631.12
382.7938,46171.91
382.9685,46641.24
383.1431,46057.03
383.3176,45003.85
383.4922,44507.86
383.6667,44855.03
383.8412,44513.84
384.0157,44294.03
384.1902,44512.0
384.3646,44389.71
384.5391,44524.28
384.7134,45388.77
384.8878,47236.17
385.0622,48090.27
385.2365,46422.86
385.4109,45390.96
385.5852,45134.94
385.7594,46525.99
385.9337,48930.62
386.1079,50143.41
386.2822,51432.47
386.4564,50524.95
386.6306,48407.17
386.8047,49055.76
386.9789,50036.32
387.153,51720.15
387.3271,51478.26
387.5012,49362.02
387.6752,49442.22
387.8492,50588.58
388.0233,49854.49
388.1972,47810.52
388.3712,47583.6
388.5452,47669.8
388.7191,48509.37
388.893,51267.64
389.0669,50094.01
389.2408,46512.51
389.4146,44961.59
389.5884,43996.77
389.7623,43981.2
389.9361,44079.13
390.1098,43873.82
390.2835,43972.06
390.4573,43858.71
390.631,43862.12
390.8047,44156.07
390.9784,44331.04
391.152,43964.32
391.3256,43898.6
391.4992,43764.66
391.6728,43942.9
391.8464,44876.69
392.0199,44732.17
392.1934,44093.13
392.3669,44498.31
392.5403,45169.53
392.7138,45927.41
392.8873,46418.16
393.0607,45890.72
393.2341,45686.34
393.4074,45735.92
393.5808,45142.19
393.7542,45232.9
393.9274,45317.09
394.1007,44927.85
394.274,46243.05
394.4472,46928.75
394.6205,48032.57
394.7937,48922.23
394.9668,49181.39
395.14,48349.39
395.3131,46139.63
395.4863,45042.75
395.6594,44963.51
395.8325,44549.81
396.0055,45210.71
396.1786,45656.72
396.3516,46215.19
396.5246,45194.69
396.6975,44144.61
396.8705,44609.25
397.0434,46039.28
397.2163,45109.19
397.3892,44716.1
397.5621,45307.32
397.735,46248.74
397.9077,47204.68
398.0806,46969.1
398.2534,48382.48
398.4261,48367.69
398.5989,46951.73
398.7716,47311.03
398.9443,48522.76
399.117,51206.9
399.2896,51497.94
399.4623,48790.34
399.6349,47864.45
399.8075,47940.87
399.9801,46048.84
400.1526,45157.13
400.3252,44728.57
400.4977,44779.47
400.6702,45286.79
400.8427,43870.68
401.0151,43451.5
401.1875,42719.81
401.36,42565.26
401.5323,42249.77
401.7047,41909.28
401.877,42290.47
402.0494,42635.56
402.2216,43379.8
402.394,43336.85
402.5662,43608.62
402.7385,45625.67
402.9107,45344.53
403.0829,44077.51
403.2551,43545.1
403.4272,43063.71
403.5994,43008.59
403.7715,43341.87
403.9436,43766.25
404.1156,43668.41
