Timestamp,12/31/2023 19:53:41
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2434.52
218.2508,2485.23
218.442,2534.59
218.6332,2592.33
218.8244,2644.42
219.0156,2701.5
219.2067,2762.21
219.3979,2822.9
219.589,2888.1
219.7801,2954.0
219.9712,3019.47
220.1623,3088.44
220.3533,3164.45
220.5444,3236.79
220.7354,3314.37
220.9264,3389.4
221.1174,3471.15
221.3083,3559.94
221.4993,3639.7
221.6902,3723.87
221.8812,3814.6
222.0721,3904.93
222.263,3997.75
222.4538,4098.24
222.6447,4197.11
222.8355,4301.08
223.0264,4403.67
223.2172,4505.55
223.408,4619.37
223.5987,4732.76
223.7895,4845.38
223.9802,4964.1
224.1709,5082.92
224.3616,5204.32
224.5524,5327.83
224.743,5457.8
224.9337,5579.89
225.1243,5721.56
225.315,5852.2
225.5056,5981.52
225.6962,6121.28
225.8867,6260.78
226.0773,6399.47
226.2678,6544.16
226.4584,6700.35
226.6489,6848.31
226.8394,6998.28
227.0298,7155.41
227.2203,7320.85
227.4108,7493.91
227.6012,7657.12
227.7916,7817.74
227.982,7989.55
228.1723,8156.05
228.3627,8333.72
228.5531,8503.65
228.7434,8672.55
228.9337,8856.65
229.124,9047.4
229.3143,9231.27
229.5045,9442.7
229.6948,9637.6
229.885,9843.85
230.0752,10052.14
230.2654,10260.42
230.4556,10473.25
230.6457,10677.22
230.8358,10885.24
231.026,11096.2
231.2161,11307.66
231.4062,11521.17
231.5963,11733.9
231.7863,11951.61
231.9764,12190.3
232.1664,12426.46
232.3564,12670.17
232.5464,12899.93
232.7364,13147.54
232.9263,13372.85
233.1163,13628.35
233.3062,13881.39
233.4961,14155.17
233.686,14400.41
233.8758,14632.93
234.0657,14866.45
234.2555,15126.29
234.4454,15387.38
234.6352,15641.59
234.825,15893.25
235.0147,16138.69
235.2045,16390.31
235.3942,16631.9
235.5839,16889.63
235.7737,17146.28
235.9633,17391.91
236.153,17673.3
236.3427,17942.61
236.5323,18205.85
236.7219,18453.46
236.9115,18678.09
237.1011,18925.13
237.2907,19190.37
237.4803,19455.74
237.6698,19709.28
237.8593,19970.76
238.0488,20232.22
238.2383,20488.02
238.4278,20749.26
238.6172,21020.05
238.8066,21289.81
238.9961,21544.25
239.1855,21821.76
239.3748,22080.8
239.5642,22333.25
239.7536,22600.62
239.9429,22862.67
240.1322,23092.22
240.3215,23348.44
240.5108,23598.64
240.7001,23857.03
240.8893,24109.76
241.0786,24353.62
241.2677,24593.19
241.457,24866.54
241.6461,25073.84
241.8353,25285.23
242.0244,25508.89
242.2136,25719.82
242.4027,25961.69
242.5918,26189.55
242.7809,26399.32
242.9699,26521.13
243.159,26692.15
243.348,26971.17
243.537,27250.72
243.726,27498.4
243.915,27702.62
244.1039,27907.34
244.2929,28019.4
244.4818,28131.24
244.6707,28344.61
244.8596,28638.19
245.0485,28898.22
245.2373,29154.33
245.4262,29399.05
245.615,29614.19
245.8038,29791.1
245.9926,30003.4
246.1814,30189.85
246.3701,30216.29
246.5589,30287.43
246.7476,30512.08
246.9363,30796.41
247.1249,31032.48
247.3136,31268.17
247.5023,31472.91
247.6909,31701.27
247.8795,31904.51
248.0681,32104.7
248.2567,32303.39
248.4453,32481.36
248.6338,32651.76
248.8224,32716.53
249.0109,32690.79
249.1994,32851.09
249.3878,33091.36
249.5763,33317.33
249.7648,33513.05
249.9532,33706.32
250.1416,33939.92
250.33,34151.41
250.5183,34352.22
250.7067,34505.76
250.8951,34636.32
251.0834,34784.52
251.2717,34925.67
251.46,35056.5
251.6483,35182.13
251.8365,35242.6
252.0247,35223.03
252.213,35366.05
252.4012,35515.35
252.5894,35732.17
252.7775,35873.98
252.9657,36003.3
253.1538,36180.19
253.3419,36313.76
253.53,36408.82
253.7181,36532.35
253.9062,36630.95
254.0942,36734.81
254.2823,36802.42
254.4703,36875.76
254.6583,36967.73
254.8463,37060.69
255.0342,37104.05
255.2222,37162.66
255.4101,37151.58
255.598,37147.43
255.7859,37245.91
255.9738,37388.67
256.1616,37532.74
256.3495,37693.93
256.5373,37805.85
256.7251,37975.69
256.9129,38068.39
257.1006,38154.48
257.2884,38273.46
257.4761,38386.88
257.6638,38458.03
257.8515,38492.68
258.0392,38556.63
258.2269,38599.6
258.4146,38657.64
258.6022,38719.54
258.7898,38734.64
258.9774,38765.36
259.165,38824.86
259.3525,38865.52
259.5401,38890.98
259.7276,38955.18
259.9151,39026.08
260.1026,39084.33
260.2901,39162.47
260.4776,39236.94
260.665,39362.97
260.8524,39475.89
261.0398,39584.79
261.2272,39604.3
261.4146,39608.76
261.6019,39661.73
261.7893,39720.32
261.9766,39774.87
262.1639,39834.53
262.3512,39829.41
262.5384,39837.03
262.7257,39852.79
262.9129,39869.26
263.1001,39885.27
263.2873,39946.09
263.4745,39976.45
263.6617,39918.8
263.8488,39958.51
264.0359,40001.2
264.2231,40031.46
264.4101,40060.79
264.5972,40098.86
264.7842,40131.3
264.9713,40135.61
265.1583,40126.29
265.3453,40160.79
265.5323,40192.87
265.7193,40238.38
265.9062,40302.63
266.0931,40318.24
266.2801,40322.31
266.4669,40366.9
266.6538,40408.93
266.8407,40460.76
267.0276,40428.95
267.2143,40410.72
267.4012,40461.96
267.588,40415.83
267.7747,40424.18
267.9615,40435.79
268.1482,40434.13
268.3349,40440.81
268.5217,40436.46
268.7083,40397.85
268.895,40394.17
269.0817,40433.82
269.2682,40434.77
269.4549,40394.78
269.6415,40332.59
269.8281,40326.06
270.0146,40361.97
270.2012,40388.73
270.3877,40420.85
270.5742,40425.12
270.7607,40434.34
270.9472,40428.42
271.1336,40418.09
271.32,40413.8
271.5065,40389.24
271.6929,40391.96
271.8792,40428.01
272.0656,40437.67
272.252,40466.36
272.4383,40481.09
272.6246,40477.11
272.8109,40478.05
272.9972,40546.01
273.1835,40599.99
273.3697,40638.28
273.5559,40653.43
273.7421,40677.27
273.9283,40681.34
274.1145,40692.12
274.3007,40712.59
274.4868,40764.31
274.6729,40828.56
274.859,40862.08
275.0451,40877.09
275.2311,40797.04
275.4172,40847.66
275.6032,40892.8
275.7892,40946.24
275.9752,40969.29
276.1612,41024.73
276.3472,41015.58
276.5331,41024.42
276.719,41037.16
276.9049,41068.83
277.0908,41060.94
277.2767,41082.69
277.4625,41113.5
277.6484,41123.43
277.8342,41118.65
278.02,41144.79
278.2057,41207.15
278.3915,41277.74
278.5772,41317.57
278.763,41300.51
278.9487,41370.56
279.1343,41445.01
279.32,41460.83
279.5057,41439.87
279.6913,41370.72
279.877,41375.78
280.0625,41403.6
280.2481,41376.84
280.4337,41361.54
280.6192,41438.64
280.8048,41517.74
280.9903,41517.38
281.1758,41503.87
281.3612,41474.12
281.5467,41479.04
281.7321,41557.36
281.9175,41612.47
282.1029,41617.94
282.2884,41662.59
282.4737,41636.94
282.6591,41617.92
282.8444,41656.0
283.0297,41679.57
283.215,41715.34
283.4002,41746.8
283.5855,41731.55
283.7707,41678.47
283.956,41692.26
284.1412,41710.04
284.3264,41779.54
284.5115,41874.46
284.6967,41937.47
284.8818,41935.01
285.0669,41893.78
285.252,41941.0
285.4371,41994.03
285.6222,41998.35
285.8072,42012.79
285.9922,42031.06
286.1772,42089.87
286.3622,42160.46
286.5472,42165.15
286.7321,42148.3
286.9171,42219.82
287.102,42276.59
287.2869,42366.31
287.4717,42469.36
287.6566,42516.68
287.8415,42570.23
288.0263,42594.48
288.2111,42559.34
288.3959,42527.39
288.5806,42570.89
288.7654,42632.58
288.9501,42773.46
289.1348,42846.99
289.3195,42890.16
289.5042,42959.16
289.6889,43058.37
289.8735,43035.49
290.0581,43053.96
290.2428,43021.03
290.4273,43090.73
290.6119,43191.92
290.7965,43240.52
290.981,43299.29
291.1655,43342.23
291.35,43293.73
291.5345,43285.22
291.719,43333.49
291.9034,43395.79
292.0878,43520.47
292.2722,43561.06
292.4566,43574.26
292.641,43639.71
292.8253,43687.93
293.0096,43717.92
293.194,43800.5
293.3783,43862.87
293.5626,43953.36
293.7468,44017.3
293.9311,44084.76
294.1153,44065.08
294.2995,43990.21
294.4837,43968.69
294.6678,43979.96
294.852,44002.09
295.0361,44080.68
295.2202,44157.02
295.4043,44245.64
295.5884,44284.6
295.7725,44330.58
295.9565,44364.91
296.1405,44340.63
296.3246,44361.32
296.5085,44494.64
296.6925,44612.33
296.8764,44656.56
297.0603,44688.88
297.2443,44715.6
297.4282,44724.55
297.612,44724.28
297.7959,44731.22
297.9797,44765.2
298.1635,44753.66
298.3474,44890.67
298.5311,44993.3
298.7149,45001.67
298.8987,44979.13
299.0823,44996.64
299.2661,44984.48
299.4498,44917.66
299.6334,44976.24
299.8171,45044.56
300.0007,45089.75
300.1843,45149.35
300.368,45186.84
300.5515,45204.46
300.7351,45239.07
300.9186,45284.06
301.1021,45291.24
301.2857,45345.56
301.4691,45390.42
301.6526,45474.65
301.8361,45473.48
302.0195,45479.99
302.2029,45516.82
302.3863,45586.13
302.5697,45587.58
302.753,45666.41
302.9364,45761.14
303.1197,45868.32
303.303,45914.31
303.4863,45906.4
303.6696,45840.99
303.8528,45814.43
304.036,45838.78
304.2192,45910.59
304.4024,45947.29
304.5856,45943.14
304.7688,45998.25
304.9519,46053.71
305.135,46084.99
305.3181,46110.36
305.5012,46147.65
305.6842,46222.55
305.8673,46267.72
306.0504,46273.59
306.2333,46201.61
306.4163,46245.16
306.5993,46256.91
306.7822,46320.76
306.9652,46378.61
307.1481,46383.97
307.331,46391.07
307.5139,46400.98
307.6967,46400.97
307.8796,46417.11
308.0624,46470.0
308.2452,46444.29
308.428,46445.69
308.6107,46486.58
308.7935,46495.98
308.9762,46512.44
309.1589,46553.52
309.3416,46578.54
309.5243,46601.58
309.7069,46641.9
309.8896,46637.7
310.0721,46644.33
310.2548,46693.76
310.4373,46732.6
310.6199,46811.5
310.8024,46826.26
310.985,46852.32
311.1674,46815.53
311.3499,46774.99
311.5324,46824.48
311.7148,46919.74
311.8973,46918.4
312.0797,46956.12
312.2621,47010.57
312.4445,46990.72
312.6268,46978.51
312.8091,47035.05
312.9915,47002.11
313.1738,47006.18
313.356,46980.08
313.5383,46954.83
313.7206,46998.3
313.9027,46965.99
314.085,46990.93
314.2672,47026.86
314.4493,47076.79
314.6314,47142.74
314.8136,47194.22
314.9957,47156.39
315.1778,47147.01
315.3598,47170.98
315.5419,47225.92
315.724,47264.28
315.9059,47275.25
316.088,47287.44
316.2699,47358.36
316.4519,47399.89
316.6338,47378.74
316.8157,47290.36
316.9977,47302.86
317.1795,47385.19
317.3614,47462.25
317.5432,47525.1
317.7251,47551.88
317.9069,47470.77
318.0887,47462.65
318.2704,47427.06
318.4522,47473.59
318.6339,47531.61
318.8156,47661.63
318.9973,47659.02
319.179,47703.34
319.3607,47780.79
319.5423,47859.55
319.7239,47858.3
319.9055,47843.45
320.0871,47864.6
320.2687,47885.89
320.4502,47888.29
320.6317,47829.93
320.8132,47886.65
320.9947,47943.48
321.1761,48002.25
321.3576,48008.24
321.5391,48031.21
321.7205,48057.72
321.9019,48086.79
322.0832,48080.01
322.2646,48093.54
322.4459,48097.93
322.6272,48093.58
322.8085,48095.03
322.9898,48122.01
323.1711,48101.03
323.3523,48080.3
323.5335,48077.84
323.7147,48188.17
323.8959,48352.78
324.0771,48410.71
324.2582,48420.27
324.4393,48457.65
324.6204,48507.84
324.8015,48544.72
324.9826,48641.31
325.1637,48752.84
325.3447,48738.28
325.5257,48746.68
325.7067,48733.7
325.8877,48616.41
326.0686,48570.47
326.2496,48624.81
326.4305,48618.15
326.6114,48665.43
326.7922,48719.83
326.9731,48762.68
327.1539,48775.54
327.3347,48828.49
327.5155,48877.8
327.6963,48996.87
327.8771,49020.97
328.0578,48928.62
328.2385,48811.61
328.4193,48833.56
328.5999,48857.6
328.7806,48846.76
328.9613,48875.62
329.1419,48864.49
329.3225,48910.96
329.5031,48880.88
329.6837,48873.1
329.8642,48862.25
330.0447,48855.83
330.2252,48838.29
330.4057,48804.74
330.5862,48803.08
330.7667,48832.53
330.9471,48899.32
331.1275,49010.03
331.3079,49070.07
331.4883,49176.18
331.6687,49162.31
331.849,49023.97
332.0293,48921.1
332.2096,48879.56
332.3899,48916.32
332.5702,48975.87
332.7504,49058.03
332.9306,49147.69
333.1108,49098.98
333.291,49023.22
333.4712,49029.91
333.6514,49080.29
333.8315,49078.59
334.0116,49080.73
334.1917,49153.74
334.3717,49214.01
334.5518,49239.78
334.7318,49179.48
334.9119,49166.76
335.0918,49213.48
335.2718,49258.02
335.4518,49275.94
335.6317,49305.99
335.8116,49377.92
335.9915,49334.68
336.1714,49229.8
336.3513,49206.58
336.5311,49241.58
336.7109,49331.5
336.8907,49363.31
337.0705,49220.68
337.2502,49067.82
337.43,49021.96
337.6097,48949.47
337.7894,48940.94
337.9691,48982.96
338.1488,49050.38
338.3284,49090.76
338.508,49194.82
338.6877,49306.25
338.8672,49290.76
339.0468,49232.61
339.2263,49201.72
339.4059,49536.47
339.5854,49840.49
339.7649,49454.77
339.9443,49278.44
340.1238,49211.74
340.3032,49220.95
340.4826,49239.97
340.662,49148.22
340.8414,49056.29
341.0207,49082.71
341.2001,49106.03
341.3794,49103.58
341.5587,49172.33
341.738,49201.59
341.9172,49218.31
342.0965,49200.7
342.2757,49118.43
342.4549,48948.34
342.6341,48968.19
342.8132,49020.26
342.9923,49186.31
343.1715,49357.17
343.3506,49337.14
343.5296,49111.17
343.7087,49027.17
343.8878,48973.19
344.0668,48981.67
344.2458,48996.76
344.4248,48898.92
344.6037,48868.73
344.7827,48903.74
344.9616,48873.4
345.1405,48882.48
345.3194,48878.23
345.4982,48811.42
345.6771,48759.92
345.8559,48755.86
346.0347,48752.17
346.2135,48716.67
346.3923,48705.46
346.571,48638.16
346.7498,48615.76
346.9285,48682.93
347.1071,48641.25
347.2859,48545.82
347.4645,48585.39
347.6431,48643.3
347.8217,48653.36
348.0003,48567.49
348.1789,48561.51
348.3574,48542.25
348.5359,48474.87
348.7145,48395.81
348.893,48417.69
349.0714,48423.3
349.2499,48328.49
349.4283,48235.92
349.6068,48127.95
349.7852,48093.12
349.9635,48118.32
350.1419,48094.28
350.3202,48051.31
350.4985,47952.03
350.6768,47881.21
350.8551,47838.42
351.0334,47823.62
351.2116,47794.88
351.3898,47799.36
351.568,47724.54
351.7462,47726.92
351.9243,47685.54
352.1025,47601.8
352.2806,47534.24
352.4587,47511.95
352.6368,47451.85
352.8148,47361.89
352.9929,47317.1
353.1709,47353.75
353.3489,47349.08
353.5268,47273.65
353.7048,47195.7
353.8828,47148.47
354.0607,47073.23
354.2386,47057.76
354.4165,47019.41
354.5943,46968.45
354.7722,46955.53
354.95,47025.74
355.1278,47009.33
355.3056,46900.19
355.4833,46736.96
355.6611,46598.48
355.8388,46499.92
356.0165,46458.84
356.1942,46497.88
356.3719,46561.06
356.5495,46522.04
356.7271,46456.42
356.9047,46421.7
357.0823,46411.41
357.2599,46425.9
357.4374,46349.77
357.6149,46214.05
357.7924,46093.61
357.9699,46099.02
358.1474,46042.43
358.3248,45917.2
358.5023,45881.87
358.6797,45766.2
358.8571,45706.25
359.0344,45639.88
359.2118,45542.35
359.3891,45545.55
359.5664,45421.81
359.7437,45395.95
359.9209,45364.0
360.0982,45213.5
360.2754,45071.35
360.4526,45127.95
360.6298,45096.85
360.807,45042.71
360.9841,45033.26
361.1613,45080.5
361.3383,45326.52
361.5154,45271.43
361.6925,45282.62
361.8695,45189.49
362.0466,45039.25
362.2236,44853.79
362.4005,44684.56
362.5775,44471.86
362.7545,44351.84
362.9314,44236.46
363.1083,44332.8
363.2852,44800.18
363.462,44690.73
363.6389,44525.32
363.8157,44304.2
363.9925,44060.85
364.1693,43924.67
364.346,43804.82
364.5228,43887.59
364.6996,44092.88
364.8762,44088.54
365.0529,44149.2
365.2296,44319.94
365.4062,44119.91
365.5829,44059.13
365.7595,44051.79
365.9361,43949.21
366.1126,43907.28
366.2892,44929.92
366.4657,46197.58
366.6422,46387.35
366.8186,45672.77
366.9951,45538.58
367.1716,44896.13
367.348,45702.05
367.5244,45885.21
367.7008,45112.97
367.8772,44542.06
368.0535,44679.22
368.2298,46312.26
368.4061,47287.0
368.5824,46345.75
368.7586,45782.75
368.9349,45288.84
369.1111,44199.51
369.2873,43598.28
369.4635,43530.41
369.6396,43386.76
369.8158,43429.39
369.9919,44033.36
370.168,45005.78
370.3441,44795.43
370.5202,43996.22
370.6962,43443.58
370.8722,43094.25
371.0482,42978.8
371.2242,43131.94
371.4002,43590.06
371.5761,43669.65
371.752,43412.61
371.9279,43502.6
372.1038,43568.41
372.2796,43383.9
372.4555,43335.78
372.6313,43310.85
372.8071,43082.37
372.9829,43032.04
373.1586,43382.07
373.3344,43316.04
373.5101,42994.11
373.6858,42960.31
373.8615,42778.64
374.0371,42935.3
374.2127,43308.15
374.3884,43015.45
374.564,42830.3
374.7395,42747.66
374.9151,42727.85
375.0906,43356.25
375.2661,43800.77
375.4416,43292.01
375.6171,43323.23
375.7925,43464.36
375.968,43475.68
376.1434,43269.06
376.3188,43294.6
376.4941,43270.0
376.6695,43347.48
376.8448,43500.5
377.0201,43743.14
377.1954,43940.11
377.3707,43743.37
377.5459,44058.73
377.7212,44646.36
377.8964,45571.65
378.0715,45677.67
378.2467,45371.65
378.4218,44861.91
378.597,44095.12
378.7721,44063.98
378.9472,44145.08
379.1222,45775.44
379.2973,45901.15
379.4723,46512.34
379.6473,49063.35
379.8223,49422.67
379.9972,47484.23
380.1722,46603.85
380.3471,46448.56
380.522,44954.1
380.6969,44369.52
380.8717,44637.47
381.0466,44191.3
381.2214,44820.32
381.3962,45081.45
381.571,44612.16
381.7457,44300.45
381.9204,44445.79
382.0952,44154.03
382.2699,44622.51
382.4445,45160.38
382.6192,45720.99
382.7938,46272.75
382.9685,46749.15
383.1431,46151.92
383.3176,45106.62
383.4922,44602.3
383.6667,44924.07
383.8412,44611.09
384.0157,44387.17
384.1902,44579.11
384.3646,44423.9
384.5391,44547.74
384.7134,45430.9
384.8878,47289.37
385.0622,48189.36
385.2365,46496.31
385.4109,45436.81
385.5852,45183.32
385.7594,46575.21
385.9337,49046.78
386.1079,50266.48
386.2822,51521.91
386.4564,50611.95
386.6306,48437.15
386.8047,49081.65
386.9789,50080.56
387.153,51802.51
387.3271,51583.31
387.5012,49393.61
387.6752,49448.88
387.8492,50641.52
388.0233,49921.96
388.1972,47844.98
388.3712,47600.7
388.5452,47669.52
388.7191,48541.54
388.893,51319.75
389.0669,50152.97
389.2408,46496.89
389.4146,44938.56
389.5884,43968.01
389.7623,43937.3
389.9361,44066.44
390.1098,43841.34
390.2835,43925.57
390.4573,43832.86
390.631,43826.88
390.8047,44097.86
390.9784,44256.73
391.152,43865.12
391.3256,43797.9
391.4992,43658.05
391.6728,43829.49
391.8464,44785.74
392.0199,44672.86
392.1934,44038.87
392.3669,44434.91
392.5403,45115.46
392.7138,45895.48
392.8873,46447.59
393.0607,45928.11
393.2341,45754.22
393.4074,45833.34
393.5808,45214.46
393.7542,45283.38
393.9274,45345.7
394.1007,44911.03
394.274,46247.31
394.4472,46943.56
394.6205,48022.99
394.7937,48907.89
394.9668,49141.89
395.14,48283.57
395.3131,46057.34
395.4863,44918.94
395.6594,44839.92
395.8325,44447.33
396.0055,45099.11
396.1786,45602.02
396.3516,46197.86
396.5246,45185.68
396.6975,44170.1
396.8705,44664.61
397.0434,46129.64
397.2163,45164.69
397.3892,44730.05
397.5621,45272.82
397.735,46176.81
397.9077,47101.52
398.0806,46837.89
398.2534,48237.61
398.4261,48255.24
398.5989,46781.97
398.7716,47166.51
398.9443,48331.5
399.117,51077.44
399.2896,51377.29
399.4623,48627.54
399.6349,47677.17
399.8075,47787.9
399.9801,45844.16
400.1526,44946.81
400.3252,44498.44
400.4977,44563.82
400.6702,45114.03
400.8427,43662.94
401.0151,43219.77
401.1875,42471.27
401.36,42306.36
401.5323,41982.92
401.7047,41650.38
401.877,42036.16
402.0494,42363.45
402.2216,43117.08
402.394,43073.83
402.5662,43348.81
402.7385,45391.03
402.9107,45094.76
403.0829,43836.84
403.2551,43322.45
403.4272,42834.23
403.5994,42768.02
403.7715,43064.4
403.9436,43480.97
404.1156,43387.14
