Timestamp,12/31/2023 21:41:15
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2429.34
218.2508,2483.86
218.442,2530.93
218.6332,2589.4
218.8244,2641.83
219.0156,2699.79
219.2067,2760.54
219.3979,2821.08
219.589,2886.55
219.7801,2951.58
219.9712,3018.93
220.1623,3086.32
220.3533,3161.46
220.5444,3233.42
220.7354,3309.7
220.9264,3384.13
221.1174,3466.36
221.3083,3552.34
221.4993,3634.9
221.6902,3721.14
221.8812,3808.74
222.0721,3903.23
222.263,3995.43
222.4538,4091.65
222.6447,4194.56
222.8355,4297.75
223.0264,4394.62
223.2172,4500.94
223.408,4614.06
223.5987,4727.03
223.7895,4835.95
223.9802,4953.4
224.1709,5075.09
224.3616,5196.29
224.5524,5319.77
224.743,5451.79
224.9337,5569.79
225.1243,5711.53
225.315,5843.55
225.5056,5975.14
225.6962,6111.31
225.8867,6256.02
226.0773,6395.81
226.2678,6534.89
226.4584,6686.58
226.6489,6836.44
226.8394,6985.39
227.0298,7142.48
227.2203,7307.76
227.4108,7479.98
227.6012,7644.4
227.7916,7804.75
227.982,7976.74
228.1723,8141.9
228.3627,8319.38
228.5531,8489.92
228.7434,8663.9
228.9337,8843.29
229.124,9029.64
229.3143,9216.42
229.5045,9424.35
229.6948,9624.69
229.885,9829.58
230.0752,10036.86
230.2654,10243.02
230.4556,10452.7
230.6457,10660.31
230.8358,10867.54
231.026,11078.73
231.2161,11285.38
231.4062,11505.51
231.5963,11711.97
231.7863,11931.46
231.9764,12168.23
232.1664,12405.22
232.3564,12643.93
232.5464,12878.0
232.7364,13123.4
232.9263,13350.58
233.1163,13605.57
233.3062,13853.2
233.4961,14124.55
233.686,14367.55
233.8758,14601.42
234.0657,14841.12
234.2555,15096.34
234.4454,15354.7
234.6352,15611.52
234.825,15860.53
235.0147,16102.86
235.2045,16350.71
235.3942,16606.85
235.5839,16863.47
235.7737,17111.9
235.9633,17361.5
236.153,17630.44
236.3427,17907.75
236.5323,18164.61
236.7219,18418.66
236.9115,18645.62
237.1011,18886.97
237.2907,19149.67
237.4803,19419.46
237.6698,19665.36
237.8593,19939.32
238.0488,20192.72
238.2383,20438.24
238.4278,20707.69
238.6172,20985.11
238.8066,21241.33
238.9961,21499.24
239.1855,21780.71
239.3748,22038.11
239.5642,22280.67
239.7536,22546.61
239.9429,22802.38
240.1322,23041.61
240.3215,23286.4
240.5108,23540.53
240.7001,23795.78
240.8893,24058.99
241.0786,24301.15
241.2677,24536.41
241.457,24810.77
241.6461,25016.03
241.8353,25227.87
242.0244,25450.65
242.2136,25664.93
242.4027,25904.67
242.5918,26121.98
242.7809,26326.01
242.9699,26470.36
243.159,26631.09
243.348,26912.0
243.537,27193.89
243.726,27428.04
243.915,27634.23
244.1039,27834.66
244.2929,27948.65
244.4818,28058.25
244.6707,28276.46
244.8596,28568.12
245.0485,28822.94
245.2373,29083.5
245.4262,29327.89
245.615,29535.85
245.8038,29715.93
245.9926,29926.25
246.1814,30106.26
246.3701,30129.1
246.5589,30210.36
246.7476,30426.25
246.9363,30716.01
247.1249,30946.77
247.3136,31180.18
247.5023,31386.83
247.6909,31618.38
247.8795,31814.4
248.0681,32017.9
248.2567,32205.84
248.4453,32401.81
248.6338,32568.45
248.8224,32629.59
249.0109,32596.1
249.1994,32758.68
249.3878,33010.07
249.5763,33228.67
249.7648,33429.51
249.9532,33619.48
250.1416,33840.02
250.33,34060.35
250.5183,34266.99
250.7067,34403.34
250.8951,34542.06
251.0834,34688.48
251.2717,34827.75
251.46,34962.19
251.6483,35087.41
251.8365,35146.28
252.0247,35122.86
252.213,35259.62
252.4012,35424.02
252.5894,35640.73
252.7775,35768.5
252.9657,35907.75
253.1538,36073.84
253.3419,36209.49
253.53,36307.3
253.7181,36425.01
253.9062,36535.81
254.0942,36627.95
254.2823,36704.54
254.4703,36779.15
254.6583,36873.19
254.8463,36959.25
255.0342,37002.84
255.2222,37057.76
255.4101,37058.96
255.598,37044.68
255.7859,37152.65
255.9738,37294.28
256.1616,37432.09
256.3495,37586.84
256.5373,37704.09
256.7251,37867.3
256.9129,37965.89
257.1006,38052.57
257.2884,38161.91
257.4761,38289.6
257.6638,38356.96
257.8515,38396.71
258.0392,38454.54
258.2269,38505.91
258.4146,38555.13
258.6022,38618.33
258.7898,38630.1
258.9774,38667.24
259.165,38728.12
259.3525,38759.41
259.5401,38782.38
259.7276,38850.2
259.9151,38917.81
260.1026,38976.04
260.2901,39053.28
260.4776,39137.04
260.665,39265.78
260.8524,39369.74
261.0398,39468.27
261.2272,39504.57
261.4146,39501.25
261.6019,39549.71
261.7893,39616.8
261.9766,39662.87
262.1639,39734.23
262.3512,39725.72
262.5384,39735.05
262.7257,39739.41
262.9129,39771.88
263.1001,39772.78
263.2873,39846.57
263.4745,39877.99
263.6617,39820.23
263.8488,39858.49
264.0359,39901.67
264.2231,39926.06
264.4101,39962.3
264.5972,40005.59
264.7842,40032.07
264.9713,40043.91
265.1583,40036.09
265.3453,40063.62
265.5323,40110.21
265.7193,40143.9
265.9062,40208.37
266.0931,40231.93
266.2801,40227.39
266.4669,40279.14
266.6538,40319.8
266.8407,40355.39
267.0276,40339.02
267.2143,40326.78
267.4012,40368.53
267.588,40325.15
267.7747,40333.43
267.9615,40339.13
268.1482,40333.38
268.3349,40351.65
268.5217,40344.64
268.7083,40309.84
268.895,40308.6
269.0817,40348.86
269.2682,40347.91
269.4549,40308.8
269.6415,40243.09
269.8281,40244.16
270.0146,40274.26
270.2012,40307.72
270.3877,40327.19
270.5742,40328.88
270.7607,40341.79
270.9472,40347.97
271.1336,40334.67
271.32,40317.69
271.5065,40311.82
271.6929,40310.24
271.8792,40348.22
272.0656,40358.32
272.252,40386.29
272.4383,40402.58
272.6246,40384.36
272.8109,40397.47
272.9972,40465.66
273.1835,40524.18
273.3697,40545.54
273.5559,40575.95
273.7421,40591.98
273.9283,40605.14
274.1145,40611.81
274.3007,40636.8
274.4868,40678.47
274.6729,40752.24
274.859,40781.96
275.0451,40812.43
275.2311,40724.92
275.4172,40767.24
275.6032,40819.32
275.7892,40878.56
275.9752,40900.66
276.1612,40956.56
276.3472,40938.03
276.5331,40937.27
276.719,40965.46
276.9049,40993.59
277.0908,40983.37
277.2767,41003.19
277.4625,41042.3
277.6484,41060.67
277.8342,41048.4
278.02,41071.8
278.2057,41126.38
278.3915,41215.98
278.5772,41251.44
278.763,41236.96
278.9487,41307.47
279.1343,41382.69
279.32,41394.48
279.5057,41378.29
279.6913,41296.63
279.877,41301.94
280.0625,41341.73
280.2481,41308.46
280.4337,41298.35
280.6192,41372.42
280.8048,41448.76
280.9903,41449.03
281.1758,41431.34
281.3612,41407.06
281.5467,41411.43
281.7321,41493.81
281.9175,41534.22
282.1029,41563.81
282.2884,41596.96
282.4737,41568.76
282.6591,41555.71
282.8444,41587.22
283.0297,41618.32
283.215,41654.58
283.4002,41693.21
283.5855,41675.71
283.7707,41620.85
283.956,41630.18
284.1412,41647.5
284.3264,41721.83
284.5115,41805.71
284.6967,41873.53
284.8818,41865.62
285.0669,41842.32
285.252,41887.36
285.4371,41934.2
285.6222,41934.94
285.8072,41942.15
285.9922,41963.55
286.1772,42030.18
286.3622,42100.74
286.5472,42107.14
286.7321,42089.13
286.9171,42157.93
287.102,42215.52
287.2869,42302.81
287.4717,42416.51
287.6566,42467.38
287.8415,42508.59
288.0263,42551.68
288.2111,42503.31
288.3959,42466.73
288.5806,42518.8
288.7654,42577.51
288.9501,42725.36
289.1348,42803.9
289.3195,42829.49
289.5042,42914.3
289.6889,43002.54
289.8735,42973.04
290.0581,42995.44
290.2428,42976.23
290.4273,43039.36
290.6119,43135.43
290.7965,43183.56
290.981,43245.51
291.1655,43293.7
291.35,43238.97
291.5345,43228.47
291.719,43279.45
291.9034,43341.35
292.0878,43471.1
292.2722,43514.18
292.4566,43522.71
292.641,43585.51
292.8253,43647.93
293.0096,43670.54
293.194,43749.55
293.3783,43806.12
293.5626,43900.51
293.7468,43962.59
293.9311,44027.23
294.1153,44017.96
294.2995,43946.89
294.4837,43922.9
294.6678,43921.02
294.852,43948.16
295.0361,44029.78
295.2202,44106.35
295.4043,44195.46
295.5884,44229.38
295.7725,44277.46
295.9565,44320.69
296.1405,44285.29
296.3246,44319.49
296.5085,44448.38
296.6925,44562.28
296.8764,44612.99
297.0603,44641.21
297.2443,44675.17
297.4282,44681.15
297.612,44671.4
297.7959,44679.59
297.9797,44721.68
298.1635,44716.78
298.3474,44841.44
298.5311,44956.47
298.7149,44948.96
298.8987,44923.71
299.0823,44950.84
299.2661,44931.62
299.4498,44863.56
299.6334,44925.84
299.8171,44996.73
300.0007,45044.21
300.1843,45103.98
300.368,45146.46
300.5515,45156.9
300.7351,45198.0
300.9186,45230.21
301.1021,45234.84
301.2857,45299.73
301.4691,45346.82
301.6526,45425.54
301.8361,45427.43
302.0195,45432.96
302.2029,45467.74
302.3863,45533.44
302.5697,45538.38
302.753,45617.23
302.9364,45710.51
303.1197,45832.37
303.303,45866.39
303.4863,45856.99
303.6696,45793.83
303.8528,45766.27
304.036,45797.72
304.2192,45872.56
304.4024,45918.52
304.5856,45896.69
304.7688,45955.04
304.9519,46020.78
305.135,46034.03
305.3181,46073.53
305.5012,46101.07
305.6842,46180.15
305.8673,46235.84
306.0504,46230.81
306.2333,46167.2
306.4163,46208.85
306.5993,46220.58
306.7822,46276.72
306.9652,46341.04
307.1481,46334.01
307.331,46345.14
307.5139,46351.26
307.6967,46348.68
307.8796,46379.85
308.0624,46417.44
308.2452,46398.73
308.428,46395.74
308.6107,46443.62
308.7935,46450.01
308.9762,46471.96
309.1589,46513.32
309.3416,46541.37
309.5243,46559.62
309.7069,46601.18
309.8896,46596.07
310.0721,46602.93
310.2548,46648.78
310.4373,46691.78
310.6199,46771.24
310.8024,46778.3
310.985,46809.39
311.1674,46768.45
311.3499,46730.85
311.5324,46776.04
311.7148,46890.15
311.8973,46881.65
312.0797,46904.51
312.2621,46952.97
312.4445,46946.49
312.6268,46935.53
312.8091,46986.73
312.9915,46949.84
313.1738,46963.1
313.356,46939.86
313.5383,46915.09
313.7206,46957.51
313.9027,46925.92
314.085,46943.12
314.2672,46986.94
314.4493,47024.84
314.6314,47097.81
314.8136,47149.83
314.9957,47124.86
315.1778,47091.96
315.3598,47132.09
315.5419,47177.83
315.724,47220.43
315.9059,47246.64
316.088,47236.41
316.2699,47314.14
316.4519,47358.1
316.6338,47334.1
316.8157,47262.17
316.9977,47263.6
317.1795,47346.18
317.3614,47426.15
317.5432,47484.27
317.7251,47512.52
317.9069,47423.65
318.0887,47426.71
318.2704,47385.56
318.4522,47428.97
318.6339,47488.27
318.8156,47611.74
318.9973,47615.44
319.179,47675.27
319.3607,47738.62
319.5423,47815.01
319.7239,47816.78
319.9055,47792.59
320.0871,47816.29
320.2687,47839.92
320.4502,47843.97
320.6317,47777.06
320.8132,47852.74
320.9947,47910.11
321.1761,47956.95
321.3576,47969.9
321.5391,47977.16
321.7205,48018.55
321.9019,48049.59
322.0832,48044.83
322.2646,48045.14
322.4459,48053.43
322.6272,48055.5
322.8085,48054.53
322.9898,48079.97
323.1711,48059.23
323.3523,48048.07
323.5335,48036.21
323.7147,48156.32
323.8959,48307.64
324.0771,48370.18
324.2582,48377.02
324.4393,48412.17
324.6204,48466.59
324.8015,48506.64
324.9826,48595.97
325.1637,48709.7
325.3447,48705.51
325.5257,48707.0
325.7067,48690.31
325.8877,48566.21
326.0686,48520.28
326.2496,48580.92
326.4305,48570.11
326.6114,48614.21
326.7922,48666.97
326.9731,48711.94
327.1539,48734.04
327.3347,48782.31
327.5155,48841.24
327.6963,48945.95
327.8771,48979.29
328.0578,48886.41
328.2385,48773.14
328.4193,48791.73
328.5999,48810.59
328.7806,48798.91
328.9613,48829.01
329.1419,48815.89
329.3225,48865.73
329.5031,48843.67
329.6837,48833.92
329.8642,48813.87
330.0447,48821.93
330.2252,48797.03
330.4057,48747.39
330.5862,48758.63
330.7667,48791.97
330.9471,48845.97
331.1275,48968.36
331.3079,49025.76
331.4883,49140.36
331.6687,49125.64
331.849,48973.98
332.0293,48883.78
332.2096,48836.26
332.3899,48863.96
332.5702,48933.48
332.7504,49023.86
332.9306,49106.5
333.1108,49063.35
333.291,48974.53
333.4712,48990.64
333.6514,49040.91
333.8315,49029.17
334.0116,49034.71
334.1917,49106.82
334.3717,49178.49
334.5518,49213.41
334.7318,49143.9
334.9119,49129.45
335.0918,49168.58
335.2718,49216.73
335.4518,49230.35
335.6317,49267.82
335.8116,49334.19
335.9915,49282.87
336.1714,49182.25
336.3513,49157.9
336.5311,49196.63
336.7109,49295.59
336.8907,49327.99
337.0705,49172.59
337.2502,49023.29
337.43,48974.79
337.6097,48908.61
337.7894,48906.54
337.9691,48942.77
338.1488,49011.78
338.3284,49047.66
338.508,49151.19
338.6877,49256.09
338.8672,49250.55
339.0468,49190.74
339.2263,49169.57
339.4059,49493.75
339.5854,49800.87
339.7649,49418.45
339.9443,49240.69
340.1238,49169.21
340.3032,49175.03
340.4826,49199.73
340.662,49101.56
340.8414,49021.58
341.0207,49041.15
341.2001,49066.13
341.3794,49067.87
341.5587,49135.75
341.738,49170.02
341.9172,49177.03
342.0965,49160.97
342.2757,49064.88
342.4549,48894.9
342.6341,48921.53
342.8132,48963.86
342.9923,49147.12
343.1715,49310.0
343.3506,49291.3
343.5296,49076.32
343.7087,48993.33
343.8878,48936.67
344.0668,48933.64
344.2458,48951.26
344.4248,48848.31
344.6037,48819.8
344.7827,48864.14
344.9616,48838.69
345.1405,48833.99
345.3194,48833.77
345.4982,48774.31
345.6771,48719.19
345.8559,48707.59
346.0347,48716.05
346.2135,48675.89
346.3923,48658.64
346.571,48608.68
346.7498,48570.29
346.9285,48655.99
347.1071,48587.52
347.2859,48501.55
347.4645,48537.27
347.6431,48601.23
347.8217,48618.76
348.0003,48520.0
348.1789,48512.15
348.3574,48493.64
348.5359,48433.1
348.7145,48348.53
348.893,48377.59
349.0714,48380.56
349.2499,48277.69
349.4283,48186.18
349.6068,48081.4
349.7852,48048.39
349.9635,48083.93
350.1419,48054.55
350.3202,48009.64
350.4985,47914.15
350.6768,47837.23
350.8551,47794.97
351.0334,47789.1
351.2116,47751.85
351.3898,47753.64
351.568,47676.88
351.7462,47681.04
351.9243,47635.74
352.1025,47557.52
352.2806,47483.68
352.4587,47469.29
352.6368,47414.67
352.8148,47322.36
352.9929,47281.73
353.1709,47316.5
353.3489,47314.6
353.5268,47231.61
353.7048,47151.35
353.8828,47113.31
354.0607,47018.76
354.2386,47026.82
354.4165,46971.25
354.5943,46930.04
354.7722,46920.9
354.95,46978.71
355.1278,46970.56
355.3056,46855.51
355.4833,46693.19
355.6611,46554.32
355.8388,46451.19
356.0165,46418.77
356.1942,46452.44
356.3719,46514.02
356.5495,46472.04
356.7271,46420.59
356.9047,46378.7
357.0823,46375.95
357.2599,46378.42
357.4374,46305.8
357.6149,46176.19
357.7924,46051.62
357.9699,46064.94
358.1474,46005.94
358.3248,45885.39
358.5023,45845.09
358.6797,45721.15
358.8571,45657.35
359.0344,45592.5
359.2118,45499.01
359.3891,45500.43
359.5664,45377.21
359.7437,45363.7
359.9209,45327.84
360.0982,45182.57
360.2754,45024.94
360.4526,45088.85
360.6298,45067.11
360.807,45010.38
360.9841,44999.45
361.1613,45046.14
361.3383,45281.41
361.5154,45221.38
361.6925,45242.49
361.8695,45154.03
362.0466,45003.39
362.2236,44820.21
362.4005,44635.46
362.5775,44428.41
362.7545,44310.54
362.9314,44212.58
363.1083,44285.58
363.2852,44764.48
363.462,44660.67
363.6389,44488.83
363.8157,44274.58
363.9925,44025.33
364.1693,43887.08
364.346,43773.36
364.5228,43854.85
364.6996,44051.87
364.8762,44057.15
365.0529,44116.97
365.2296,44279.61
365.4062,44072.86
365.5829,44022.35
365.7595,44025.58
365.9361,43907.97
366.1126,43868.82
366.2892,44887.05
366.4657,46157.27
366.6422,46350.09
366.8186,45635.31
366.9951,45501.09
367.1716,44851.24
367.348,45661.91
367.5244,45841.68
367.7008,45072.89
367.8772,44505.48
368.0535,44631.51
368.2298,46264.37
368.4061,47237.04
368.5824,46296.68
368.7586,45731.0
368.9349,45243.13
369.1111,44164.06
369.2873,43558.82
369.4635,43490.11
369.6396,43349.91
369.8158,43386.66
369.9919,43994.51
370.168,44969.42
370.3441,44752.62
370.5202,43954.71
370.6962,43398.64
370.8722,43051.81
371.0482,42954.84
371.2242,43101.43
371.4002,43557.77
371.5761,43622.7
371.752,43373.51
371.9279,43462.86
372.1038,43532.19
372.2796,43341.79
372.4555,43303.46
372.6313,43262.66
372.8071,43036.91
372.9829,42994.56
373.1586,43339.4
373.3344,43268.34
373.5101,42957.57
373.6858,42912.37
373.8615,42746.16
374.0371,42899.82
374.2127,43257.12
374.3884,42974.73
374.564,42789.55
374.7395,42713.17
374.9151,42696.13
375.0906,43308.38
375.2661,43759.2
375.4416,43260.01
375.6171,43297.82
375.7925,43418.26
375.968,43430.5
376.1434,43238.09
376.3188,43245.15
376.4941,43238.83
376.6695,43292.78
376.8448,43464.68
377.0201,43700.59
377.1954,43901.66
377.3707,43695.89
377.5459,44001.61
377.7212,44587.47
377.8964,45523.59
378.0715,45629.63
378.2467,45327.7
378.4218,44815.22
378.597,44052.9
378.7721,44019.42
378.9472,44103.34
379.1222,45720.83
379.2973,45848.96
379.4723,46475.14
379.6473,49004.19
379.8223,49374.62
379.9972,47446.98
380.1722,46560.8
380.3471,46407.69
380.522,44921.01
380.6969,44338.62
380.8717,44595.12
381.0466,44161.02
381.2214,44777.05
381.3962,45041.05
381.571,44571.49
381.7457,44250.94
381.9204,44399.09
382.0952,44110.53
382.2699,44578.64
382.4445,45128.78
382.6192,45675.89
382.7938,46221.47
382.9685,46693.72
383.1431,46119.28
383.3176,45059.07
383.4922,44557.16
383.6667,44883.64
383.8412,44568.31
384.0157,44340.67
384.1902,44535.3
384.3646,44383.97
384.5391,44512.41
384.7134,45387.9
384.8878,47235.72
385.0622,48143.6
385.2365,46463.25
385.4109,45385.55
385.5852,45136.17
385.7594,46536.54
385.9337,48998.74
386.1079,50210.64
386.2822,51471.77
386.4564,50573.14
386.6306,48387.25
386.8047,49029.08
386.9789,50021.55
387.153,51751.46
387.3271,51534.03
387.5012,49338.23
387.6752,49389.09
387.8492,50585.82
388.0233,49876.06
388.1972,47794.58
388.3712,47560.47
388.5452,47624.03
388.7191,48490.64
388.893,51273.15
389.0669,50114.14
389.2408,46453.83
389.4146,44890.4
389.5884,43928.44
389.7623,43883.62
389.9361,44015.44
390.1098,43785.7
390.2835,43880.78
390.4573,43782.47
390.631,43785.89
390.8047,44058.92
390.9784,44211.33
391.152,43823.13
391.3256,43747.21
391.4992,43606.1
391.6728,43794.09
391.8464,44746.13
392.0199,44631.42
392.1934,43987.73
392.3669,44393.34
392.5403,45072.62
392.7138,45852.74
392.8873,46393.48
393.0607,45878.52
393.2341,45697.43
393.4074,45777.37
393.5808,45175.89
393.7542,45239.79
393.9274,45295.57
394.1007,44868.02
394.274,46190.46
394.4472,46882.4
394.6205,47968.61
394.7937,48851.96
394.9668,49092.04
395.14,48232.38
395.3131,46000.7
395.4863,44876.22
395.6594,44803.14
395.8325,44411.07
396.0055,45054.88
396.1786,45554.51
396.3516,46141.03
396.5246,45143.27
396.6975,44130.45
396.8705,44610.71
397.0434,46088.42
397.2163,45130.33
397.3892,44680.45
397.5621,45217.42
397.735,46128.1
397.9077,47053.29
398.0806,46786.4
398.2534,48185.3
398.4261,48200.33
398.5989,46739.6
398.7716,47113.64
398.9443,48276.8
399.117,51026.67
399.2896,51332.38
399.4623,48588.4
399.6349,47623.08
399.8075,47729.15
399.9801,45801.4
400.1526,44902.65
400.3252,44461.53
400.4977,44523.12
400.6702,45072.53
400.8427,43613.66
401.0151,43176.57
401.1875,42428.37
401.36,42258.09
401.5323,41943.21
401.7047,41623.63
401.877,41992.79
402.0494,42327.8
402.2216,43078.69
402.394,43027.78
402.5662,43300.89
402.7385,45336.95
402.9107,45049.63
403.0829,43792.9
403.2551,43286.1
403.4272,42793.77
403.5994,42729.56
403.7715,43020.27
403.9436,43442.39
404.1156,43344.85
