UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42724
Integration Time,1000
Averages,300
Date,10/3/2019 1:21:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5586.59615444444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.16333333333
181.9732053322,-80.4338455555556
182.1045947288,-83.2971788888889
182.2359681898,-85.2938455555556
182.3673257152,-63.2271788888889
182.498667305,-60.8605122222223
182.6299929592,-63.4138455555556
182.7613026778,-62.3705122222223
182.8925964608,-60.8971788888889
183.0238743082,-59.3705122222223
183.15513622,-61.8971788888889
183.2863821962,-61.3505122222223
183.4176122368,-57.6405122222222
183.5488263418,-56.1838455555556
183.6800245112,-61.0071788888889
183.811206745,-55.5438455555556
183.9423730432,-58.2671788888889
184.0735234058,-57.7671788888889
184.2046578328,-54.9805122222222
184.3357763242,-57.8871788888889
184.46687888,-58.0405122222222
184.5979655002,-54.7905122222222
184.7290361848,-58.0038455555556
184.8600909338,-54.8771788888889
184.9911297472,-53.5871788888889
185.122152625,-56.7171788888889
185.2531595672,-53.0438455555556
185.3841505738,-55.0805122222222
185.5151256448,-53.3005122222222
185.6460847802,-55.7838455555556
185.77702798,-57.4405122222222
185.9079552442,-56.3071788888889
186.0388665728,-54.8638455555556
186.1697619658,-54.9371788888889
186.3006414232,-52.8071788888889
186.431504945,-57.8005122222223
186.5623525312,-54.9438455555556
186.6931841818,-58.9238455555556
186.8239998968,-56.4205122222222
186.9547996762,-50.4838455555556
187.08558352,-55.9038455555556
187.2163514282,-52.6205122222222
187.3471034008,-60.1971788888889
187.4778394378,-58.8005122222223
187.6085595392,-53.5571788888889
187.739263705,-53.2171788888889
187.8699519352,-54.8905122222222
188.0006242298,-55.0938455555556
188.1312805888,-52.9105122222222
188.2619210122,-54.7805122222222
188.3925455,-58.3938455555556
188.5231540522,-56.2838455555556
188.6537466688,-56.9805122222222
188.7843233498,-57.7505122222222
188.9148840952,-55.2305122222222
189.045428905,-56.3271788888889
189.1759577792,-58.4305122222222
189.3064707178,-55.2938455555556
189.4369677208,-58.7071788888889
189.5674487882,-57.8271788888889
189.69791392,-50.5105122222222
189.8283631162,-56.5005122222222
189.9587963768,-58.3105122222223
190.0892137018,-55.8738455555556
190.2196150912,-57.3505122222222
190.350000545,-57.7305122222222
190.4803700632,-57.6771788888889
190.6107236458,-56.7471788888889
190.7410612928,-57.5871788888889
190.8713830042,-51.1571788888889
191.00168878,-56.8838455555556
191.1319786202,-56.8905122222223
191.2622525248,-59.5038455555556
191.3925104938,-54.2505122222222
191.5227525272,-57.1605122222222
191.652978625,-51.3305122222222
191.7831887872,-53.5238455555556
191.9133830138,-56.8805122222223
192.0435613048,-56.1371788888889
192.1737236602,-54.6071788888889
192.30387008,-54.6205122222222
192.4340005642,-57.9505122222222
192.5641151128,-53.2738455555556
192.6942137258,-58.0538455555556
192.8242964032,-53.4105122222222
192.954363145,-55.8671788888889
193.0844139512,-57.4438455555556
193.2144488218,-56.9571788888889
193.3444677568,-59.1038455555556
193.4744707562,-55.0105122222222
193.60445782,-57.4071788888889
193.7344289482,-55.8371788888889
193.8643841408,-55.0105122222222
193.9943233978,-55.3771788888889
194.1242467192,-55.5605122222222
194.254154105,-53.6838455555556
194.3840455552,-54.0971788888889
194.5139210698,-55.8871788888889
194.6437806488,-54.6771788888889
194.7736242922,-54.7338455555556
194.903452,-57.3071788888889
195.0332637722,-48.9105122222222
195.1630596088,-57.6571788888889
195.2928395098,-58.0538455555556
195.4226034752,-53.0471788888889
195.552351505,-57.4371788888889
195.6820835992,-54.7971788888889
195.8117997578,-57.7138455555556
195.9414999808,-58.0705122222222
196.0711842682,-60.5505122222223
196.20085262,-57.1605122222222
196.3305050362,-60.5371788888889
196.4601415168,-57.4138455555556
196.5897620618,-54.5838455555556
196.7193666712,-55.9505122222222
196.848955345,-59.6605122222223
196.9785280832,-58.5838455555556
197.1080848858,-58.9771788888889
197.2376257528,-57.4371788888889
197.3671506842,-58.7271788888889
197.49665968,-57.7805122222222
197.6261527402,-57.6071788888889
197.7556298648,-57.0505122222222
197.8850910538,-57.5105122222222
198.0145363072,-57.2838455555556
198.143965625,-48.2138455555556
198.2733790072,-59.9805122222223
198.4027764538,-57.2071788888889
198.5321579648,-59.0271788888889
198.6615235402,-56.1805122222223
198.79087318,-56.4005122222222
198.9202068842,-55.8271788888889
199.0495246528,-59.6638455555556
199.1788264858,-58.0505122222222
199.3081123832,-58.4505122222222
199.437382345,-57.0771788888889
199.5666363712,-58.4771788888889
199.6958744618,-59.2305122222223
199.8250966168,-56.5871788888889
199.9543028362,-55.7605122222222
200.08349312,-58.9671788888889
200.2126674682,-60.1938455555556
200.3418258808,-56.0005122222222
200.4709683578,-58.9171788888889
200.6000948992,-59.1338455555556
200.729205505,-62.0938455555556
200.8583001752,-57.1771788888889
200.9873789098,-56.3271788888889
201.1164417088,-58.9405122222223
201.2454885722,-55.5438455555556
201.3745195,-57.9071788888889
201.5035344922,-59.0138455555556
201.6325335488,-58.7405122222223
201.7615166698,-56.0038455555556
201.8904838552,-58.6005122222223
202.019435105,-56.7305122222223
202.1483704192,-57.3305122222222
202.2772897978,-58.3771788888889
202.4061932408,-58.2371788888889
202.5350807482,-61.1171788888889
202.66395232,-56.7471788888889
202.7928079562,-59.6171788888889
202.9216476568,-54.3871788888889
203.0504714218,-56.5871788888889
203.1792792512,-58.0805122222222
203.308071145,-59.6005122222223
203.4368471032,-46.0705122222222
203.5656071258,-59.0671788888889
203.6943512128,-58.6771788888889
203.8230793642,-57.9671788888889
203.95179158,-58.9671788888889
204.0804878602,-61.1771788888889
204.2091682048,-55.4238455555556
204.3378326138,-59.3038455555556
204.4664810872,-55.7138455555556
204.595113625,-59.5471788888889
204.7237302272,-57.3705122222222
204.8523308938,-56.2638455555556
204.9809156248,-59.2605122222223
205.1094844202,-55.8371788888889
205.23803728,-57.8171788888889
205.3665742042,-58.1205122222222
205.4950951928,-55.7838455555556
205.6236002458,-60.3338455555556
205.7520893632,-55.5738455555556
205.880562545,-57.0038455555556
206.0090197912,-57.7305122222222
206.1374611018,-58.5405122222223
206.2658864768,-56.1471788888889
206.3942959162,-58.1038455555556
206.52268942,-59.8838455555556
206.6510669882,-59.2038455555556
206.7794286208,-54.4638455555556
206.9077743178,-58.0371788888889
207.0361040792,-53.9905122222222
207.164417905,-58.3938455555556
207.2927157952,-58.7638455555556
207.4209977498,-58.0438455555556
207.5492637688,-58.0638455555556
207.6775138522,-55.0105122222222
207.805748,-58.1038455555556
207.9339662122,-55.1105122222222
208.0621684888,-59.5871788888889
208.1903548298,-57.1238455555556
208.3185252352,-57.8405122222222
208.446679705,-56.7871788888889
208.5748182392,-56.6271788888889
208.7029408378,-56.0171788888889
208.8310475008,-57.6705122222222
208.9591382282,-58.3871788888889
209.08721302,-60.2171788888889
209.2152718762,-59.4738455555556
209.3433147968,-53.0005122222222
209.4713417818,-58.0638455555556
209.5993528312,-59.3738455555556
209.727347945,-58.2805122222222
209.8553271232,-58.8538455555556
209.9832903658,-55.7238455555556
210.1112376728,-58.9938455555556
210.2391690442,-60.9438455555556
210.36708448,-62.3071788888889
210.4949839802,-59.1371788888889
210.6228675448,-57.0238455555556
210.7507351738,-55.4705122222222
210.8785868672,-60.1405122222223
211.006422625,-59.0905122222223
211.1342424472,-54.2771788888889
211.2620463338,-58.9671788888889
211.3898342848,-55.8671788888889
211.5176063002,-59.1138455555556
211.64536238,-56.4805122222222
211.7731025242,-59.9605122222223
211.9008267328,-57.7671788888889
212.0285350058,-58.9238455555556
212.1562273432,-57.5438455555556
212.283903745,-53.2038455555556
212.4115642112,-59.1971788888889
212.5392087418,-56.3238455555556
212.6668373368,-56.4071788888889
212.7944499962,-58.2471788888889
212.92204672,-57.6338455555556
213.0496275082,-59.3738455555556
213.1771923608,-57.6038455555556
213.3047412778,-55.0305122222222
213.4322742592,-58.8905122222223
213.559791305,-56.7005122222223
213.6872924152,-56.3071788888889
213.8147775898,-57.9938455555556
213.9422468288,-57.4338455555556
214.0697001322,-55.6438455555556
214.1971375,-58.3371788888889
214.3245589322,-55.1971788888889
214.4519644288,-55.8871788888889
214.5793539898,-54.8438455555556
214.7067276152,-57.2671788888889
214.834085305,-56.4905122222222
214.9614270592,-58.7638455555556
215.0887528778,-55.0371788888889
215.2160627608,-57.6571788888889
215.3433567082,-55.0671788888889
215.47063472,-55.4438455555556
215.5978967962,-55.2005122222222
215.7251429368,-52.1871788888889
215.8523731418,-53.6038455555556
215.9795874112,-57.6838455555556
216.106785745,-57.1638455555556
216.2339681432,-54.5205122222222
216.3611346058,-51.4838455555556
216.4882851328,-53.0271788888889
216.6154197242,-56.1205122222223
216.74253838,-50.7371788888889
216.8696411002,-53.3605122222222
216.9967278848,-52.9071788888889
217.1237987338,-53.8071788888889
217.2508536472,-56.4638455555556
217.377892625,-52.2171788888889
217.5049156672,-51.8738455555556
217.6319227738,-55.5438455555556
217.7589139448,-56.6305122222223
217.8858891802,-55.5838455555556
218.01284848,-55.0238455555556
218.1397918442,-56.8338455555556
218.2667192728,-54.0771788888889
218.3936307658,-53.6571788888889
218.5205263232,-54.1671788888889
218.647405945,-52.7738455555556
218.7742696312,-52.3805122222222
218.9011173818,-54.8871788888889
219.0279491968,-54.1405122222222
219.1547650762,-54.9571788888889
219.28156502,-53.0438455555556
219.4083490282,-51.2771788888889
219.5351171008,-52.0105122222222
219.6618692378,-51.7371788888889
219.7886054392,-51.1338455555556
219.915325705,-51.3105122222222
220.0420300352,-53.2271788888889
220.1687184298,-51.8471788888889
220.2953908888,-51.2705122222222
220.4220474122,-52.7438455555556
220.548688,-54.2271788888889
220.6753126522,-54.8905122222222
220.8019213688,-52.3538455555556
220.9285141498,-53.5005122222222
221.0550909952,-50.7038455555556
221.181651905,-51.6071788888889
221.3081968792,-53.6105122222222
221.4347259178,-49.8271788888889
221.5612390208,-50.6671788888889
221.6877361882,-55.7038455555556
221.81421742,-53.6005122222222
221.9406827162,-54.7738455555556
222.0671320768,-52.2405122222223
222.1935655018,-57.3038455555556
222.3199829912,-55.2838455555556
222.446384545,-54.8005122222223
222.5727701632,-57.8571788888889
222.6991398458,-52.4105122222222
222.8254935928,-53.1105122222222
222.9518314042,-54.9238455555556
223.07815328,-50.3038455555556
223.2044592202,-49.8238455555556
223.3307492248,-47.0505122222222
223.4570232938,-50.2605122222222
223.5832814272,-50.2071788888889
223.709523625,-49.5271788888889
223.8357498872,-53.7271788888889
223.9619602138,-42.7638455555555
224.0881546048,-50.2138455555556
224.2143330602,-48.7571788888889
224.34049558,-48.3338455555556
224.4666421642,-51.9571788888889
224.5927728128,-45.7571788888889
224.7188875258,-52.8005122222222
224.8449863032,-47.4438455555556
224.971069145,-48.7905122222222
225.0971360512,-51.9271788888889
225.2231870218,-48.9938455555556
225.3492220568,-49.2405122222222
225.4752411562,-47.9871788888889
225.60124432,-46.1605122222222
225.7272315482,-44.4938455555556
225.8532028408,-44.8171788888889
225.9791581978,-44.7471788888889
226.1050976192,-48.1471788888889
226.231021105,-42.2538455555556
226.3569286552,-43.2171788888889
226.4828202698,-44.7905122222222
226.6086959488,-37.8471788888889
226.7345556922,-42.2338455555556
226.8603995,-39.5505122222222
226.9862273722,-37.7705122222222
227.1120393088,-38.1771788888889
227.2378353098,-38.1305122222222
227.3636153752,-37.9138455555556
227.489379505,-30.0738455555556
227.6151276992,-36.3938455555556
227.7408599578,-41.0671788888889
227.8665762808,-34.4138455555556
227.9922766682,-34.1538455555556
228.11796112,-32.2505122222222
228.2436296362,-33.1771788888889
228.3692822168,-30.9771788888889
228.4949188618,-31.4005122222222
228.6205395712,-25.9771788888889
228.746144345,-19.1638455555555
228.8717331832,-21.6138455555555
228.9973060858,-22.8038455555555
229.1228630528,-17.9638455555555
229.2484040842,-14.2071788888889
229.37392918,-15.5571788888889
229.4994383402,-8.81051222222223
229.6249315648,-11.2871788888889
229.7504088538,-9.3071788888889
229.8758702072,-5.59384555555555
230.001315625,-5.28384555555555
230.1267451072,-5.84384555555555
230.2521586538,1.87615444444444
230.3775562648,1.32282111111111
230.5029379402,-2.75051222222222
230.62830368,0.596154444444444
230.7536534842,4.00948777777778
230.8789873528,6.05282111111111
231.0043052858,17.4094877777778
231.1296072832,13.8461544444444
231.254893345,20.4628211111111
231.3801634712,27.3761544444445
231.5054176618,22.6761544444445
231.6306559168,26.7561544444445
231.7558782362,23.4228211111111
231.88108462,34.9261544444444
232.0062750682,34.2261544444444
232.1314495808,43.1161544444444
232.2566081578,36.9428211111111
232.3817507992,42.7561544444444
232.506877505,41.5594877777778
232.6319882752,46.8961544444444
232.7570831098,56.8561544444444
232.8821620088,62.2394877777777
233.0072249722,66.0094877777777
233.132272,64.7028211111111
233.2573030922,61.9828211111111
233.3823182488,73.5628211111111
233.5073174698,74.3028211111111
233.6323007552,79.7661544444444
233.757268105,72.9661544444444
233.8822195192,78.5194877777778
234.0071549978,85.6328211111111
234.1320745408,92.4161544444444
234.2569781482,88.9928211111111
234.38186582,104.756154444444
234.5067375562,100.966154444444
234.6315933568,104.866154444444
234.7564332218,130.316154444444
234.8812571512,110.089487777778
235.006065145,115.639487777778
235.1308572032,125.032821111111
235.2556333258,126.462821111111
235.3803935128,129.459487777778
235.5051377642,140.806154444445
235.62986608,145.709487777778
235.7545784602,146.799487777778
235.8792749048,151.422821111111
236.0039554138,161.159487777778
236.1286199872,161.372821111111
236.253268625,167.302821111111
236.3779013272,179.979487777778
236.5025180938,182.156154444444
236.6271189248,185.176154444444
236.7517038202,193.792821111111
236.87627278,203.552821111111
237.0008258042,204.896154444444
237.1253628928,220.382821111111
237.2498840458,220.372821111111
237.3743892632,229.159487777778
237.498878545,237.249487777778
237.6233518912,244.132821111111
237.7478093018,251.282821111111
237.8722507768,262.912821111111
237.9966763162,265.889487777778
238.12108592,274.882821111111
238.2454795882,289.422821111111
238.3698573208,284.912821111111
238.4942191178,302.332821111111
238.6185649792,311.459487777778
238.742894905,319.402821111111
238.8672088952,328.299487777778
238.9915069498,340.759487777778
239.1157890688,349.709487777778
239.2400552522,360.016154444444
239.3643055,371.952821111111
239.4885398122,380.849487777778
239.6127581888,390.116154444444
239.7369606298,408.712821111111
239.8611471352,410.232821111111
239.985317705,427.706154444444
240.1094723392,441.979487777778
240.2336110378,451.519487777778
240.3577338008,466.056154444444
240.4818406282,474.356154444444
240.60593152,486.879487777778
240.7300064762,510.829487777778
240.8540654968,508.532821111111
240.9781085818,526.602821111111
241.1021357312,539.326154444444
241.226146945,560.959487777778
241.3501422232,574.792821111111
241.4741215658,582.719487777778
241.5980849728,599.506154444444
241.7220324442,608.869487777778
241.84596398,624.146154444444
241.9698795802,638.622821111111
242.0937792448,659.986154444444
242.2176629738,673.156154444444
242.3415307672,693.649487777778
242.465382625,710.206154444445
242.5892185472,725.652821111112
242.7130385338,736.159487777778
242.8368425848,756.342821111111
242.9606307002,772.869487777778
243.08440288,787.162821111111
243.2081591242,807.396154444445
243.3318994328,825.556154444445
243.4556238058,844.379487777778
243.5793322432,862.832821111111
243.703024745,881.896154444445
243.8267013112,902.246154444445
243.9503619418,916.609487777778
244.0740066368,932.386154444445
244.1976353962,939.676154444445
244.32124822,960.119487777778
244.4448451082,981.089487777778
244.5684260608,1004.78282111111
244.6919910778,1027.99615444444
244.8155401592,1043.64615444444
244.939073305,1071.69615444445
245.0625905152,1085.77615444445
245.1860917898,1105.81282111111
245.3095771288,1123.73615444444
245.4330465322,1144.28615444445
245.5565,1160.38282111111
245.6799375322,1183.17282111111
245.8033591288,1212.59615444444
245.9267647898,1223.48615444444
246.0501545152,1240.71282111111
246.173528305,1251.66948777778
246.2968861592,1264.75948777778
246.4202280778,1290.26282111111
246.5435540608,1317.35282111111
246.6668641082,1352.15615444444
246.79015822,1377.50282111111
246.9134363962,1407.41948777778
247.0366986368,1429.34948777778
247.1599449418,1454.36948777778
247.2831753112,1480.49282111111
247.406389745,1506.42615444444
247.5295882432,1526.11282111111
247.6527708058,1550.91948777778
247.7759374328,1574.63948777778
247.8990881242,1600.50948777778
248.02222288,1625.40282111111
248.1453417002,1645.93615444444
248.2684445848,1669.35615444444
248.3915315338,1695.68282111111
248.5146025472,1717.03615444444
248.637657625,1731.07948777778
248.7606967672,1730.68948777778
248.8837199738,1757.86948777778
249.0067272448,1788.64948777778
249.1297185802,1820.41282111111
249.25269398,1844.26615444445
249.3756534442,1872.05282111111
249.4985969728,1898.96615444445
249.6215245658,1936.13282111111
249.7444362232,1954.89948777778
249.867331945,1985.00282111111
249.9902117312,2013.92615444444
250.1130755818,2036.47948777778
250.2359234968,2071.78948777778
250.3587554762,2088.88615444444
250.48157152,2115.16948777778
250.6043716282,2142.87615444444
250.7271558008,2161.36948777778
250.8499240378,2187.84948777778
250.9726763392,2212.87282111111
251.095412705,2231.95615444444
251.2181331352,2263.40282111111
251.3408376298,2284.66948777778
251.4635261888,2312.92948777778
251.5861988122,2332.09615444444
251.7088555,2340.66948777778
251.8314962522,2344.66948777778
251.9541210688,2381.81282111111
252.0767299498,2409.74282111111
252.1993228952,2440.60615444444
252.321899905,2471.59282111111
252.4444609792,2496.76948777778
252.5670061178,2525.47282111111
252.6895353208,2551.88282111111
252.8120485882,2578.07948777778
252.93454592,2610.97282111111
253.0570273162,2632.56948777778
253.1794927768,2665.21615444445
253.3019423018,2691.52948777778
253.4243758912,2716.24615444445
253.546793545,2737.95615444445
253.6691952632,2767.74282111111
253.7915810458,2785.74948777778
253.9139508928,2812.15282111111
254.0363048042,2835.26948777778
254.15864278,2861.25282111111
254.2809648202,2886.37615444445
254.4032709248,2899.63948777778
254.5255610938,2923.65615444445
254.6478353272,2945.80615444445
254.770093625,2959.60948777778
254.8923359872,2977.30948777778
255.0145624138,2995.75615444445
255.1367729048,3012.35948777778
255.2589674602,3011.73615444445
255.38114608,3031.09948777778
255.5033087642,3060.55948777778
255.6254555128,3084.19282111111
255.7475863258,3109.59282111111
255.8697012032,3137.88615444445
255.991800145,3162.00282111111
256.1138831512,3196.03282111111
256.2359502218,3223.78615444445
256.3580013568,3253.41615444445
256.4800365562,3281.04948777778
256.60205582,3313.01282111111
256.7240591482,3343.91282111111
256.8460465408,3371.62282111111
256.9680179978,3390.94282111111
257.0899735192,3417.74615444445
257.211913105,3433.96615444445
257.3338367552,3456.64948777778
257.4557444698,3479.04615444445
257.5776362488,3496.29615444445
257.6995120922,3514.56615444445
257.821372,3524.85948777778
257.9432159722,3546.09282111111
258.0650440088,3568.93282111111
258.1868561098,3589.10282111111
258.3086522752,3608.29615444444
258.430432505,3620.46282111111
258.5521967992,3645.13948777778
258.6739451578,3659.52282111111
258.7956775808,3679.93948777778
258.9173940682,3699.84615444444
259.03909462,3711.57282111111
259.1607792362,3713.39948777778
259.2824479168,3725.66948777778
259.4041006618,3745.07615444444
259.5257374712,3764.37282111111
259.647358345,3784.07615444444
259.7689632832,3802.30615444444
259.8905522858,3816.59948777778
260.0121253528,3831.87282111111
260.1336824842,3848.33615444445
260.25522368,3865.20948777778
260.3767489402,3875.19282111111
260.4982582648,3890.31615444444
260.6197516538,3905.13948777778
260.7412291072,3914.80282111111
260.862690625,3931.27282111111
260.9841362072,3945.27615444445
261.1055658538,3964.95282111111
261.2269795648,3980.29282111111
261.3483773402,3991.70948777778
261.46975918,4003.75615444445
261.5911250842,4016.75615444445
261.7124750528,4036.75948777778
261.8338090858,4044.64282111111
261.9551271832,4066.22282111111
262.076429345,4094.50948777778
262.1977155712,4109.79948777778
262.3189858618,4117.32948777778
262.4402402168,4128.84948777778
262.5614786362,4139.98282111111
262.68270112,4151.85948777778
262.8039076682,4154.72615444445
262.9250982808,4171.43282111111
263.0462729578,4184.76948777778
263.1674316992,4190.17948777778
263.288574505,4201.38948777778
263.4097013752,4208.86282111111
263.5308123098,4214.15615444444
263.6519073088,4218.72948777778
263.7729863722,4226.89948777778
263.8940495,4239.27948777778
264.0150966922,4245.17615444445
264.1361279488,4260.62282111111
264.2571432698,4271.12282111111
264.3781426552,4281.53948777778
264.499126105,4292.54615444445
264.6200936192,4305.58948777778
264.7410451978,4314.99615444444
264.8619808408,4322.58615444445
264.9829005482,4341.84282111111
265.10380432,4341.34948777778
265.2246921562,4352.27615444444
265.3455640568,4361.79948777778
265.4664200218,4371.99615444444
265.5872600512,4368.67948777778
265.708084145,4381.61615444444
265.8288923032,4388.72615444445
265.9496845258,4395.58282111111
266.0704608128,4399.47948777778
266.1912211642,4403.15282111111
266.31196558,4407.57282111111
266.4326940602,4405.72615444445
266.5534066048,4409.44615444445
266.6741032138,4419.16282111111
266.7947838872,4409.31948777778
266.915448625,4415.21282111111
267.0360974272,4411.33615444445
267.1567302938,4405.83615444445
267.2773472248,4412.14615444445
267.3979482202,4416.34615444445
267.51853328,4413.97615444445
267.6391024042,4420.48282111111
267.7596555928,4432.44948777778
267.8801928458,4434.44948777778
268.0007141632,4438.80615444445
268.121219545,4455.88282111111
268.2417089912,4454.22282111111
268.3621825018,4458.79282111111
268.4826400768,4472.74948777778
268.6030817162,4474.32948777778
268.72350742,4482.50282111111
268.8439171882,4488.06282111111
268.9643110208,4498.68615444445
269.0846889178,4507.65282111111
269.2050508792,4511.10948777778
269.325396905,4507.26948777778
269.4457269952,4509.20282111111
269.5660411498,4516.41948777778
269.6863393688,4515.56615444444
269.8066216522,4524.20282111111
269.926888,4526.63282111111
270.0471384122,4528.55615444445
270.1673728888,4534.05948777778
270.2875914298,4535.16948777778
270.4077940352,4538.91282111111
270.527980705,4540.80282111111
270.6481514392,4536.67615444445
270.7683062378,4543.70948777778
270.8884451008,4544.10282111111
271.0085680282,4539.88948777778
271.12867502,4543.19948777778
271.2487660762,4538.67282111111
271.3688411968,4538.44282111111
271.4889003818,4547.22615444445
271.6089436312,4548.34282111111
271.728970945,4551.51948777778
271.8489823232,4545.48615444444
271.9689777658,4546.55615444445
272.0889572728,4550.94282111111
272.2089208442,4561.37615444445
272.32886848,4561.97948777778
272.4488001802,4556.98615444444
272.5687159448,4561.05615444445
272.6886157738,4572.91948777778
272.8084996672,4576.70282111111
272.928367625,4585.77615444444
273.0482196472,4595.33282111111
273.1680557338,4597.05948777778
273.2878758848,4609.15948777778
273.4076801002,4612.57282111111
273.52746838,4608.76948777778
273.6472407242,4610.29615444445
273.7669971328,4615.71615444445
273.8867376058,4620.41948777778
274.0064621432,4617.45615444445
274.126170745,4617.77948777778
274.2458634112,4624.25948777778
274.3655401418,4629.49615444445
274.4852009368,4630.49282111111
274.6048457962,4641.62948777778
274.72447472,4644.10282111111
274.8440877082,4644.76615444445
274.9636847608,4647.25282111111
275.0832658778,4656.21282111111
275.2028310592,4651.75615444445
275.322380305,4651.27948777778
275.4419136152,4662.57615444444
275.5614309898,4655.63948777778
275.6809324288,4654.28615444444
275.8004179322,4653.84615444445
275.9198875,4653.10948777778
276.0393411322,4658.70282111111
276.1587788288,4650.74615444444
276.2782005898,4654.05282111111
276.3976064152,4664.51948777778
276.516996305,4656.19615444444
276.6363702592,4663.02282111111
276.7557282778,4662.90615444444
276.8750703608,4668.43282111111
276.9943965082,4673.36615444444
277.11370672,4675.53948777778
277.2330009962,4684.92282111111
277.3522793368,4699.32948777778
277.4715417418,4701.65282111111
277.5907882112,4705.56615444444
277.710018745,4713.18615444445
277.8292333432,4714.10948777778
277.9484320058,4717.54282111111
278.0676147328,4716.61282111111
278.1867815242,4722.92615444445
278.30593238,4726.05948777778
278.4250673002,4733.79948777778
278.5441862848,4734.25948777778
278.6632893338,4739.72948777778
278.7823764472,4739.62948777778
278.901447625,4743.04948777778
279.0205028672,4744.64948777778
279.1395421738,4751.53615444444
279.2585655448,4752.64948777778
279.3775729802,4752.68948777778
279.49656448,4754.31282111111
279.6155400442,4757.86948777778
279.7344996728,4766.52948777778
279.8534433658,4763.06615444444
279.9723711232,4769.76615444445
280.091282945,4765.41282111111
280.2101788312,4760.65282111111
280.3290587818,4769.74948777778
280.4479227968,4764.29948777778
280.5667708762,4761.30615444445
280.68560302,4764.49948777778
280.8044192282,4764.44282111111
280.9232195008,4767.48615444444
281.0420038378,4773.52282111111
281.1607722392,4768.79948777778
281.279524705,4786.27948777778
281.3982612352,4782.60615444444
281.5169818298,4794.56948777778
281.6356864888,4802.41615444445
281.7543752122,4800.31282111111
281.873048,4804.55948777778
281.9917048522,4809.29282111111
282.1103457688,4820.13948777778
282.2289707498,4816.10948777778
282.3475797952,4817.10282111111
282.466172905,4821.56948777778
282.5847500792,4825.23948777778
282.7033113178,4823.93948777778
282.8218566208,4821.07282111111
282.9403859882,4810.46282111111
283.05889942,4815.34948777778
283.1773969162,4816.91615444444
283.2958784768,4818.77948777778
283.4143441018,4815.69615444444
283.5327937912,4810.40615444444
283.651227545,4816.18948777778
283.7696453632,4806.87282111111
283.8880472458,4808.45615444445
284.0064331928,4813.58948777778
284.1248032042,4816.06615444444
284.24315728,4813.89282111111
284.3614954202,4822.84282111111
284.4798176248,4828.75615444444
284.5981238938,4840.93948777778
284.7164142272,4846.83615444445
284.834688625,4848.47615444445
284.9529470872,4849.13948777778
285.0711896138,4849.22948777778
285.1894162048,4845.94282111111
285.3076268602,4850.74615444444
285.42582158,4851.56948777778
285.5440003642,4857.87615444445
285.6621632128,4854.99948777778
285.7803101258,4860.05948777778
285.8984411032,4858.95948777778
286.016556145,4854.83615444445
286.1346552512,4855.73948777778
286.2527384218,4862.40282111111
286.3708056568,4860.53948777778
286.4888569562,4860.66282111111
286.60689232,4867.50948777778
286.7249117482,4859.39615444445
286.8429152408,4861.22948777778
286.9609027978,4867.33282111111
287.0788744192,4871.43282111111
287.196830105,4873.41282111111
287.3147698552,4871.37615444445
287.4326936698,4867.11948777778
287.5506015488,4870.34615444445
287.6684934922,4867.16282111111
287.7863695,4874.21948777778
287.9042295722,4872.85615444444
288.0220737088,4867.87615444445
288.1399019098,4869.87948777778
288.2577141752,4869.78615444444
288.375510505,4866.62948777778
288.4932908992,4865.56615444444
288.6110553578,4859.14282111111
288.7288038808,4856.95282111111
288.8465364682,4854.38615444445
288.96425312,4853.88615444445
289.0819538362,4850.65615444444
289.1996386168,4853.83948777778
289.3173074618,4862.14615444445
289.4349603712,4867.58948777778
289.552597345,4872.52615444444
289.6702183832,4874.29282111111
289.7878234858,4881.02615444444
289.9054126528,4882.41948777778
290.0229858842,4887.34615444445
290.14054318,4889.63615444445
290.2580845402,4896.69948777778
290.3756099648,4898.35282111111
290.4931194538,4910.49615444444
290.6106130072,4912.98948777778
290.728090625,4912.29948777778
290.8455523072,4920.48615444444
290.9629980538,4929.84282111111
291.0804278648,4933.28282111111
291.1978417402,4936.09948777778
291.31523968,4941.38615444445
291.4326216842,4944.68948777778
291.5499877528,4951.29282111111
291.6673378858,4966.17282111111
291.7846720832,4970.00948777778
291.901990345,4974.39282111111
292.0192926712,4986.92282111111
292.1365790618,4989.88948777778
292.2538495168,4992.43282111111
292.3711040362,5001.91615444444
292.48834262,5013.34615444444
292.6055652682,5014.33282111111
292.7227719808,5025.09282111111
292.8399627578,5031.44615444444
292.9571375992,5037.25948777778
293.074296505,5048.58615444444
293.1914394752,5051.17615444444
293.3085665098,5054.18948777778
293.4256776088,5069.17615444444
293.5427727722,5073.90948777778
293.659852,5081.65615444444
293.7769152922,5088.81948777778
293.8939626488,5101.63948777778
294.0109940698,5106.79615444444
294.1280095552,5112.18615444444
294.245009105,5120.58615444444
294.3619927192,5125.69948777778
294.4789603978,5138.22282111111
294.5959121408,5139.20948777778
294.7128479482,5150.50282111111
294.82976782,5161.56615444444
294.9466717562,5158.28615444444
295.0635597568,5171.01282111111
295.1804318218,5184.07948777778
295.2972879512,5188.47282111111
295.414128145,5195.27282111111
295.5309524032,5198.29282111111
