UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42798
Integration Time,1000
Averages,300
Date,10/3/2019 7:32:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8365.04661222223
Reference Date,Multiple Library Date
User Note,


181.8418,1563.40333333333
181.9732053322,-94.2267211111111
182.1045947288,-97.2567211111111
182.2359681898,-99.2467211111111
182.3673257152,-60.1233877777778
182.498667305,-57.7600544444445
182.6299929592,-60.7933877777778
182.7613026778,-59.3933877777778
182.8925964608,-57.9167211111112
183.0238743082,-56.6600544444445
183.15513622,-59.6367211111112
183.2863821962,-58.5633877777778
183.4176122368,-54.8033877777778
183.5488263418,-53.4100544444444
183.6800245112,-58.6400544444445
183.811206745,-52.8633877777778
183.9423730432,-55.6033877777778
184.0735234058,-55.3033877777778
184.2046578328,-52.5133877777778
184.3357763242,-55.2433877777778
184.46687888,-55.2667211111111
184.5979655002,-52.3967211111111
184.7290361848,-55.7633877777778
184.8600909338,-52.6933877777778
184.9911297472,-51.3433877777778
185.122152625,-54.5467211111111
185.2531595672,-50.6267211111111
185.3841505738,-52.9167211111111
185.5151256448,-51.1533877777778
185.6460847802,-53.9933877777778
185.77702798,-55.8133877777778
185.9079552442,-54.3167211111111
186.0388665728,-52.9233877777778
186.1697619658,-53.2667211111111
186.3006414232,-50.9667211111111
186.431504945,-56.1533877777778
186.5623525312,-53.2267211111111
186.6931841818,-57.7333877777778
186.8239998968,-55.0033877777778
186.9547996762,-49.3133877777778
187.08558352,-54.2567211111111
187.2163514282,-51.6333877777778
187.3471034008,-58.8367211111112
187.4778394378,-57.6300544444445
187.6085595392,-52.0167211111111
187.739263705,-52.2500544444445
187.8699519352,-53.3900544444444
188.0006242298,-53.8833877777778
188.1312805888,-51.6067211111111
188.2619210122,-53.2333877777778
188.3925455,-57.1000544444445
188.5231540522,-55.7333877777778
188.6537466688,-55.8867211111111
188.7843233498,-56.9867211111111
188.9148840952,-54.5167211111111
189.045428905,-55.0267211111111
189.1759577792,-57.5267211111111
189.3064707178,-54.4200544444444
189.4369677208,-57.5167211111111
189.5674487882,-56.9900544444445
189.69791392,-49.7533877777778
189.8283631162,-56.0133877777778
189.9587963768,-56.9300544444445
190.0892137018,-54.9267211111111
190.2196150912,-56.3433877777778
190.350000545,-56.8267211111111
190.4803700632,-56.5500544444445
190.6107236458,-55.7733877777778
190.7410612928,-57.0333877777778
190.8713830042,-49.9100544444444
191.00168878,-55.8367211111111
191.1319786202,-56.3700544444445
191.2622525248,-58.1400544444445
191.3925104938,-53.0867211111111
191.5227525272,-56.0667211111111
191.652978625,-50.3233877777778
191.7831887872,-52.6300544444444
191.9133830138,-56.0767211111111
192.0435613048,-54.7500544444444
192.1737236602,-53.1900544444444
192.30387008,-53.3800544444444
192.4340005642,-57.1067211111111
192.5641151128,-52.5767211111111
192.6942137258,-57.4900544444445
192.8242964032,-52.7333877777778
192.954363145,-54.8700544444444
193.0844139512,-56.3133877777778
193.2144488218,-56.6000544444445
193.3444677568,-58.3867211111111
193.4744707562,-53.9533877777778
193.60445782,-56.2967211111111
193.7344289482,-54.7633877777778
193.8643841408,-54.2267211111111
193.9943233978,-54.1233877777778
194.1242467192,-54.0767211111111
194.254154105,-52.9633877777778
194.3840455552,-53.4133877777778
194.5139210698,-55.1533877777778
194.6437806488,-53.5433877777778
194.7736242922,-53.6767211111111
194.903452,-56.5833877777778
195.0332637722,-47.9167211111111
195.1630596088,-56.8733877777778
195.2928395098,-57.3700544444445
195.4226034752,-51.9233877777778
195.552351505,-56.9533877777778
195.6820835992,-53.5200544444444
195.8117997578,-56.8467211111111
195.9414999808,-56.7867211111111
196.0711842682,-59.3700544444445
196.20085262,-56.5100544444445
196.3305050362,-59.7467211111112
196.4601415168,-56.5967211111111
196.5897620618,-53.7333877777778
196.7193666712,-54.6700544444444
196.848955345,-59.0833877777778
196.9785280832,-57.3133877777778
197.1080848858,-58.1267211111112
197.2376257528,-56.7800544444445
197.3671506842,-58.0867211111111
197.49665968,-56.8800544444445
197.6261527402,-56.5667211111111
197.7556298648,-55.6967211111111
197.8850910538,-56.6700544444445
198.0145363072,-56.1733877777778
198.143965625,-47.6400544444445
198.2733790072,-58.6033877777778
198.4027764538,-56.2367211111111
198.5321579648,-57.7733877777778
198.6615235402,-55.2233877777778
198.79087318,-55.2333877777778
198.9202068842,-54.6200544444444
199.0495246528,-58.5733877777778
199.1788264858,-57.1867211111111
199.3081123832,-57.6533877777778
199.437382345,-56.3233877777778
199.5666363712,-57.1933877777778
199.6958744618,-58.0800544444445
199.8250966168,-55.0733877777778
199.9543028362,-55.1567211111111
200.08349312,-57.9133877777778
200.2126674682,-59.5867211111111
200.3418258808,-54.6833877777778
200.4709683578,-57.7267211111112
200.6000948992,-57.6767211111111
200.729205505,-61.0700544444445
200.8583001752,-56.2400544444445
200.9873789098,-55.3967211111111
201.1164417088,-58.2800544444445
201.2454885722,-54.8633877777778
201.3745195,-57.1700544444445
201.5035344922,-57.8533877777778
201.6325335488,-57.4633877777778
201.7615166698,-55.0567211111111
201.8904838552,-57.6900544444445
202.019435105,-56.2000544444445
202.1483704192,-56.6500544444445
202.2772897978,-57.5167211111111
202.4061932408,-57.3333877777778
202.5350807482,-59.6833877777778
202.66395232,-55.5833877777778
202.7928079562,-58.5433877777778
202.9216476568,-53.5800544444444
203.0504714218,-55.7767211111111
203.1792792512,-57.2233877777778
203.308071145,-58.4267211111111
203.4368471032,-44.5033877777778
203.5656071258,-57.4800544444445
203.6943512128,-57.4967211111111
203.8230793642,-57.2033877777778
203.95179158,-58.5267211111111
204.0804878602,-60.0900544444445
204.2091682048,-54.4267211111111
204.3378326138,-58.0400544444445
204.4664810872,-54.7100544444444
204.595113625,-58.3833877777778
204.7237302272,-56.2100544444445
204.8523308938,-55.0533877777778
204.9809156248,-58.2167211111111
205.1094844202,-54.7000544444444
205.23803728,-56.8600544444445
205.3665742042,-56.5900544444445
205.4950951928,-54.3700544444444
205.6236002458,-59.2967211111112
205.7520893632,-54.5167211111111
205.880562545,-56.0667211111111
206.0090197912,-56.8633877777778
206.1374611018,-57.4833877777778
206.2658864768,-54.7033877777778
206.3942959162,-56.3833877777778
206.52268942,-58.6900544444445
206.6510669882,-58.0700544444445
206.7794286208,-53.6333877777778
206.9077743178,-57.0767211111111
207.0361040792,-53.3100544444444
207.164417905,-56.6733877777778
207.2927157952,-57.4833877777778
207.4209977498,-56.6400544444445
207.5492637688,-57.2067211111111
207.6775138522,-53.8767211111111
207.805748,-57.2167211111111
207.9339662122,-53.7800544444444
208.0621684888,-58.2167211111111
208.1903548298,-55.2967211111111
208.3185252352,-56.1900544444445
208.446679705,-55.6067211111111
208.5748182392,-55.4367211111111
208.7029408378,-54.9633877777778
208.8310475008,-56.7333877777778
208.9591382282,-57.3133877777778
209.08721302,-59.2100544444445
209.2152718762,-58.0800544444445
209.3433147968,-51.8967211111111
209.4713417818,-57.0133877777778
209.5993528312,-58.5567211111111
209.727347945,-57.5200544444445
209.8553271232,-57.3300544444445
209.9832903658,-54.4133877777778
210.1112376728,-57.5433877777778
210.2391690442,-59.5000544444445
210.36708448,-61.0133877777778
210.4949839802,-58.6333877777778
210.6228675448,-56.3067211111111
210.7507351738,-54.4233877777778
210.8785868672,-58.7500544444445
211.006422625,-57.6933877777778
211.1342424472,-52.9867211111111
211.2620463338,-57.7700544444445
211.3898342848,-54.6767211111111
211.5176063002,-58.1267211111111
211.64536238,-55.4367211111111
211.7731025242,-58.7867211111112
211.9008267328,-56.1133877777778
212.0285350058,-57.2000544444445
212.1562273432,-55.8633877777778
212.283903745,-52.3033877777778
212.4115642112,-57.7500544444445
212.5392087418,-55.6500544444445
212.6668373368,-55.3233877777778
212.7944499962,-56.5633877777778
212.92204672,-56.2833877777778
213.0496275082,-57.8667211111112
213.1771923608,-56.4333877777778
213.3047412778,-53.8300544444444
213.4322742592,-57.9667211111112
213.559791305,-55.7833877777778
213.6872924152,-54.9233877777778
213.8147775898,-56.1800544444445
213.9422468288,-55.8233877777778
214.0697001322,-54.2500544444444
214.1971375,-56.7900544444445
214.3245589322,-54.2533877777778
214.4519644288,-54.9367211111111
214.5793539898,-53.7200544444444
214.7067276152,-55.8000544444445
214.834085305,-55.0567211111111
214.9614270592,-57.3767211111111
215.0887528778,-53.6433877777778
215.2160627608,-56.2867211111111
215.3433567082,-53.6933877777778
215.47063472,-54.1900544444444
215.5978967962,-53.4833877777778
215.7251429368,-50.1700544444444
215.8523731418,-51.9633877777778
215.9795874112,-55.7467211111111
216.106785745,-55.9833877777778
216.2339681432,-53.5700544444444
216.3611346058,-50.1067211111111
216.4882851328,-51.6900544444444
216.6154197242,-54.4233877777778
216.74253838,-48.9300544444444
216.8696411002,-51.8833877777778
216.9967278848,-51.6267211111111
217.1237987338,-52.5833877777778
217.2508536472,-55.6300544444445
217.377892625,-50.1733877777778
217.5049156672,-50.6133877777778
217.6319227738,-53.6533877777778
217.7589139448,-55.0133877777778
217.8858891802,-54.2667211111111
218.01284848,-53.8200544444444
218.1397918442,-55.5433877777778
218.2667192728,-52.7333877777778
218.3936307658,-52.0733877777778
218.5205263232,-52.6400544444445
218.647405945,-50.6900544444444
218.7742696312,-50.8967211111111
218.9011173818,-53.1833877777778
219.0279491968,-52.8767211111111
219.1547650762,-53.3867211111111
219.28156502,-51.1400544444444
219.4083490282,-49.3967211111111
219.5351171008,-50.3233877777778
219.6618692378,-49.9600544444444
219.7886054392,-49.8267211111111
219.915325705,-50.2800544444444
220.0420300352,-51.8000544444444
220.1687184298,-50.5867211111111
220.2953908888,-49.4400544444444
220.4220474122,-50.4867211111111
220.548688,-52.2167211111111
220.6753126522,-53.0200544444444
220.8019213688,-51.1700544444444
220.9285141498,-51.9467211111111
221.0550909952,-49.4067211111111
221.181651905,-49.4867211111111
221.3081968792,-51.8600544444445
221.4347259178,-48.0633877777778
221.5612390208,-48.5033877777778
221.6877361882,-53.8567211111111
221.81421742,-52.3133877777778
221.9406827162,-53.3133877777778
222.0671320768,-50.4333877777778
222.1935655018,-55.1333877777778
222.3199829912,-53.0367211111111
222.446384545,-52.1567211111111
222.5727701632,-55.5233877777778
222.6991398458,-51.0733877777778
222.8254935928,-51.3967211111111
222.9518314042,-53.9067211111111
223.07815328,-48.1233877777778
223.2044592202,-47.4833877777778
223.3307492248,-44.7400544444444
223.4570232938,-48.7167211111111
223.5832814272,-48.5167211111111
223.709523625,-47.9400544444444
223.8357498872,-51.9733877777778
223.9619602138,-41.2367211111111
224.0881546048,-47.5867211111111
224.2143330602,-46.3433877777778
224.34049558,-45.4733877777778
224.4666421642,-49.6300544444444
224.5927728128,-43.5267211111111
224.7188875258,-50.5733877777778
224.8449863032,-45.5200544444444
224.971069145,-46.2733877777778
225.0971360512,-49.3667211111111
225.2231870218,-46.0600544444444
225.3492220568,-47.2567211111111
225.4752411562,-46.0467211111111
225.60124432,-43.7633877777778
225.7272315482,-42.3067211111111
225.8532028408,-41.8667211111111
225.9791581978,-41.8067211111111
226.1050976192,-44.6167211111111
226.231021105,-39.1867211111111
226.3569286552,-40.4533877777778
226.4828202698,-42.1333877777778
226.6086959488,-34.9800544444444
226.7345556922,-39.5467211111111
226.8603995,-36.4100544444444
226.9862273722,-34.4533877777778
227.1120393088,-34.4200544444445
227.2378353098,-34.5533877777778
227.3636153752,-34.7767211111111
227.489379505,-26.5900544444445
227.6151276992,-32.8867211111111
227.7408599578,-37.2300544444444
227.8665762808,-29.6500544444445
227.9922766682,-29.2467211111111
228.11796112,-27.9967211111111
228.2436296362,-27.9633877777778
228.3692822168,-26.1900544444445
228.4949188618,-26.8633877777778
228.6205395712,-20.7567211111111
228.746144345,-13.6600544444444
228.8717331832,-16.0833877777778
228.9973060858,-16.5400544444444
229.1228630528,-11.8433877777778
229.2484040842,-8.52338777777777
229.37392918,-9.11005444444443
229.4994383402,-2.51338777777777
229.6249315648,-4.45338777777777
229.7504088538,-1.15672111111111
229.8758702072,2.54994555555556
230.001315625,3.01994555555556
230.1267451072,2.59994555555556
230.2521586538,10.1032788888889
230.3775562648,9.84327888888891
230.5029379402,7.06327888888889
230.62830368,10.2799455555556
230.7536534842,14.6232788888889
230.8789873528,17.9532788888889
231.0043052858,28.7032788888889
231.1296072832,24.9132788888889
231.254893345,33.0899455555555
231.3801634712,40.0699455555556
231.5054176618,36.9532788888889
231.6306559168,42.2066122222222
231.7558782362,38.9532788888889
231.88108462,50.7232788888889
232.0062750682,50.7899455555555
232.1314495808,60.2366122222222
232.2566081578,54.9199455555556
232.3817507992,62.4866122222222
232.506877505,61.9432788888889
232.6319882752,68.3266122222222
232.7570831098,78.9666122222222
232.8821620088,84.9832788888889
233.0072249722,89.3066122222222
233.132272,89.3399455555556
233.2573030922,88.2966122222223
233.3823182488,101.986612222222
233.5073174698,103.646612222222
233.6323007552,111.496612222222
233.757268105,104.609945555556
233.8822195192,111.919945555556
234.0071549978,119.953278888889
234.1320745408,129.456612222222
234.2569781482,126.839945555556
234.38186582,144.153278888889
234.5067375562,142.419945555556
234.6315933568,147.823278888889
234.7564332218,177.069945555556
234.8812571512,157.089945555556
235.006065145,163.653278888889
235.1308572032,175.316612222222
235.2556333258,179.426612222222
235.3803935128,185.629945555556
235.5051377642,198.586612222222
235.62986608,205.636612222222
235.7545784602,208.319945555556
235.8792749048,215.976612222222
236.0039554138,227.459945555556
236.1286199872,231.853278888889
236.253268625,240.306612222222
236.3779013272,254.783278888889
236.5025180938,259.799945555555
236.6271189248,265.963278888889
236.7517038202,277.596612222222
236.87627278,288.806612222222
237.0008258042,295.146612222222
237.1253628928,315.419945555555
237.2498840458,317.439945555555
237.3743892632,330.629945555555
237.498878545,342.139945555555
237.6233518912,352.513278888889
237.7478093018,361.916612222222
237.8722507768,377.439945555555
237.9966763162,385.436612222222
238.12108592,398.353278888889
238.2454795882,415.556612222222
238.3698573208,417.289945555555
238.4942191178,437.013278888889
238.6185649792,449.409945555555
238.742894905,462.106612222222
238.8672088952,476.126612222222
238.9915069498,494.583278888889
239.1157890688,507.629945555555
239.2400552522,520.963278888888
239.3643055,538.773278888889
239.4885398122,551.493278888889
239.6127581888,566.513278888889
239.7369606298,591.153278888889
239.8611471352,597.403278888889
239.985317705,620.433278888889
240.1094723392,639.859945555555
240.2336110378,653.776612222222
240.3577338008,674.749945555556
240.4818406282,687.896612222222
240.60593152,706.486612222222
240.7300064762,737.523278888889
240.8540654968,740.406612222222
240.9781085818,765.969945555556
241.1021357312,784.999945555555
241.226146945,812.533278888889
241.3501422232,832.079945555555
241.4741215658,846.666612222222
241.5980849728,868.609945555555
241.7220324442,886.026612222222
241.84596398,907.596612222222
241.9698795802,929.063278888889
242.0937792448,955.759945555556
242.2176629738,977.609945555556
242.3415307672,1003.79327888889
242.465382625,1029.70661222222
242.5892185472,1053.05661222222
242.7130385338,1068.89661222222
242.8368425848,1096.96661222222
242.9606307002,1118.74327888889
243.08440288,1141.84661222222
243.2081591242,1168.33327888889
243.3318994328,1197.91327888889
243.4556238058,1224.57327888889
243.5793322432,1251.78994555556
243.703024745,1277.24994555556
243.8267013112,1305.95661222222
243.9503619418,1329.24994555556
244.0740066368,1349.99661222222
244.1976353962,1362.08327888889
244.32124822,1389.92994555556
244.4448451082,1424.69661222222
244.5684260608,1456.07994555556
244.6919910778,1486.75661222222
244.8155401592,1513.57661222222
244.939073305,1547.99994555556
245.0625905152,1571.18994555556
245.1860917898,1602.60661222222
245.3095771288,1626.08994555556
245.4330465322,1659.34327888889
245.5565,1681.89661222222
245.6799375322,1713.15661222222
245.8033591288,1751.50327888889
245.9267647898,1775.06994555556
246.0501545152,1795.81994555556
246.173528305,1812.58994555556
246.2968861592,1835.21327888889
246.4202280778,1870.73661222222
246.5435540608,1910.91661222222
246.6668641082,1958.24661222222
246.79015822,1996.41661222222
246.9134363962,2038.32327888889
247.0366986368,2071.55994555556
247.1599449418,2108.37994555556
247.2831753112,2144.77661222222
247.406389745,2183.85994555556
247.5295882432,2213.25994555556
247.6527708058,2250.58994555556
247.7759374328,2286.82327888889
247.8990881242,2320.42661222222
248.02222288,2357.44661222222
248.1453417002,2391.91661222222
248.2684445848,2425.77327888889
248.3915315338,2460.53661222222
248.5146025472,2489.19994555556
248.637657625,2511.66327888889
248.7606967672,2512.78994555556
248.8837199738,2548.38661222222
249.0067272448,2597.16327888889
249.1297185802,2641.73661222222
249.25269398,2673.95994555556
249.3756534442,2716.78661222222
249.4985969728,2753.85994555555
249.6215245658,2806.23994555556
249.7444362232,2836.66994555556
249.867331945,2881.44327888889
249.9902117312,2920.41994555556
250.1130755818,2954.96327888889
250.2359234968,3005.75327888889
250.3587554762,3034.26327888889
250.48157152,3070.35661222222
250.6043716282,3114.06327888889
250.7271558008,3137.41994555556
250.8499240378,3179.14994555556
250.9726763392,3218.44661222222
251.095412705,3249.96661222222
251.2181331352,3285.70661222222
251.3408376298,3321.10661222222
251.4635261888,3360.96661222222
251.5861988122,3389.68327888889
251.7088555,3399.35661222222
251.8314962522,3411.74327888889
251.9541210688,3459.33994555556
252.0767299498,3505.83661222222
252.1993228952,3547.75327888889
252.321899905,3591.70994555556
252.4444609792,3631.23327888889
252.5670061178,3670.91661222222
252.6895353208,3712.45327888889
252.8120485882,3747.81661222222
252.93454592,3797.01994555556
253.0570273162,3830.91661222222
253.1794927768,3874.89994555556
253.3019423018,3914.44661222222
253.4243758912,3948.37327888889
253.546793545,3982.98994555556
253.6691952632,4028.97661222222
253.7915810458,4056.75661222222
253.9139508928,4091.76661222222
254.0363048042,4130.41661222222
254.15864278,4163.75327888889
254.2809648202,4202.64327888889
254.4032709248,4227.44994555556
254.5255610938,4261.43327888889
254.6478353272,4291.02994555556
254.770093625,4314.64327888889
254.8923359872,4338.55661222222
255.0145624138,4367.71327888889
255.1367729048,4392.17661222222
255.2589674602,4393.94661222222
255.38114608,4417.23327888889
255.5033087642,4457.22327888889
255.6254555128,4494.19994555556
255.7475863258,4533.94661222222
255.8697012032,4576.64327888889
255.991800145,4608.93994555555
256.1138831512,4656.15327888889
256.2359502218,4699.75327888889
256.3580013568,4742.96327888889
256.4800365562,4790.06327888889
256.60205582,4837.52327888889
256.7240591482,4875.86994555555
256.8460465408,4915.50327888889
256.9680179978,4951.55327888889
257.0899735192,4985.15327888889
257.211913105,5013.94327888889
257.3338367552,5046.42327888889
257.4557444698,5083.61994555555
257.5776362488,5106.57994555555
257.6995120922,5134.79327888889
257.821372,5155.31661222222
257.9432159722,5188.92661222222
258.0650440088,5219.78327888889
258.1868561098,5244.18327888889
258.3086522752,5275.12994555555
258.430432505,5296.00327888889
258.5521967992,5322.88994555555
258.6739451578,5350.35327888889
258.7956775808,5381.04994555555
258.9173940682,5410.12994555555
259.03909462,5429.58327888889
259.1607792362,5437.68327888889
259.2824479168,5455.34661222222
259.4041006618,5483.58661222222
259.5257374712,5513.28661222222
259.647358345,5543.54661222222
259.7689632832,5568.08661222222
259.8905522858,5589.99327888889
260.0121253528,5617.42994555555
260.1336824842,5631.85661222222
260.25522368,5659.12994555555
260.3767489402,5679.14327888889
260.4982582648,5695.85994555555
260.6197516538,5719.08994555555
260.7412291072,5738.93661222222
260.862690625,5763.08661222222
260.9841362072,5784.38661222222
261.1055658538,5807.16327888889
261.2269795648,5833.53994555555
261.3483773402,5851.01661222222
261.46975918,5875.13327888889
261.5911250842,5895.38994555555
261.7124750528,5918.19327888889
261.8338090858,5938.77327888889
261.9551271832,5968.27327888888
262.076429345,6002.07661222222
262.1977155712,6024.37661222222
262.3189858618,6045.00994555555
262.4402402168,6062.09994555555
262.5614786362,6075.94661222222
262.68270112,6100.92994555555
262.8039076682,6105.92327888888
262.9250982808,6126.35994555555
263.0462729578,6149.95994555555
263.1674316992,6163.65661222222
263.288574505,6178.08661222222
263.4097013752,6189.42327888889
263.5308123098,6195.92327888889
263.6519073088,6201.46661222222
263.7729863722,6216.46327888889
263.8940495,6232.42327888889
264.0150966922,6239.34327888889
264.1361279488,6262.97327888889
264.2571432698,6275.94661222222
264.3781426552,6293.75327888889
264.499126105,6319.00661222222
264.6200936192,6336.39661222222
264.7410451978,6350.68327888889
264.8619808408,6365.01994555555
264.9829005482,6388.62327888889
265.10380432,6392.79661222222
265.2246921562,6408.64661222222
265.3455640568,6423.21994555555
265.4664200218,6436.79994555555
265.5872600512,6438.86661222222
265.708084145,6457.83327888889
265.8288923032,6463.57661222222
265.9496845258,6475.70994555555
266.0704608128,6485.24327888889
266.1912211642,6484.24994555555
266.31196558,6495.70327888889
266.4326940602,6497.88661222222
266.5534066048,6503.51994555555
266.6741032138,6517.33994555555
266.7947838872,6512.05994555555
266.915448625,6513.97994555555
267.0360974272,6510.96994555555
267.1567302938,6510.11661222222
267.2773472248,6510.40994555555
267.3979482202,6517.47994555555
267.51853328,6513.29994555555
267.6391024042,6529.62661222222
267.7596555928,6534.61661222222
267.8801928458,6545.90327888889
268.0007141632,6553.39661222222
268.121219545,6572.23661222222
268.2417089912,6577.62327888888
268.3621825018,6589.97994555555
268.4826400768,6609.39994555555
268.6030817162,6607.86327888888
268.72350742,6621.92994555555
268.8439171882,6629.95994555555
268.9643110208,6647.22661222222
269.0846889178,6657.78327888888
269.2050508792,6663.41994555555
269.325396905,6659.35994555555
269.4457269952,6669.72994555555
269.5660411498,6675.67994555555
269.6863393688,6677.94327888888
269.8066216522,6687.89661222222
269.926888,6691.15327888888
270.0471384122,6697.52327888888
270.1673728888,6702.15327888888
270.2875914298,6709.46994555555
270.4077940352,6713.28327888888
270.527980705,6714.58661222222
270.6481514392,6719.83994555555
270.7683062378,6720.68327888888
270.8884451008,6724.86327888888
271.0085680282,6718.77327888888
271.12867502,6723.56994555555
271.2487660762,6721.27994555555
271.3688411968,6716.96327888888
271.4889003818,6727.73661222222
271.6089436312,6734.34327888889
271.728970945,6735.06994555555
271.8489823232,6732.28327888889
271.9689777658,6734.74661222222
272.0889572728,6739.90327888889
272.2089208442,6746.91327888889
272.32886848,6757.22327888889
272.4488001802,6754.89661222222
272.5687159448,6758.95327888889
272.6886157738,6771.99994555555
272.8084996672,6779.92327888889
272.928367625,6793.11994555555
273.0482196472,6810.84327888889
273.1680557338,6818.58661222222
273.2878758848,6830.35994555555
273.4076801002,6836.74661222222
273.52746838,6832.73994555555
273.6472407242,6838.37327888889
273.7669971328,6846.76327888888
273.8867376058,6848.90661222222
274.0064621432,6847.32661222222
274.126170745,6847.45661222222
274.2458634112,6859.15661222222
274.3655401418,6864.17327888889
274.4852009368,6866.06661222222
274.6048457962,6880.32994555555
274.72447472,6881.33327888889
274.8440877082,6887.53994555555
274.9636847608,6893.22994555555
275.0832658778,6904.01327888888
275.2028310592,6903.26661222222
275.322380305,6903.80994555555
275.4419136152,6918.78994555555
275.5614309898,6914.15327888889
275.6809324288,6913.02994555555
275.8004179322,6912.36661222222
275.9198875,6905.91661222222
276.0393411322,6917.86661222222
276.1587788288,6909.22661222222
276.2782005898,6910.38327888889
276.3976064152,6920.14327888889
276.516996305,6914.49661222222
276.6363702592,6923.73661222222
276.7557282778,6927.03994555555
276.8750703608,6935.62327888889
276.9943965082,6941.95994555555
277.11370672,6948.43661222222
277.2330009962,6956.29661222222
277.3522793368,6978.85327888888
277.4715417418,6981.16994555555
277.5907882112,6988.73994555555
277.710018745,6998.06661222222
277.8292333432,7003.81661222222
277.9484320058,7006.36327888888
278.0676147328,7012.50327888888
278.1867815242,7017.78994555555
278.30593238,7020.87661222222
278.4250673002,7027.74661222222
278.5441862848,7031.41327888888
278.6632893338,7042.41661222222
278.7823764472,7046.38994555555
278.901447625,7047.73327888888
279.0205028672,7051.39994555555
279.1395421738,7062.86994555555
279.2585655448,7066.19661222222
279.3775729802,7069.81327888888
279.49656448,7076.65994555555
279.6155400442,7076.98661222222
279.7344996728,7086.45327888888
279.8534433658,7081.03327888888
279.9723711232,7085.00994555555
280.091282945,7085.34327888888
280.2101788312,7082.43994555555
280.3290587818,7090.41994555555
280.4479227968,7084.96994555555
280.5667708762,7081.26327888888
280.68560302,7091.30994555555
280.8044192282,7090.93994555555
280.9232195008,7094.28661222222
281.0420038378,7101.42327888888
281.1607722392,7100.24327888888
281.279524705,7119.81661222222
281.3982612352,7117.67994555555
281.5169818298,7133.26327888888
281.6356864888,7138.24994555555
281.7543752122,7147.33661222222
281.873048,7148.89327888888
281.9917048522,7159.13994555555
282.1103457688,7168.49327888888
282.2289707498,7167.81994555555
282.3475797952,7174.80661222222
282.466172905,7176.53994555555
282.5847500792,7183.38327888888
282.7033113178,7179.68327888889
282.8218566208,7181.10661222222
282.9403859882,7167.88661222222
283.05889942,7173.43327888889
283.1773969162,7170.54661222222
283.2958784768,7174.62327888888
283.4143441018,7168.23327888888
283.5327937912,7165.17661222222
283.651227545,7165.62661222222
283.7696453632,7160.11327888888
283.8880472458,7157.86661222222
284.0064331928,7168.20994555555
284.1248032042,7172.22994555555
284.24315728,7172.44994555555
284.3614954202,7183.79661222222
284.4798176248,7189.03994555555
284.5981238938,7207.34994555555
284.7164142272,7213.85661222222
284.834688625,7220.05327888888
284.9529470872,7221.39994555555
285.0711896138,7222.18661222222
285.1894162048,7219.05994555555
285.3076268602,7223.68661222222
285.42582158,7226.07327888888
285.5440003642,7228.84661222222
285.6621632128,7231.26661222222
285.7803101258,7231.36994555555
285.8984411032,7233.27661222222
286.016556145,7229.62994555555
286.1346552512,7232.03327888888
286.2527384218,7240.39661222222
286.3708056568,7239.80327888889
286.4888569562,7236.91661222222
286.60689232,7239.70994555555
286.7249117482,7232.84994555555
286.8429152408,7237.80661222222
286.9609027978,7244.22994555555
287.0788744192,7248.43661222222
287.196830105,7259.24661222222
287.3147698552,7250.61661222222
287.4326936698,7251.69327888889
287.5506015488,7250.03661222222
287.6684934922,7251.38994555555
287.7863695,7254.44327888889
287.9042295722,7254.58661222222
288.0220737088,7249.85327888889
288.1399019098,7251.94661222222
288.2577141752,7251.03661222222
288.375510505,7244.42661222222
288.4932908992,7245.83327888889
288.6110553578,7240.09661222222
288.7288038808,7233.67327888888
288.8465364682,7229.83661222222
288.96425312,7229.61327888888
289.0819538362,7227.95327888888
289.1996386168,7234.64327888888
289.3173074618,7253.07994555555
289.4349603712,7246.57661222222
289.552597345,7259.31994555555
289.6702183832,7264.30327888889
289.7878234858,7270.38994555555
289.9054126528,7272.78327888889
290.0229858842,7284.00327888889
290.14054318,7288.93327888889
290.2580845402,7295.07661222222
290.3756099648,7299.38994555555
290.4931194538,7310.97327888889
290.6106130072,7318.00327888888
290.728090625,7319.32327888888
290.8455523072,7330.48327888888
290.9629980538,7343.77994555555
291.0804278648,7350.44994555555
291.1978417402,7356.97327888889
291.31523968,7359.90661222222
291.4326216842,7373.59994555555
291.5499877528,7381.52661222222
291.6673378858,7398.38661222222
291.7846720832,7403.64994555555
291.901990345,7412.26327888888
292.0192926712,7424.74661222222
292.1365790618,7428.00994555555
292.2538495168,7438.97994555555
292.3711040362,7446.41327888889
292.48834262,7456.96327888889
292.6055652682,7463.76994555555
292.7227719808,7477.20994555555
292.8399627578,7485.75327888889
292.9571375992,7498.94327888889
293.074296505,7510.62661222222
293.1914394752,7516.10661222222
293.3085665098,7525.58661222222
293.4256776088,7538.77661222222
293.5427727722,7550.02661222222
293.659852,7563.65661222222
293.7769152922,7572.34327888889
293.8939626488,7587.24327888889
294.0109940698,7596.90994555555
294.1280095552,7600.64661222222
294.245009105,7611.72994555555
294.3619927192,7623.50661222222
294.4789603978,7633.40661222222
294.5959121408,7634.19994555555
294.7128479482,7653.47661222222
294.82976782,7671.74327888889
294.9466717562,7674.98994555555
295.0635597568,7686.43327888889
295.1804318218,7703.26327888889
295.2972879512,7710.79661222222
295.414128145,7716.92994555555
