UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103494
Integration Time,1000
Averages,300
Date,5/15/2020 10:05:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17486.6599733333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.3
181.9732053322,-87.5533599999999
182.1045947288,-90.8866933333332
182.2359681898,-92.6400266666666
182.3673257152,-61.7766933333333
182.498667305,-58.69336
182.6299929592,-61.8766933333333
182.7613026778,-60.77336
182.8925964608,-59.62336
183.0238743082,-58.2766933333334
183.15513622,-61.32336
183.2863821962,-60.0766933333334
183.4176122368,-56.3933600000001
183.5488263418,-54.0800266666667
183.6800245112,-59.7466933333334
183.811206745,-53.8966933333334
183.9423730432,-57.1566933333334
184.0735234058,-56.8066933333334
184.2046578328,-53.7866933333334
184.3357763242,-56.2233600000001
184.46687888,-56.4100266666667
184.5979655002,-53.2233600000001
184.7290361848,-56.8166933333334
184.8600909338,-53.7833600000001
184.9911297472,-52.5300266666667
185.122152625,-55.7966933333334
185.2531595672,-51.4400266666667
185.3841505738,-53.5300266666667
185.5151256448,-51.9333600000001
185.6460847802,-54.3166933333334
185.77702798,-56.0100266666667
185.9079552442,-55.1633600000001
186.0388665728,-54.0900266666667
186.1697619658,-53.8800266666667
186.3006414232,-51.2633600000001
186.431504945,-55.7800266666667
186.5623525312,-53.3233600000001
186.6931841818,-57.5800266666667
186.8239998968,-55.0800266666667
186.9547996762,-49.6700266666667
187.08558352,-54.6900266666667
187.2163514282,-51.0933600000001
187.3471034008,-58.4300266666667
187.4778394378,-57.30336
187.6085595392,-51.9433600000001
187.739263705,-52.1766933333334
187.8699519352,-53.6866933333334
188.0006242298,-53.9166933333334
188.1312805888,-51.6033600000001
188.2619210122,-52.9766933333334
188.3925455,-55.6033600000001
188.5231540522,-54.9100266666667
188.6537466688,-55.7633600000001
188.7843233498,-56.7266933333334
188.9148840952,-53.8200266666667
189.045428905,-54.2833600000001
189.1759577792,-56.2366933333334
189.3064707178,-53.2366933333334
189.4369677208,-56.6500266666667
189.5674487882,-56.3966933333334
189.69791392,-49.2966933333334
189.8283631162,-55.8200266666667
189.9587963768,-56.4033600000001
190.0892137018,-54.0066933333334
190.2196150912,-55.2833600000001
190.350000545,-56.0366933333334
190.4803700632,-55.7133600000001
190.6107236458,-55.1566933333334
190.7410612928,-56.6500266666667
190.8713830042,-49.7466933333334
191.00168878,-55.1266933333334
191.1319786202,-54.9966933333334
191.2622525248,-56.9466933333334
191.3925104938,-52.1700266666667
191.5227525272,-55.5333600000001
191.652978625,-49.4400266666667
191.7831887872,-51.8766933333334
191.9133830138,-54.9066933333334
192.0435613048,-53.5100266666667
192.1737236602,-51.7533600000001
192.30387008,-52.7966933333334
192.4340005642,-56.2033600000001
192.5641151128,-52.0133600000001
192.6942137258,-56.5666933333334
192.8242964032,-52.4033600000001
192.954363145,-53.7900266666667
193.0844139512,-55.0466933333334
193.2144488218,-54.6933600000001
193.3444677568,-57.5300266666667
193.4744707562,-53.4000266666667
193.60445782,-55.7300266666667
193.7344289482,-53.9066933333334
193.8643841408,-52.8866933333334
193.9943233978,-52.4833600000001
194.1242467192,-52.9800266666667
194.254154105,-52.0300266666667
194.3840455552,-52.5500266666667
194.5139210698,-53.7900266666667
194.6437806488,-53.4500266666667
194.7736242922,-52.9633600000001
194.903452,-55.1266933333334
195.0332637722,-46.6466933333334
195.1630596088,-55.6633600000001
195.2928395098,-56.3066933333334
195.4226034752,-50.9200266666667
195.552351505,-55.7666933333334
195.6820835992,-52.4433600000001
195.8117997578,-55.5166933333334
195.9414999808,-55.6066933333334
196.0711842682,-58.0866933333334
196.20085262,-54.8100266666667
196.3305050362,-58.7100266666667
196.4601415168,-55.6666933333334
196.5897620618,-52.7166933333334
196.7193666712,-54.0133600000001
196.848955345,-56.9866933333334
196.9785280832,-55.8466933333334
197.1080848858,-56.4900266666667
197.2376257528,-55.4766933333334
197.3671506842,-56.5733600000001
197.49665968,-55.9266933333334
197.6261527402,-55.1500266666667
197.7556298648,-54.4433600000001
197.8850910538,-54.8166933333334
198.0145363072,-54.8366933333334
198.143965625,-46.0466933333334
198.2733790072,-57.4500266666667
198.4027764538,-55.0933600000001
198.5321579648,-56.3800266666667
198.6615235402,-53.4833600000001
198.79087318,-53.7966933333334
198.9202068842,-52.7533600000001
199.0495246528,-57.4100266666667
199.1788264858,-55.6833600000001
199.3081123832,-56.3233600000001
199.437382345,-54.6333600000001
199.5666363712,-55.7166933333334
199.6958744618,-57.0133600000001
199.8250966168,-53.6800266666667
199.9543028362,-53.5300266666667
200.08349312,-56.8766933333334
200.2126674682,-58.01336
200.3418258808,-53.3666933333334
200.4709683578,-55.9666933333334
200.6000948992,-55.9300266666667
200.729205505,-59.2866933333334
200.8583001752,-54.2966933333334
200.9873789098,-53.9366933333334
201.1164417088,-56.1000266666667
201.2454885722,-52.6966933333334
201.3745195,-55.2933600000001
201.5035344922,-56.3066933333334
201.6325335488,-56.0866933333334
201.7615166698,-53.5166933333334
201.8904838552,-55.7700266666667
202.019435105,-53.8733600000001
202.1483704192,-54.3433600000001
202.2772897978,-55.4500266666667
202.4061932408,-55.1566933333334
202.5350807482,-57.9866933333334
202.66395232,-53.4900266666667
202.7928079562,-56.5766933333334
202.9216476568,-51.4166933333334
203.0504714218,-53.6066933333334
203.1792792512,-55.0200266666667
203.308071145,-56.5466933333334
203.4368471032,-41.5766933333334
203.5656071258,-56.2400266666667
203.6943512128,-55.4200266666667
203.8230793642,-55.0800266666667
203.95179158,-55.9400266666667
204.0804878602,-58.45336
204.2091682048,-52.5066933333334
204.3378326138,-56.3800266666667
204.4664810872,-52.3666933333334
204.595113625,-56.4000266666667
204.7237302272,-54.5366933333334
204.8523308938,-52.7133600000001
204.9809156248,-56.1600266666667
205.1094844202,-52.3600266666667
205.23803728,-54.7400266666667
205.3665742042,-54.5200266666667
205.4950951928,-52.3500266666667
205.6236002458,-56.7700266666667
205.7520893632,-52.1500266666667
205.880562545,-53.7233600000001
206.0090197912,-53.7033600000001
206.1374611018,-55.0166933333334
206.2658864768,-52.5666933333334
206.3942959162,-54.3500266666667
206.52268942,-56.1900266666667
206.6510669882,-55.4000266666667
206.7794286208,-50.5066933333334
206.9077743178,-54.6000266666667
207.0361040792,-50.6733600000001
207.164417905,-54.1833600000001
207.2927157952,-55.2733600000001
207.4209977498,-54.1733600000001
207.5492637688,-54.2733600000001
207.6775138522,-51.4200266666667
207.805748,-54.6233600000001
207.9339662122,-51.4366933333334
208.0621684888,-56.3966933333334
208.1903548298,-53.0866933333334
208.3185252352,-53.9600266666667
208.446679705,-52.5933600000001
208.5748182392,-52.5933600000001
208.7029408378,-52.3900266666667
208.8310475008,-54.0833600000001
208.9591382282,-54.8866933333334
209.08721302,-56.7100266666667
209.2152718762,-55.4266933333334
209.3433147968,-49.1233600000001
209.4713417818,-53.8300266666667
209.5993528312,-55.1800266666667
209.727347945,-54.6466933333334
209.8553271232,-55.1033600000001
209.9832903658,-52.1366933333334
210.1112376728,-55.2566933333334
210.2391690442,-56.5600266666667
210.36708448,-58.28336
210.4949839802,-55.4566933333334
210.6228675448,-52.7733600000001
210.7507351738,-51.8166933333334
210.8785868672,-56.2400266666667
211.006422625,-54.8833600000001
211.1342424472,-49.9000266666667
211.2620463338,-54.3733600000001
211.3898342848,-51.4333600000001
211.5176063002,-54.9366933333334
211.64536238,-52.3700266666667
211.7731025242,-56.1000266666667
211.9008267328,-53.4200266666667
212.0285350058,-54.9433600000001
212.1562273432,-52.7833600000001
212.283903745,-48.4733600000001
212.4115642112,-54.3500266666667
212.5392087418,-52.0800266666667
212.6668373368,-51.8166933333334
212.7944499962,-53.9066933333334
212.92204672,-53.3133600000001
213.0496275082,-54.3700266666667
213.1771923608,-52.6666933333334
213.3047412778,-50.6233600000001
213.4322742592,-53.9633600000001
213.559791305,-51.7433600000001
213.6872924152,-51.9833600000001
213.8147775898,-53.1533600000001
213.9422468288,-52.0400266666667
214.0697001322,-50.5033600000001
214.1971375,-52.7533600000001
214.3245589322,-50.5633600000001
214.4519644288,-51.0800266666667
214.5793539898,-50.4766933333334
214.7067276152,-52.3133600000001
214.834085305,-51.4900266666667
214.9614270592,-53.3466933333334
215.0887528778,-50.0400266666667
215.2160627608,-52.0500266666667
215.3433567082,-50.1666933333334
215.47063472,-50.4200266666667
215.5978967962,-50.1500266666667
215.7251429368,-46.8266933333334
215.8523731418,-47.9433600000001
215.9795874112,-51.8366933333334
216.106785745,-51.7666933333334
216.2339681432,-49.0833600000001
216.3611346058,-46.6033600000001
216.4882851328,-47.8500266666667
216.6154197242,-50.7266933333334
216.74253838,-45.0433600000001
216.8696411002,-47.2800266666667
216.9967278848,-47.0833600000001
217.1237987338,-48.6200266666667
217.2508536472,-51.2366933333334
217.377892625,-47.3266933333334
217.5049156672,-46.6633600000001
217.6319227738,-49.7533600000001
217.7589139448,-50.6633600000001
217.8858891802,-49.4800266666667
218.01284848,-49.2233600000001
218.1397918442,-51.0466933333334
218.2667192728,-48.5133600000001
218.3936307658,-48.1166933333334
218.5205263232,-48.2333600000001
218.647405945,-46.4266933333334
218.7742696312,-46.3766933333334
218.9011173818,-48.9400266666667
219.0279491968,-48.2233600000001
219.1547650762,-49.0266933333334
219.28156502,-46.9733600000001
219.4083490282,-45.4100266666667
219.5351171008,-45.4233600000001
219.6618692378,-45.1766933333334
219.7886054392,-44.9466933333334
219.915325705,-45.3333600000001
220.0420300352,-47.3166933333334
220.1687184298,-46.2733600000001
220.2953908888,-45.1400266666667
220.4220474122,-46.1333600000001
220.548688,-47.5866933333334
220.6753126522,-47.9033600000001
220.8019213688,-45.9566933333334
220.9285141498,-47.3566933333334
221.0550909952,-44.5333600000001
221.181651905,-44.5266933333334
221.3081968792,-46.9766933333334
221.4347259178,-42.8666933333334
221.5612390208,-43.1700266666667
221.6877361882,-49.1333600000001
221.81421742,-46.4366933333334
221.9406827162,-47.9766933333334
222.0671320768,-45.0900266666667
222.1935655018,-49.9966933333334
222.3199829912,-47.2800266666667
222.446384545,-46.5466933333334
222.5727701632,-50.1466933333334
222.6991398458,-45.1133600000001
222.8254935928,-45.8033600000001
222.9518314042,-47.7100266666667
223.07815328,-42.5566933333334
223.2044592202,-41.7400266666667
223.3307492248,-38.5800266666667
223.4570232938,-42.6100266666667
223.5832814272,-42.57336
223.709523625,-41.8200266666667
223.8357498872,-45.7300266666667
223.9619602138,-34.7900266666667
224.0881546048,-41.4666933333334
224.2143330602,-40.0166933333334
224.34049558,-39.0000266666667
224.4666421642,-43.0966933333334
224.5927728128,-37.4566933333334
224.7188875258,-43.7133600000001
224.8449863032,-38.0300266666667
224.971069145,-38.9066933333334
225.0971360512,-42.03336
225.2231870218,-38.80336
225.3492220568,-39.67336
225.4752411562,-38.88336
225.60124432,-36.23336
225.7272315482,-34.5566933333334
225.8532028408,-33.8366933333334
225.9791581978,-33.3500266666667
226.1050976192,-36.3100266666667
226.231021105,-30.1600266666667
226.3569286552,-31.4400266666667
226.4828202698,-32.78336
226.6086959488,-25.6566933333333
226.7345556922,-29.4466933333333
226.8603995,-25.9200266666667
226.9862273722,-24.19336
227.1120393088,-24.4800266666667
227.2378353098,-23.85336
227.3636153752,-23.3700266666667
227.489379505,-15.2000266666667
227.6151276992,-20.87336
227.7408599578,-24.8466933333333
227.8665762808,-17.4300266666667
227.9922766682,-16.43336
228.11796112,-13.94336
228.2436296362,-13.93336
228.3692822168,-11.4100266666667
228.4949188618,-11.4666933333333
228.6205395712,-4.07336
228.746144345,3.32330666666667
228.8717331832,1.74330666666666
228.9973060858,1.73664
229.1228630528,6.48330666666666
229.2484040842,11.3833066666667
229.37392918,11.5699733333333
229.4994383402,19.8033066666667
229.6249315648,18.74664
229.7504088538,22.2933066666667
229.8758702072,26.95664
230.001315625,28.9099733333333
230.1267451072,30.2799733333333
230.2521586538,39.9433066666666
230.3775562648,41.3999733333333
230.5029379402,39.2299733333333
230.62830368,44.6799733333333
230.7536534842,50.4466399999999
230.8789873528,54.7166399999999
231.0043052858,68.81664
231.1296072832,67.2699733333334
231.254893345,77.4299733333334
231.3801634712,87.1166400000001
231.5054176618,85.9433066666667
231.6306559168,93.4866400000001
231.7558782362,92.7633066666668
231.88108462,107.91664
232.0062750682,111.053306666667
232.1314495808,124.143306666667
232.2566081578,122.533306666667
232.3817507992,132.739973333333
232.506877505,135.609973333333
232.6319882752,146.289973333333
232.7570831098,160.73664
232.8821620088,171.783306666667
233.0072249722,181.17664
233.132272,185.983306666667
233.2573030922,189.099973333333
233.3823182488,207.899973333333
233.5073174698,215.329973333333
233.6323007552,228.203306666667
233.757268105,227.70664
233.8822195192,240.869973333333
234.0071549978,256.013306666667
234.1320745408,270.893306666666
234.2569781482,275.70664
234.38186582,300.129973333333
234.5067375562,305.653306666667
234.6315933568,319.053306666667
234.7564332218,359.023306666666
234.8812571512,344.583306666667
235.006065145,360.37664
235.1308572032,380.38664
235.2556333258,394.51664
235.3803935128,408.573306666666
235.5051377642,430.59664
235.62986608,448.14664
235.7545784602,461.703306666666
235.8792749048,481.159973333333
236.0039554138,502.863306666666
236.1286199872,516.28664
236.253268625,538.909973333333
236.3779013272,565.399973333333
236.5025180938,582.643306666667
236.6271189248,603.293306666667
236.7517038202,627.08664
236.87627278,652.023306666667
237.0008258042,672.19664
237.1253628928,706.169973333334
237.2498840458,723.183306666667
237.3743892632,751.636640000001
237.498878545,777.933306666667
237.6233518912,805.993306666667
237.7478093018,832.656640000001
237.8722507768,863.656640000001
237.9966763162,887.676640000001
238.12108592,917.553306666667
238.2454795882,956.049973333334
238.3698573208,972.213306666667
238.4942191178,1011.48997333333
238.6185649792,1042.02997333333
238.742894905,1072.47664
238.8672088952,1107.90330666667
238.9915069498,1144.39664
239.1157890688,1178.08330666667
239.2400552522,1214.12330666667
239.3643055,1250.78664
239.4885398122,1287.31330666667
239.6127581888,1324.24330666667
239.7369606298,1369.79664
239.8611471352,1398.90664
239.985317705,1444.01330666667
240.1094723392,1489.12664
240.2336110378,1527.07664
240.3577338008,1572.36997333333
240.4818406282,1608.11330666667
240.60593152,1653.30330666667
240.7300064762,1706.60330666667
240.8540654968,1736.89664
240.9781085818,1787.61664
241.1021357312,1832.29997333333
241.226146945,1887.23997333333
241.3501422232,1933.82997333333
241.4741215658,1975.55664
241.5980849728,2025.29664
241.7220324442,2069.62664
241.84596398,2117.42330666667
241.9698795802,2170.17330666667
242.0937792448,2226.80664
242.2176629738,2278.98664
242.3415307672,2336.75330666667
242.465382625,2390.84997333333
242.5892185472,2441.87330666667
242.7130385338,2484.27664
242.8368425848,2541.46664
242.9606307002,2595.83997333333
243.08440288,2653.32330666667
243.2081591242,2716.93330666667
243.3318994328,2779.78997333333
243.4556238058,2838.14997333333
243.5793322432,2900.42997333333
243.703024745,2953.36997333333
243.8267013112,3020.28664
243.9503619418,3072.05330666667
244.0740066368,3113.45664
244.1976353962,3154.32330666667
244.32124822,3215.39664
244.4448451082,3292.71997333333
244.5684260608,3366.84997333333
244.6919910778,3433.46997333333
244.8155401592,3497.89997333333
244.939073305,3564.15664
245.0625905152,3624.43330666667
245.1860917898,3685.94664
245.3095771288,3741.38997333333
245.4330465322,3812.92997333333
245.5565,3865.71664
245.6799375322,3934.38997333333
245.8033591288,4013.43330666666
245.9267647898,4067.41997333333
246.0501545152,4111.09997333333
246.173528305,4144.26997333333
246.2968861592,4204.32997333333
246.4202280778,4283.99997333333
246.5435540608,4377.91997333333
246.6668641082,4471.23664
246.79015822,4563.33997333333
246.9134363962,4642.71997333333
247.0366986368,4731.22997333333
247.1599449418,4802.30330666666
247.2831753112,4878.90664
247.406389745,4969.53997333333
247.5295882432,5031.77664
247.6527708058,5114.67997333333
247.7759374328,5190.44997333333
247.8990881242,5260.08663999999
248.02222288,5339.10997333333
248.1453417002,5416.74997333333
248.2684445848,5487.14664
248.3915315338,5568.91330666666
248.5146025472,5633.65330666666
248.637657625,5656.72997333333
248.7606967672,5674.80330666666
248.8837199738,5764.58664
249.0067272448,5862.77664
249.1297185802,5965.76997333333
249.25269398,6033.84664
249.3756534442,6128.13997333333
249.4985969728,6203.64997333333
249.6215245658,6308.01330666666
249.7444362232,6370.75330666666
249.867331945,6476.01330666666
249.9902117312,6551.01664
250.1130755818,6639.98330666666
250.2359234968,6737.94330666666
250.3587554762,6792.07330666666
250.48157152,6878.10997333333
250.6043716282,6959.73664
250.7271558008,7018.15330666666
250.8499240378,7107.31997333333
250.9726763392,7189.32997333333
251.095412705,7258.96997333333
251.2181331352,7332.12664
251.3408376298,7405.43330666666
251.4635261888,7479.91997333333
251.5861988122,7534.57997333333
251.7088555,7555.60330666666
251.8314962522,7598.13997333333
251.9541210688,7697.60997333333
252.0767299498,7793.21997333333
252.1993228952,7885.57997333333
252.321899905,7976.52330666666
252.4444609792,8057.93664
252.5670061178,8147.09997333333
252.6895353208,8233.35997333333
252.8120485882,8308.93997333333
252.93454592,8409.71997333333
253.0570273162,8475.67330666667
253.1794927768,8575.25664
253.3019423018,8653.03997333333
253.4243758912,8727.99664
253.546793545,8809.47997333333
253.6691952632,8884.11330666667
253.7915810458,8945.90997333333
253.9139508928,9019.18330666667
254.0363048042,9099.25664
254.15864278,9173.76997333334
254.2809648202,9254.98664
254.4032709248,9310.69664
254.5255610938,9372.64664
254.6478353272,9427.62997333333
254.770093625,9477.71997333333
254.8923359872,9530.60997333333
255.0145624138,9592.91664
255.1367729048,9625.92997333333
255.2589674602,9629.15664
255.38114608,9678.85330666666
255.5033087642,9766.87664
255.6254555128,9851.61330666666
255.7475863258,9918.32664
255.8697012032,10014.0633066667
255.991800145,10086.6899733333
256.1138831512,10179.44664
256.2359502218,10254.19664
256.3580013568,10359.7833066667
256.4800365562,10452.78664
256.60205582,10556.6299733333
256.7240591482,10639.34664
256.8460465408,10717.8799733333
256.9680179978,10791.2899733333
257.0899735192,10868.5899733333
257.211913105,10932.2333066667
257.3338367552,11002.1533066667
257.4557444698,11062.02664
257.5776362488,11118.26664
257.6995120922,11166.6933066667
257.821372,11214.0499733333
257.9432159722,11282.92664
258.0650440088,11335.2733066667
258.1868561098,11393.56664
258.3086522752,11445.8133066667
258.430432505,11488.7133066667
258.5521967992,11541.6333066667
258.6739451578,11598.2333066667
258.7956775808,11659.9133066667
258.9173940682,11718.62664
259.03909462,11759.4433066667
259.1607792362,11772.91664
259.2824479168,11811.2799733333
259.4041006618,11875.3599733333
259.5257374712,11937.4533066667
259.647358345,11995.4899733333
259.7689632832,12041.4099733333
259.8905522858,12088.65664
260.0121253528,12152.49664
260.1336824842,12182.5333066667
260.25522368,12238.9033066667
260.3767489402,12273.3433066667
260.4982582648,12308.94664
260.6197516538,12355.45664
260.7412291072,12393.6833066667
260.862690625,12443.3233066667
260.9841362072,12486.07664
261.1055658538,12527.1199733333
261.2269795648,12577.7633066667
261.3483773402,12618.9033066667
261.46975918,12659.3533066667
261.5911250842,12706.4433066667
261.7124750528,12754.67664
261.8338090858,12797.37664
261.9551271832,12851.48664
262.076429345,12918.7199733333
262.1977155712,12965.2399733333
262.3189858618,13007.91664
262.4402402168,13039.3233066667
262.5614786362,13075.5699733333
262.68270112,13113.27664
262.8039076682,13137.3333066667
262.9250982808,13175.2899733333
263.0462729578,13218.3933066667
263.1674316992,13247.0333066667
263.288574505,13281.9499733333
263.4097013752,13300.3099733333
263.5308123098,13313.6833066667
263.6519073088,13323.90664
263.7729863722,13348.5333066667
263.8940495,13381.4433066667
264.0150966922,13402.2999733333
264.1361279488,13443.4399733333
264.2571432698,13477.1499733333
264.3781426552,13515.7099733333
264.499126105,13554.7499733333
264.6200936192,13590.2199733333
264.7410451978,13621.3999733333
264.8619808408,13649.47664
264.9829005482,13690.49664
265.10380432,13709.39664
265.2246921562,13733.47664
265.3455640568,13764.65664
265.4664200218,13791.9199733333
265.5872600512,13801.37664
265.708084145,13831.37664
265.8288923032,13841.09664
265.9496845258,13872.6433066667
266.0704608128,13889.17664
266.1912211642,13898.56664
266.31196558,13913.3033066667
266.4326940602,13919.99664
266.5534066048,13933.0033066667
266.6741032138,13939.63664
266.7947838872,13950.5599733333
266.915448625,13949.13664
267.0360974272,13943.94664
267.1567302938,13942.8333066667
267.2773472248,13946.2133066667
267.3979482202,13949.8399733333
267.51853328,13936.36664
267.6391024042,13966.3199733333
267.7596555928,13990.65664
267.8801928458,14003.08664
268.0007141632,14021.8533066667
268.121219545,14060.32664
268.2417089912,14071.6799733333
268.3621825018,14089.9533066667
268.4826400768,14133.43664
268.6030817162,14148.05664
268.72350742,14166.1399733333
268.8439171882,14189.7599733333
268.9643110208,14212.4499733333
269.0846889178,14233.25664
269.2050508792,14238.32664
269.325396905,14238.6499733333
269.4457269952,14255.6299733333
269.5660411498,14266.2699733333
269.6863393688,14276.3099733333
269.8066216522,14291.89664
269.926888,14309.2733066667
270.0471384122,14315.06664
270.1673728888,14330.3633066667
270.2875914298,14339.6033066667
270.4077940352,14352.5999733333
270.527980705,14361.01664
270.6481514392,14360.1699733333
270.7683062378,14364.7933066667
270.8884451008,14366.6133066667
271.0085680282,14363.03664
271.12867502,14375.3333066667
271.2487660762,14368.4299733333
271.3688411968,14363.3399733333
271.4889003818,14384.1233066667
271.6089436312,14389.80664
271.728970945,14403.7699733333
271.8489823232,14395.58664
271.9689777658,14393.6999733333
272.0889572728,14407.17664
272.2089208442,14420.7533066667
272.32886848,14428.02664
272.4488001802,14429.2833066667
272.5687159448,14445.1133066667
272.6886157738,14467.0999733333
272.8084996672,14484.20664
272.928367625,14511.9833066667
273.0482196472,14550.17664
273.1680557338,14573.6833066667
273.2878758848,14593.0733066667
273.4076801002,14596.6699733333
273.52746838,14600.0833066667
273.6472407242,14602.4133066667
273.7669971328,14621.43664
273.8867376058,14627.7399733333
274.0064621432,14626.2133066667
274.126170745,14628.6299733333
274.2458634112,14643.0733066667
274.3655401418,14657.1599733333
274.4852009368,14668.4099733333
274.6048457962,14684.1499733333
274.72447472,14692.9799733333
274.8440877082,14705.8299733333
274.9636847608,14716.5033066667
275.0832658778,14733.1399733333
275.2028310592,14745.59664
275.322380305,14750.4899733333
275.4419136152,14776.8533066667
275.5614309898,14761.46664
275.6809324288,14772.8399733333
275.8004179322,14771.32664
275.9198875,14795.0633066667
276.0393411322,14773.5133066667
276.1587788288,14763.6299733333
276.2782005898,14767.7199733333
276.3976064152,14784.4899733333
276.516996305,14766.3699733333
276.6363702592,14779.3333066667
276.7557282778,14789.40664
276.8750703608,14800.8099733333
276.9943965082,14820.12664
277.11370672,14834.7633066667
277.2330009962,14850.51664
277.3522793368,14888.2333066667
277.4715417418,14908.8699733333
277.5907882112,14922.5433066667
277.710018745,14938.9999733333
277.8292333432,14946.0233066667
277.9484320058,14964.07664
278.0676147328,14972.5233066667
278.1867815242,14982.33664
278.30593238,14991.3233066667
278.4250673002,15009.0799733333
278.5441862848,15023.9099733333
278.6632893338,15044.3799733333
278.7823764472,15048.4299733333
278.901447625,15057.9733066667
279.0205028672,15069.5099733333
279.1395421738,15096.77664
279.2585655448,15107.8333066667
279.3775729802,15107.40664
279.49656448,15112.4499733333
279.6155400442,15115.41664
279.7344996728,15129.3699733333
279.8534433658,15120.6033066667
279.9723711232,15133.1899733333
280.091282945,15132.4999733333
280.2101788312,15127.1299733333
280.3290587818,15149.0933066667
280.4479227968,15130.44664
280.5667708762,15129.03664
280.68560302,15134.40664
280.8044192282,15129.01664
280.9232195008,15141.9133066667
281.0420038378,15151.7833066667
281.1607722392,15160.00664
281.279524705,15184.8899733333
281.3982612352,15187.91664
281.5169818298,15211.9033066667
281.6356864888,15237.32664
281.7543752122,15249.97664
281.873048,15260.3933066667
281.9917048522,15270.65664
282.1103457688,15282.2299733333
282.2289707498,15289.6899733333
282.3475797952,15297.23664
282.466172905,15308.6199733333
282.5847500792,15325.26664
282.7033113178,15325.0833066667
282.8218566208,15325.5933066667
282.9403859882,15299.71664
283.05889942,15302.2499733333
283.1773969162,15308.3299733333
283.2958784768,15307.0999733333
283.4143441018,15301.02664
283.5327937912,15291.51664
283.651227545,15288.7533066667
283.7696453632,15276.77664
283.8880472458,15281.8099733333
284.0064331928,15296.72664
284.1248032042,15301.9333066667
284.24315728,15307.9533066667
284.3614954202,15323.1599733333
284.4798176248,15340.49664
284.5981238938,15373.6299733333
284.7164142272,15395.9399733333
284.834688625,15400.29664
284.9529470872,15406.5633066667
285.0711896138,15406.46664
285.1894162048,15409.7233066667
285.3076268602,15413.4333066667
285.42582158,15419.3033066667
285.5440003642,15418.7833066667
285.6621632128,15418.14664
285.7803101258,15426.4633066667
285.8984411032,15431.7099733333
286.016556145,15417.4199733333
286.1346552512,15423.6333066667
286.2527384218,15437.4899733333
286.3708056568,15435.2799733333
286.4888569562,15433.7199733333
286.60689232,15431.7633066667
286.7249117482,15418.88664
286.8429152408,15435.14664
286.9609027978,15432.8799733333
287.0788744192,15452.3099733333
287.196830105,15469.4233066667
287.3147698552,15460.8233066667
287.4326936698,15453.3699733333
287.5506015488,15457.34664
287.6684934922,15460.2699733333
287.7863695,15455.08664
287.9042295722,15444.73664
288.0220737088,15450.6399733333
288.1399019098,15448.7533066667
288.2577141752,15448.57664
288.375510505,15433.5899733333
288.4932908992,15430.19664
288.6110553578,15429.42664
288.7288038808,15413.0633066667
288.8465364682,15399.30664
288.96425312,15396.49664
289.0819538362,15389.83664
289.1996386168,15405.6833066667
289.3173074618,15432.9499733333
289.4349603712,15442.21664
289.552597345,15456.4999733333
289.6702183832,15476.0499733333
289.7878234858,15487.91664
289.9054126528,15493.6399733333
290.0229858842,15507.0299733333
290.14054318,15523.2299733333
290.2580845402,15535.25664
290.3756099648,15545.2399733333
290.4931194538,15567.0499733333
290.6106130072,15581.1499733333
290.728090625,15593.3533066667
290.8455523072,15611.3399733333
290.9629980538,15639.1633066667
291.0804278648,15656.6599733333
291.1978417402,15677.4633066667
291.31523968,15690.38664
291.4326216842,15700.9733066667
291.5499877528,15726.4499733333
291.6673378858,15755.7599733333
291.7846720832,15767.53664
291.901990345,15792.42664
292.0192926712,15814.6333066667
292.1365790618,15839.6433066667
292.2538495168,15863.77664
292.3711040362,15879.5433066667
292.48834262,15893.2099733333
292.6055652682,15915.20664
292.7227719808,15933.5933066667
292.8399627578,15951.5833066667
292.9571375992,15981.6633066667
293.074296505,16003.7833066667
293.1914394752,16015.0733066667
293.3085665098,16039.9699733333
293.4256776088,16064.3199733333
293.5427727722,16087.00664
293.659852,16111.90664
293.7769152922,16132.2933066667
293.8939626488,16167.0033066667
294.0109940698,16178.6399733333
294.1280095552,16200.67664
294.245009105,16218.5333066667
294.3619927192,16241.44664
294.4789603978,16258.5099733333
294.5959121408,16282.2433066667
294.7128479482,16298.8099733333
294.82976782,16333.6333066667
294.9466717562,16346.5433066667
295.0635597568,16367.3433066667
295.1804318218,16398.33664
295.2972879512,16416.6599733333
295.414128145,16426.3333066667
295.5309524032,16455.7399733333
295.6477607258,16476.3799733333
295.7645531128,16488.92664
295.8813295642,16504.38664
295.99809008,16522.4299733333
296.1148346602,16550.93664
296.2315633048,16599.33664
296.3482760138,16586.32664
296.4649727872,16606.58664
296.581653625,16636.1533066667
296.6983185272,16673.53664
296.8149674938,16697.8999733333
296.9316005248,16715.9433066667
297.0482176202,16735.7599733333
297.16481878,16743.51664
297.2814040042,16772.5733066667
297.3979732928,16800.7399733333
297.5145266458,16818.9599733333
297.6310640632,16824.51664
297.747585545,16855.14664
297.8640910912,16885.5533066667
297.9805807018,16899.1733066667
298.0970543768,16913.9199733333
298.2135121162,16912.8133066667
298.32995392,16935.3599733333
298.4463797882,16953.5533066667
298.5627897208,16968.7299733333
298.6791837178,16972.9933066667
298.7955617792,16994.4833066667
