UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103324
Integration Time,1000
Averages,300
Date,5/15/2020 7:53:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46304.8710633333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.73
181.9732053322,-121.428936666667
182.1045947288,-124.70227
182.2359681898,-126.30227
182.3673257152,-54.9489366666667
182.498667305,-51.60227
182.6299929592,-55.39227
182.7613026778,-54.04227
182.8925964608,-52.6056033333333
183.0238743082,-51.81227
183.15513622,-54.2056033333334
183.2863821962,-53.16227
183.4176122368,-49.7889366666667
183.5488263418,-47.88227
183.6800245112,-53.71227
183.811206745,-47.77227
183.9423730432,-50.6089366666667
184.0735234058,-50.6556033333333
184.2046578328,-47.32227
184.3357763242,-50.0556033333333
184.46687888,-50.4756033333334
184.5979655002,-47.24227
184.7290361848,-50.7989366666667
184.8600909338,-48.1756033333333
184.9911297472,-46.3489366666667
185.122152625,-49.9089366666667
185.2531595672,-45.89227
185.3841505738,-47.7956033333333
185.5151256448,-45.9189366666667
185.6460847802,-48.6656033333333
185.77702798,-50.68227
185.9079552442,-49.83227
186.0388665728,-48.57227
186.1697619658,-48.7089366666667
186.3006414232,-46.2789366666667
186.431504945,-51.00227
186.5623525312,-48.0456033333333
186.6931841818,-52.61227
186.8239998968,-50.18227
186.9547996762,-44.9889366666667
187.08558352,-49.8789366666667
187.2163514282,-46.90227
187.3471034008,-53.86227
187.4778394378,-53.01227
187.6085595392,-47.6256033333333
187.739263705,-47.9389366666667
187.8699519352,-49.3956033333333
188.0006242298,-48.9456033333333
188.1312805888,-47.3256033333333
188.2619210122,-48.6256033333333
188.3925455,-51.8189366666667
188.5231540522,-50.6989366666667
188.6537466688,-51.2689366666667
188.7843233498,-52.0756033333333
188.9148840952,-49.5789366666667
189.045428905,-50.08227
189.1759577792,-52.21227
189.3064707178,-48.9689366666667
189.4369677208,-52.24227
189.5674487882,-52.10227
189.69791392,-44.9489366666667
189.8283631162,-51.0589366666667
189.9587963768,-52.5889366666667
190.0892137018,-49.5489366666667
190.2196150912,-50.4756033333333
190.350000545,-51.3456033333334
190.4803700632,-51.3556033333334
190.6107236458,-50.68227
190.7410612928,-52.0389366666667
190.8713830042,-44.5356033333333
191.00168878,-51.1389366666667
191.1319786202,-50.31227
191.2622525248,-53.0189366666667
191.3925104938,-46.98227
191.5227525272,-50.78227
191.652978625,-45.3056033333333
191.7831887872,-47.7256033333333
191.9133830138,-50.1456033333334
192.0435613048,-49.2889366666667
192.1737236602,-47.26227
192.30387008,-48.0256033333334
192.4340005642,-50.9656033333334
192.5641151128,-47.2656033333333
192.6942137258,-51.73227
192.8242964032,-47.16227
192.954363145,-48.7589366666667
193.0844139512,-50.4589366666667
193.2144488218,-49.8389366666667
193.3444677568,-52.5989366666667
193.4744707562,-47.9589366666667
193.60445782,-50.7256033333334
193.7344289482,-48.57227
193.8643841408,-48.60227
193.9943233978,-48.3756033333333
194.1242467192,-48.2489366666667
194.254154105,-46.7056033333333
194.3840455552,-47.2789366666667
194.5139210698,-48.5389366666667
194.6437806488,-47.9889366666667
194.7736242922,-47.8189366666667
194.903452,-49.99227
195.0332637722,-41.1856033333333
195.1630596088,-50.02227
195.2928395098,-50.57227
195.4226034752,-45.39227
195.552351505,-50.2456033333334
195.6820835992,-47.16227
195.8117997578,-50.0256033333334
195.9414999808,-50.38227
196.0711842682,-51.91227
196.20085262,-49.4556033333333
196.3305050362,-52.8156033333333
196.4601415168,-49.9356033333333
196.5897620618,-46.9689366666667
196.7193666712,-48.1056033333333
196.848955345,-51.5156033333333
196.9785280832,-50.4389366666667
197.1080848858,-50.52227
197.2376257528,-49.91227
197.3671506842,-50.61227
197.49665968,-50.0156033333333
197.6261527402,-49.49227
197.7556298648,-49.0789366666667
197.8850910538,-48.9689366666667
198.0145363072,-48.8856033333333
198.143965625,-39.1389366666667
198.2733790072,-51.4789366666667
198.4027764538,-49.1056033333333
198.5321579648,-50.5356033333334
198.6615235402,-47.2889366666667
198.79087318,-47.81227
198.9202068842,-46.1656033333333
199.0495246528,-50.4556033333334
199.1788264858,-49.4089366666667
199.3081123832,-49.7356033333334
199.437382345,-48.2956033333333
199.5666363712,-49.44227
199.6958744618,-50.0756033333333
199.8250966168,-46.9689366666667
199.9543028362,-46.66227
200.08349312,-49.32227
200.2126674682,-51.25227
200.3418258808,-46.77227
200.4709683578,-49.4689366666667
200.6000948992,-49.1789366666667
200.729205505,-52.4589366666667
200.8583001752,-47.9689366666667
200.9873789098,-46.6756033333333
201.1164417088,-49.6589366666667
201.2454885722,-46.43227
201.3745195,-47.97227
201.5035344922,-49.4556033333334
201.6325335488,-48.80227
201.7615166698,-45.5356033333333
201.8904838552,-48.39227
202.019435105,-46.6089366666667
202.1483704192,-47.6756033333333
202.2772897978,-48.42227
202.4061932408,-48.1256033333333
202.5350807482,-50.23227
202.66395232,-45.7989366666667
202.7928079562,-49.0656033333333
202.9216476568,-44.25227
203.0504714218,-45.9289366666667
203.1792792512,-47.9889366666667
203.308071145,-49.04227
203.4368471032,-35.5756033333333
203.5656071258,-47.68227
203.6943512128,-47.6656033333333
203.8230793642,-47.02227
203.95179158,-48.5256033333333
204.0804878602,-50.7989366666667
204.2091682048,-44.61227
204.3378326138,-48.39227
204.4664810872,-44.5389366666667
204.595113625,-47.9656033333333
204.7237302272,-46.40227
204.8523308938,-44.6889366666667
204.9809156248,-48.3289366666667
205.1094844202,-44.3289366666667
205.23803728,-45.99227
205.3665742042,-46.2589366666667
205.4950951928,-44.02227
205.6236002458,-48.7856033333333
205.7520893632,-44.05227
205.880562545,-45.41227
206.0090197912,-45.80227
206.1374611018,-46.7789366666667
206.2658864768,-43.9956033333333
206.3942959162,-45.5656033333333
206.52268942,-47.7189366666667
206.6510669882,-46.3089366666667
206.7794286208,-42.09227
206.9077743178,-45.2456033333333
207.0361040792,-41.6056033333333
207.164417905,-45.1056033333333
207.2927157952,-45.9689366666667
207.4209977498,-45.06227
207.5492637688,-45.7856033333333
207.6775138522,-41.9256033333333
207.805748,-45.6656033333333
207.9339662122,-41.9689366666667
208.0621684888,-47.2989366666667
208.1903548298,-43.8589366666667
208.3185252352,-44.1989366666667
208.446679705,-43.3156033333333
208.5748182392,-43.46227
208.7029408378,-42.7856033333333
208.8310475008,-45.2689366666667
208.9591382282,-45.03227
209.08721302,-46.77227
209.2152718762,-45.8089366666667
209.3433147968,-39.67227
209.4713417818,-44.01227
209.5993528312,-45.6256033333333
209.727347945,-45.17227
209.8553271232,-45.4756033333333
209.9832903658,-41.80227
210.1112376728,-45.0856033333333
210.2391690442,-46.9756033333333
210.36708448,-48.45227
210.4949839802,-45.6456033333333
210.6228675448,-43.4489366666667
210.7507351738,-41.66227
210.8785868672,-45.9756033333333
211.006422625,-44.3056033333333
211.1342424472,-40.0189366666667
211.2620463338,-44.4189366666667
211.3898342848,-41.1289366666667
211.5176063002,-44.50227
211.64536238,-41.91227
211.7731025242,-45.3289366666667
211.9008267328,-42.41227
212.0285350058,-43.9456033333333
212.1562273432,-42.3756033333333
212.283903745,-37.3256033333333
212.4115642112,-43.22227
212.5392087418,-40.93227
212.6668373368,-40.9989366666667
212.7944499962,-42.57227
212.92204672,-41.8589366666667
213.0496275082,-42.7989366666667
213.1771923608,-41.47227
213.3047412778,-38.60227
213.4322742592,-42.7389366666667
213.559791305,-40.5889366666667
213.6872924152,-40.30227
213.8147775898,-41.0289366666667
213.9422468288,-40.5889366666667
214.0697001322,-38.5056033333333
214.1971375,-41.28227
214.3245589322,-38.2889366666667
214.4519644288,-39.1256033333333
214.5793539898,-38.0956033333333
214.7067276152,-40.08227
214.834085305,-39.0689366666667
214.9614270592,-40.7189366666667
215.0887528778,-37.8656033333333
215.2160627608,-40.1956033333333
215.3433567082,-37.7189366666667
215.47063472,-38.1189366666667
215.5978967962,-37.29227
215.7251429368,-33.92227
215.8523731418,-35.0489366666666
215.9795874112,-39.6856033333333
216.106785745,-38.9456033333333
216.2339681432,-36.3289366666667
216.3611346058,-33.29227
216.4882851328,-35.04227
216.6154197242,-37.2789366666667
216.74253838,-31.8356033333333
216.8696411002,-34.8456033333333
216.9967278848,-33.92227
217.1237987338,-35.1089366666667
217.2508536472,-37.9889366666667
217.377892625,-32.4189366666667
217.5049156672,-32.35227
217.6319227738,-35.5589366666667
217.7589139448,-36.94227
217.8858891802,-35.4556033333333
218.01284848,-34.7989366666666
218.1397918442,-36.9389366666667
218.2667192728,-34.5056033333333
218.3936307658,-33.3256033333333
218.5205263232,-34.2256033333333
218.647405945,-31.67227
218.7742696312,-32.0456033333333
218.9011173818,-34.5056033333333
219.0279491968,-33.6889366666667
219.1547650762,-34.23227
219.28156502,-32.2389366666667
219.4083490282,-29.6089366666667
219.5351171008,-31.1456033333333
219.6618692378,-30.26227
219.7886054392,-29.6689366666667
219.915325705,-29.6656033333333
220.0420300352,-31.9589366666667
220.1687184298,-30.1889366666667
220.2953908888,-30.08227
220.4220474122,-30.2356033333333
220.548688,-32.0656033333333
220.6753126522,-32.3456033333333
220.8019213688,-29.7356033333333
220.9285141498,-31.4589366666667
221.0550909952,-28.1356033333333
221.181651905,-28.1156033333333
221.3081968792,-31.4256033333333
221.4347259178,-26.09227
221.5612390208,-27.02227
221.6877361882,-31.8856033333333
221.81421742,-29.54227
221.9406827162,-30.7289366666667
222.0671320768,-28.2756033333333
222.1935655018,-32.8289366666667
222.3199829912,-29.9389366666667
222.446384545,-29.61227
222.5727701632,-32.7256033333333
222.6991398458,-27.1689366666667
222.8254935928,-27.1989366666667
222.9518314042,-29.7856033333333
223.07815328,-23.5056033333333
223.2044592202,-23.82227
223.3307492248,-19.61227
223.4570232938,-23.3689366666667
223.5832814272,-23.4056033333333
223.709523625,-22.1456033333333
223.8357498872,-26.39227
223.9619602138,-15.0689366666667
224.0881546048,-21.67227
224.2143330602,-19.8889366666667
224.34049558,-18.8656033333333
224.4666421642,-22.0989366666667
224.5927728128,-15.6856033333333
224.7188875258,-21.8656033333333
224.8449863032,-16.7489366666667
224.971069145,-16.7056033333333
225.0971360512,-19.22227
225.2231870218,-15.9389366666667
225.3492220568,-16.0856033333333
225.4752411562,-14.5989366666667
225.60124432,-11.2256033333333
225.7272315482,-9.14560333333335
225.8532028408,-8.95893666666668
225.9791581978,-7.72560333333335
226.1050976192,-9.94893666666668
226.231021105,-3.02893666666667
226.3569286552,-3.68893666666667
226.4828202698,-4.41227000000001
226.6086959488,3.42106333333333
226.7345556922,0.294396666666657
226.8603995,4.41439666666666
226.9862273722,7.25439666666666
227.1120393088,8.06439666666665
227.2378353098,9.70106333333332
227.3636153752,10.97773
227.489379505,20.2610633333333
227.6151276992,15.13773
227.7408599578,12.9110633333333
227.8665762808,21.4543966666667
227.9922766682,23.10773
228.11796112,27.3143966666667
228.2436296362,28.81773
228.3692822168,33.5643966666667
228.4949188618,34.85773
228.6205395712,43.1243966666667
228.746144345,52.7910633333333
228.8717331832,53.8510633333333
228.9973060858,55.80773
229.1228630528,63.24773
229.2484040842,70.4510633333333
229.37392918,72.5743966666667
229.4994383402,83.5543966666667
229.6249315648,85.7543966666667
229.7504088538,91.3710633333334
229.8758702072,100.711063333333
230.001315625,106.111063333333
230.1267451072,111.054396666667
230.2521586538,123.76773
230.3775562648,129.22773
230.5029379402,131.164396666667
230.62830368,141.53773
230.7536534842,151.831063333333
230.8789873528,161.491063333333
231.0043052858,180.814396666667
231.1296072832,185.121063333333
231.254893345,200.434396666667
231.3801634712,215.761063333333
231.5054176618,222.294396666667
231.6306559168,235.801063333333
231.7558782362,243.01773
231.88108462,265.25773
232.0062750682,277.814396666666
232.1314495808,298.78773
232.2566081578,304.73773
232.3817507992,324.781063333333
232.506877505,337.84773
232.6319882752,358.171063333333
232.7570831098,384.191063333333
232.8821620088,405.50773
233.0072249722,427.494396666667
233.132272,444.034396666667
233.2573030922,460.541063333333
233.3823182488,492.36773
233.5073174698,513.564396666667
233.6323007552,542.411063333334
233.757268105,556.44773
233.8822195192,585.184396666667
234.0071549978,615.24773
234.1320745408,648.911063333334
234.2569781482,671.14773
234.38186582,714.181063333334
234.5067375562,738.221063333334
234.6315933568,771.05773
234.7564332218,826.824396666667
234.8812571512,839.27773
235.006065145,877.991063333334
235.1308572032,921.914396666667
235.2556333258,959.011063333333
235.3803935128,998.431063333333
235.5051377642,1046.91106333333
235.62986608,1090.32106333333
235.7545784602,1130.33439666667
235.8792749048,1177.82773
236.0039554138,1229.17439666667
236.1286199872,1272.87106333333
236.253268625,1326.74773
236.3779013272,1384.94773
236.5025180938,1434.75106333333
236.6271189248,1489.28106333333
236.7517038202,1548.58773
236.87627278,1612.85439666667
237.0008258042,1667.48106333333
237.1253628928,1742.69439666667
237.2498840458,1800.44106333333
237.3743892632,1866.21106333333
237.498878545,1937.95773
237.6233518912,2007.58439666667
237.7478093018,2075.99773
237.8722507768,2155.87773
237.9966763162,2224.61106333333
238.12108592,2303.12106333333
238.2454795882,2385.05439666667
238.3698573208,2454.88773
238.4942191178,2542.39773
238.6185649792,2623.19439666667
238.742894905,2708.79106333333
238.8672088952,2795.84439666667
238.9915069498,2887.54106333333
239.1157890688,2979.13106333333
239.2400552522,3070.17439666667
239.3643055,3166.16106333333
239.4885398122,3257.66439666667
239.6127581888,3352.46106333333
239.7369606298,3462.39106333333
239.8611471352,3554.19439666667
239.985317705,3668.47106333333
240.1094723392,3777.53106333333
240.2336110378,3882.49106333333
240.3577338008,3994.19773
240.4818406282,4101.22773
240.60593152,4215.14439666667
240.7300064762,4340.94773
240.8540654968,4448.67439666667
240.9781085818,4569.16773
241.1021357312,4687.65439666667
241.226146945,4819.07439666667
241.3501422232,4942.44439666667
241.4741215658,5061.68439666667
241.5980849728,5190.54106333333
241.7220324442,5318.85106333334
241.84596398,5447.67106333334
241.9698795802,5584.18773
242.0937792448,5721.67106333334
242.2176629738,5862.14106333334
242.3415307672,6011.38773
242.465382625,6162.73773
242.5892185472,6298.19106333334
242.7130385338,6404.66773
242.8368425848,6543.49773
242.9606307002,6701.76439666667
243.08440288,6855.98773
243.2081591242,7019.41773
243.3318994328,7192.11439666667
243.4556238058,7348.11106333333
243.5793322432,7516.93439666667
243.703024745,7656.95439666667
243.8267013112,7835.50106333333
243.9503619418,7984.78773
244.0740066368,8082.81773
244.1976353962,8201.43439666667
244.32124822,8350.66439666667
244.4448451082,8558.45106333333
244.5684260608,8758.47773
244.6919910778,8941.89439666666
244.8155401592,9115.39439666666
244.939073305,9289.46773
245.0625905152,9456.12773
245.1860917898,9634.45773
245.3095771288,9771.68773
245.4330465322,9974.80106333333
245.5565,10122.9310633333
245.6799375322,10297.0310633333
245.8033591288,10510.3610633333
245.9267647898,10673.6243966667
246.0501545152,10782.04773
246.173528305,10871.75773
246.2968861592,11044.44773
246.4202280778,11255.09773
246.5435540608,11493.9243966667
246.6668641082,11752.6543966667
246.79015822,12006.31773
246.9134363962,12229.8943966667
247.0366986368,12456.9110633333
247.1599449418,12663.8943966667
247.2831753112,12867.0843966667
247.406389745,13113.4810633333
247.5295882432,13291.6643966667
247.6527708058,13514.79773
247.7759374328,13732.84773
247.8990881242,13916.89773
248.02222288,14135.3410633333
248.1453417002,14355.87773
248.2684445848,14553.0443966667
248.3915315338,14769.67773
248.5146025472,14951.0110633333
248.637657625,15020.7310633333
248.7606967672,15059.9143966667
248.8837199738,15300.43773
249.0067272448,15581.6043966667
249.1297185802,15847.1510633333
249.25269398,16049.8543966667
249.3756534442,16320.4910633333
249.4985969728,16521.1543966667
249.6215245658,16804.0510633333
249.7444362232,16981.71773
249.867331945,17268.37773
249.9902117312,17488.81773
250.1130755818,17720.9510633333
250.2359234968,17996.9743966667
250.3587554762,18174.40773
250.48157152,18407.3210633333
250.6043716282,18625.6610633333
250.7271558008,18806.4710633333
250.8499240378,19039.3810633333
250.9726763392,19274.9043966667
251.095412705,19480.1743966667
251.2181331352,19671.09773
251.3408376298,19882.3110633333
251.4635261888,20086.5310633333
251.5861988122,20241.3743966667
251.7088555,20307.5910633333
251.8314962522,20412.3943966667
251.9541210688,20688.1110633333
252.0767299498,20954.7610633333
252.1993228952,21228.2110633333
252.321899905,21462.22773
252.4444609792,21719.12773
252.5670061178,21957.0510633333
252.6895353208,22196.3610633333
252.8120485882,22415.0443966667
252.93454592,22698.00773
253.0570273162,22881.72773
253.1794927768,23152.90773
253.3019423018,23384.53773
253.4243758912,23581.15773
253.546793545,23820.2743966667
253.6691952632,24040.8643966667
253.7915810458,24216.3610633333
253.9139508928,24430.31773
254.0363048042,24639.7810633333
254.15864278,24845.0343966667
254.2809648202,25075.92773
254.4032709248,25233.8110633333
254.5255610938,25423.3410633333
254.6478353272,25579.5310633333
254.770093625,25726.97773
254.8923359872,25878.24773
255.0145624138,26053.75773
255.1367729048,26144.0243966667
255.2589674602,26158.8943966667
255.38114608,26288.7810633333
255.5033087642,26533.25773
255.6254555128,26767.2910633333
255.7475863258,26979.2410633333
255.8697012032,27230.06773
255.991800145,27449.5510633333
256.1138831512,27702.0210633333
256.2359502218,27920.1843966667
256.3580013568,28229.10773
256.4800365562,28500.14773
256.60205582,28781.24773
256.7240591482,29028.7643966667
256.8460465408,29221.2843966667
256.9680179978,29452.7410633333
257.0899735192,29668.96773
257.211913105,29839.0943966667
257.3338367552,30041.26773
257.4557444698,30219.6143966667
257.5776362488,30380.0843966667
257.6995120922,30532.6810633333
257.821372,30688.6510633333
257.9432159722,30862.8643966667
258.0650440088,31011.44773
258.1868561098,31151.4043966667
258.3086522752,31299.5210633333
258.430432505,31443.8710633333
258.5521967992,31589.2943966667
258.6739451578,31752.7210633333
258.7956775808,31928.79773
258.9173940682,32094.2810633333
259.03909462,32233.0243966666
259.1607792362,32282.9643966667
259.2824479168,32397.4143966666
259.4041006618,32569.4210633333
259.5257374712,32733.4010633333
259.647358345,32916.1710633333
259.7689632832,33044.7843966667
259.8905522858,33179.0010633333
260.0121253528,33357.7643966667
260.1336824842,33439.1510633333
260.25522368,33590.2710633333
260.3767489402,33698.5210633333
260.4982582648,33815.0510633333
260.6197516538,33931.6943966667
260.7412291072,34062.36773
260.862690625,34195.90773
260.9841362072,34322.84773
261.1055658538,34453.06773
261.2269795648,34607.9643966667
261.3483773402,34726.2710633333
261.46975918,34842.9010633333
261.5911250842,34986.6643966666
261.7124750528,35102.0110633333
261.8338090858,35221.38773
261.9551271832,35382.6643966666
262.076429345,35561.25773
262.1977155712,35693.9110633333
262.3189858618,35816.2910633333
262.4402402168,35916.5443966666
262.5614786362,36015.90773
262.68270112,36133.4010633333
262.8039076682,36213.45773
262.9250982808,36327.6143966666
263.0462729578,36438.9310633333
263.1674316992,36541.7543966666
263.288574505,36638.67773
263.4097013752,36700.06773
263.5308123098,36712.62773
263.6519073088,36750.9843966666
263.7729863722,36825.8843966666
263.8940495,36909.28773
264.0150966922,36974.0010633333
264.1361279488,37085.3510633333
264.2571432698,37165.3243966666
264.3781426552,37285.67773
264.499126105,37395.42773
264.6200936192,37517.8010633333
264.7410451978,37615.2043966666
264.8619808408,37705.2610633333
264.9829005482,37805.7677299999
265.10380432,37869.8743966666
265.2246921562,37934.53773
265.3455640568,38015.6343966666
265.4664200218,38081.59773
265.5872600512,38122.6577299999
265.708084145,38218.0310633333
265.8288923032,38263.13773
265.9496845258,38326.7143966666
266.0704608128,38379.6143966666
266.1912211642,38428.6310633333
266.31196558,38451.6443966666
266.4326940602,38484.3877299999
266.5534066048,38527.8277299999
266.6741032138,38561.8343966666
266.7947838872,38601.0343966666
266.915448625,38589.1577299999
267.0360974272,38582.9510633333
267.1567302938,38580.7743966666
267.2773472248,38585.7377299999
267.3979482202,38584.8877299999
267.51853328,38572.8777299999
267.6391024042,38637.2477299999
267.7596555928,38702.2377299999
267.8801928458,38746.2143966666
268.0007141632,38799.6910633333
268.121219545,38904.5143966666
268.2417089912,38943.5343966666
268.3621825018,38999.8377299999
268.4826400768,39107.3477299999
268.6030817162,39151.5810633333
268.72350742,39207.1977299999
268.8439171882,39280.2843966666
268.9643110208,39332.2943966666
269.0846889178,39402.1177299999
269.2050508792,39402.7243966666
269.325396905,39424.95773
269.4457269952,39459.5210633333
269.5660411498,39487.43773
269.6863393688,39514.0543966666
269.8066216522,39573.3943966666
269.926888,39601.8310633333
270.0471384122,39634.1210633333
270.1673728888,39683.59773
270.2875914298,39691.4543966666
270.4077940352,39725.1610633333
270.527980705,39747.78773
270.6481514392,39765.0410633333
270.7683062378,39764.7910633333
270.8884451008,39790.7810633333
271.0085680282,39785.41773
271.12867502,39798.4543966666
271.2487660762,39800.25773
271.3688411968,39771.75773
271.4889003818,39819.5877299999
271.6089436312,39825.46773
271.728970945,39862.82773
271.8489823232,39853.4710633333
271.9689777658,39852.9143966666
272.0889572728,39881.1143966666
272.2089208442,39905.1143966666
272.32886848,39931.5210633333
272.4488001802,39949.2510633333
272.5687159448,39985.1543966666
272.6886157738,40046.2810633333
272.8084996672,40093.6210633333
272.928367625,40160.0610633333
273.0482196472,40268.93773
273.1680557338,40327.4610633333
273.2878758848,40376.52773
273.4076801002,40408.0643966666
273.52746838,40409.6043966666
273.6472407242,40420.0877299999
273.7669971328,40465.07773
273.8867376058,40480.74773
274.0064621432,40493.1110633333
274.126170745,40492.9710633333
274.2458634112,40526.2043966666
274.3655401418,40561.5610633333
274.4852009368,40575.9910633333
274.6048457962,40629.4410633333
274.72447472,40651.8143966666
274.8440877082,40686.0210633333
274.9636847608,40716.0910633333
275.0832658778,40764.2810633333
275.2028310592,40804.1810633333
275.322380305,40814.9910633333
275.4419136152,40865.20773
275.5614309898,40840.3210633333
275.6809324288,40861.8077299999
275.8004179322,40849.7010633333
275.9198875,40859.0410633333
276.0393411322,40855.2443966666
276.1587788288,40824.5643966666
276.2782005898,40836.5110633333
276.3976064152,40862.74773
276.516996305,40828.8110633333
276.6363702592,40858.5810633333
276.7557282778,40883.5810633333
276.8750703608,40898.8777299999
276.9943965082,40954.3110633333
277.11370672,40996.16773
277.2330009962,41029.8610633333
277.3522793368,41123.8143966666
277.4715417418,41170.6643966666
277.5907882112,41205.70773
277.710018745,41255.1543966666
277.8292333432,41287.9077299999
277.9484320058,41311.3010633333
278.0676147328,41323.3777299999
278.1867815242,41358.0177299999
278.30593238,41380.0910633333
278.4250673002,41405.2743966666
278.5441862848,41429.9410633333
278.6632893338,41489.2943966666
278.7823764472,41498.6943966666
278.901447625,41511.5443966666
279.0205028672,41551.6610633333
279.1395421738,41596.10773
279.2585655448,41633.4210633333
279.3775729802,41636.63773
279.49656448,41655.5477299999
279.6155400442,41671.1810633333
279.7344996728,41679.9810633333
279.8534433658,41667.0577299999
279.9723711232,41694.27773
280.091282945,41697.6843966666
280.2101788312,41688.6577299999
280.3290587818,41728.0443966666
280.4479227968,41700.4877299999
280.5667708762,41694.9310633333
280.68560302,41705.6310633333
280.8044192282,41693.6810633333
280.9232195008,41713.8743966666
281.0420038378,41735.4610633333
281.1607722392,41749.5943966666
281.279524705,41804.1710633333
281.3982612352,41835.3443966666
281.5169818298,41895.2410633333
281.6356864888,41946.8743966666
281.7543752122,41978.6543966666
281.873048,41996.4710633333
281.9917048522,42019.3343966666
282.1103457688,42054.1577299999
282.2289707498,42070.68773
282.3475797952,42093.0943966666
282.466172905,42124.6577299999
282.5847500792,42149.9210633333
282.7033113178,42150.2343966666
282.8218566208,42132.6577299999
282.9403859882,42076.4110633333
283.05889942,42066.3810633333
283.1773969162,42058.6710633333
283.2958784768,42061.2543966666
283.4143441018,42034.34773
283.5327937912,42004.71773
283.651227545,42000.0610633333
283.7696453632,41980.1977299999
283.8880472458,41958.25773
284.0064331928,41989.3443966666
284.1248032042,42006.3810633333
284.24315728,42029.9343966666
284.3614954202,42062.9210633333
284.4798176248,42089.89773
284.5981238938,42168.95773
284.7164142272,42238.8677299999
284.834688625,42256.6443966666
284.9529470872,42259.4843966666
285.0711896138,42260.50773
285.1894162048,42264.2277299999
285.3076268602,42251.3943966666
285.42582158,42250.13773
285.5440003642,42242.4010633333
285.6621632128,42231.0743966666
285.7803101258,42231.18773
285.8984411032,42250.4243966666
286.016556145,42228.49773
286.1346552512,42228.0710633333
286.2527384218,42260.46773
286.3708056568,42246.4943966666
286.4888569562,42238.1210633333
286.60689232,42226.53773
286.7249117482,42214.3377299999
286.8429152408,42232.6510633333
286.9609027978,42241.6943966666
287.0788744192,42264.0743966666
287.196830105,42302.7377299999
287.3147698552,42273.8343966666
287.4326936698,42244.6943966666
287.5506015488,42253.1343966666
287.6684934922,42244.32773
287.7863695,42218.6177299999
287.9042295722,42191.1343966666
288.0220737088,42191.1743966666
288.1399019098,42180.3377299999
288.2577141752,42158.9743966666
288.375510505,42126.0210633333
288.4932908992,42108.8410633333
288.6110553578,42073.7243966666
288.7288038808,42031.8943966666
288.8465364682,42008.0510633333
288.96425312,41975.7910633333
289.0819538362,41969.6543966666
289.1996386168,41990.4010633333
289.3173074618,42049.5877299999
289.4349603712,42067.7677299999
289.552597345,42089.45773
289.6702183832,42138.95773
289.7878234858,42152.88773
289.9054126528,42170.3610633333
290.0229858842,42215.45773
290.14054318,42225.1977299999
290.2580845402,42253.4777299999
290.3756099648,42275.3543966666
290.4931194538,42322.0743966666
290.6106130072,42361.6610633333
290.728090625,42386.9943966666
290.8455523072,42419.1510633333
290.9629980538,42464.4343966666
291.0804278648,42512.0910633333
291.1978417402,42556.6410633333
291.31523968,42598.1943966666
291.4326216842,42618.7510633333
291.5499877528,42680.40773
291.6673378858,42746.5343966666
291.7846720832,42774.5910633333
291.901990345,42831.54773
292.0192926712,42888.10773
292.1365790618,42934.0210633333
292.2538495168,42974.1543966666
292.3711040362,43017.7510633333
292.48834262,43053.8243966666
292.6055652682,43102.5210633333
292.7227719808,43156.60773
292.8399627578,43202.5110633333
292.9571375992,43248.54773
293.074296505,43291.7410633333
293.1914394752,43329.4410633333
293.3085665098,43370.8943966666
293.4256776088,43437.1643966666
293.5427727722,43477.1010633333
293.659852,43544.0643966666
293.7769152922,43589.7143966666
293.8939626488,43659.8910633333
294.0109940698,43705.0743966666
294.1280095552,43739.8043966666
294.245009105,43794.5743966666
294.3619927192,43847.0310633333
294.4789603978,43899.0110633333
294.5959121408,43930.9443966666
294.7128479482,43967.53773
294.82976782,44051.9310633333
294.9466717562,44090.7010633333
295.0635597568,44140.4943966666
295.1804318218,44199.30773
295.2972879512,44225.1143966666
295.414128145,44244.4343966666
295.5309524032,44324.0410633333
295.6477607258,44335.3310633333
295.7645531128,44369.1510633333
295.8813295642,44411.11773
295.99809008,44457.0810633333
296.1148346602,44519.1643966666
296.2315633048,44584.22773
296.3482760138,44599.6210633333
296.4649727872,44648.9410633333
296.581653625,44719.4510633333
296.6983185272,44789.8743966666
296.8149674938,44849.0410633333
296.9316005248,44904.08773
297.0482176202,44940.3210633333
297.16481878,44950.56773
297.2814040042,45005.79773
297.3979732928,45086.45773
297.5145266458,45110.3343966666
297.6310640632,45128.4910633333
297.747585545,45201.5110633333
297.8640910912,45242.7343966666
297.9805807018,45279.83773
298.0970543768,45311.4443966666
298.2135121162,45306.53773
298.32995392,45337.40773
298.4463797882,45380.20773
298.5627897208,45419.5643966666
298.6791837178,45434.8043966666
298.7955617792,45475.33773
298.911923905,45531.08773
299.0282700952,45552.6410633333
299.1446003498,45586.2010633333
299.2609146688,45609.1743966666
299.3772130522,45658.4810633333
299.4934955,45644.5243966666
299.6097620122,45708.87773
299.7260125888,45751.14773
299.8422472298,45773.7543966666
299.9584659352,45788.5810633333
300.074668705,45848.4443966666
300.1908555392,45887.8343966666
300.3070264378,45902.5743966666
300.4231814008,45935.9610633333
300.5393204282,45982.2410633333
300.65544352,46028.2643966666
300.7715506762,46051.56773
