UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103483
Integration Time,1000
Averages,300
Date,5/15/2020 9:10:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18116.1660166667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.05333333333
181.9732053322,-87.8739833333333
182.1045947288,-91.10065
182.2359681898,-93.13065
182.3673257152,-61.6373166666666
182.498667305,-58.75065
182.6299929592,-61.55065
182.7613026778,-60.8073166666667
182.8925964608,-59.6939833333333
183.0238743082,-58.3373166666667
183.15513622,-61.30065
183.2863821962,-59.5939833333333
183.4176122368,-56.1673166666667
183.5488263418,-54.1539833333333
183.6800245112,-59.4639833333333
183.811206745,-54.18065
183.9423730432,-56.8173166666667
184.0735234058,-56.6373166666667
184.2046578328,-53.42065
184.3357763242,-56.24065
184.46687888,-56.44065
184.5979655002,-53.32065
184.7290361848,-56.6573166666667
184.8600909338,-53.8739833333333
184.9911297472,-52.6639833333333
185.122152625,-55.6273166666667
185.2531595672,-51.72065
185.3841505738,-53.41065
185.5151256448,-51.6273166666667
185.6460847802,-54.2839833333333
185.77702798,-56.2839833333333
185.9079552442,-55.37065
186.0388665728,-54.2039833333333
186.1697619658,-53.7839833333333
186.3006414232,-51.3039833333333
186.431504945,-55.5773166666667
186.5623525312,-52.95065
186.6931841818,-57.61065
186.8239998968,-55.0539833333333
186.9547996762,-48.9839833333333
187.08558352,-54.2973166666666
187.2163514282,-51.1539833333333
187.3471034008,-58.09065
187.4778394378,-57.3139833333333
187.6085595392,-51.4773166666667
187.739263705,-52.3639833333333
187.8699519352,-54.00065
188.0006242298,-53.2839833333333
188.1312805888,-51.0239833333333
188.2619210122,-52.6073166666666
188.3925455,-56.1639833333333
188.5231540522,-54.7439833333333
188.6537466688,-55.3039833333333
188.7843233498,-56.5773166666667
188.9148840952,-54.0473166666667
189.045428905,-54.4939833333333
189.1759577792,-56.3839833333333
189.3064707178,-53.40065
189.4369677208,-56.9839833333333
189.5674487882,-56.34065
189.69791392,-49.0239833333333
189.8283631162,-55.0473166666667
189.9587963768,-56.3939833333333
190.0892137018,-53.68065
190.2196150912,-55.1073166666667
190.350000545,-55.8939833333333
190.4803700632,-55.6739833333333
190.6107236458,-55.3473166666667
190.7410612928,-55.9973166666667
190.8713830042,-49.3339833333333
191.00168878,-54.97065
191.1319786202,-55.17065
191.2622525248,-57.0773166666667
191.3925104938,-52.04065
191.5227525272,-55.7039833333333
191.652978625,-49.44065
191.7831887872,-51.54065
191.9133830138,-53.3239833333333
192.0435613048,-53.95065
192.1737236602,-52.1773166666666
192.30387008,-52.70065
192.4340005642,-56.0639833333333
192.5641151128,-51.7139833333333
192.6942137258,-56.4273166666667
192.8242964032,-51.86065
192.954363145,-53.3639833333333
193.0844139512,-54.9939833333333
193.2144488218,-54.8773166666667
193.3444677568,-57.30065
193.4744707562,-53.1673166666667
193.60445782,-55.7339833333333
193.7344289482,-53.8939833333333
193.8643841408,-53.21065
193.9943233978,-53.1439833333333
194.1242467192,-53.31065
194.254154105,-51.7139833333333
194.3840455552,-52.1273166666666
194.5139210698,-53.8439833333333
194.6437806488,-52.9439833333333
194.7736242922,-52.5439833333333
194.903452,-55.1573166666667
195.0332637722,-46.5873166666667
195.1630596088,-55.8039833333333
195.2928395098,-55.63065
195.4226034752,-50.34065
195.552351505,-55.4439833333333
195.6820835992,-52.5173166666666
195.8117997578,-55.3473166666667
195.9414999808,-55.69065
196.0711842682,-58.09065
196.20085262,-54.80065
196.3305050362,-58.33065
196.4601415168,-55.4039833333333
196.5897620618,-52.4639833333333
196.7193666712,-53.35065
196.848955345,-57.2873166666667
196.9785280832,-55.76065
197.1080848858,-56.4539833333333
197.2376257528,-55.3639833333333
197.3671506842,-55.87065
197.49665968,-55.63065
197.6261527402,-55.1239833333333
197.7556298648,-55.0839833333333
197.8850910538,-55.35065
198.0145363072,-54.4473166666667
198.143965625,-45.83065
198.2733790072,-57.01065
198.4027764538,-54.3073166666667
198.5321579648,-56.5473166666667
198.6615235402,-53.5439833333333
198.79087318,-53.6939833333333
198.9202068842,-52.4273166666666
199.0495246528,-56.3773166666667
199.1788264858,-55.26065
199.3081123832,-56.0773166666667
199.437382345,-54.79065
199.5666363712,-55.8439833333333
199.6958744618,-56.56065
199.8250966168,-53.46065
199.9543028362,-52.9739833333333
200.08349312,-55.97065
200.2126674682,-57.4139833333333
200.3418258808,-53.2639833333333
200.4709683578,-55.76065
200.6000948992,-56.14065
200.729205505,-59.04065
200.8583001752,-54.21065
200.9873789098,-53.3973166666666
201.1164417088,-55.8873166666667
201.2454885722,-52.9973166666666
201.3745195,-54.9839833333333
201.5035344922,-56.58065
201.6325335488,-55.5273166666667
201.7615166698,-53.24065
201.8904838552,-55.1373166666667
202.019435105,-53.3339833333333
202.1483704192,-54.4039833333333
202.2772897978,-55.26065
202.4061932408,-55.2273166666667
202.5350807482,-57.64065
202.66395232,-53.36065
202.7928079562,-55.38065
202.9216476568,-50.44065
203.0504714218,-53.2773166666666
203.1792792512,-55.1273166666667
203.308071145,-56.91065
203.4368471032,-41.21065
203.5656071258,-55.5939833333333
203.6943512128,-55.16065
203.8230793642,-54.5873166666666
203.95179158,-55.9339833333333
204.0804878602,-58.6639833333333
204.2091682048,-52.3339833333333
204.3378326138,-56.2739833333333
204.4664810872,-52.15065
204.595113625,-55.92065
204.7237302272,-53.9239833333333
204.8523308938,-52.36065
204.9809156248,-55.95065
205.1094844202,-52.5239833333333
205.23803728,-54.2773166666667
205.3665742042,-54.4039833333333
205.4950951928,-52.2339833333333
205.6236002458,-56.34065
205.7520893632,-52.0373166666666
205.880562545,-53.2739833333333
206.0090197912,-54.2839833333333
206.1374611018,-54.8539833333333
206.2658864768,-52.24065
206.3942959162,-53.9239833333333
206.52268942,-55.4639833333333
206.6510669882,-55.28065
206.7794286208,-50.7273166666667
206.9077743178,-54.5873166666666
207.0361040792,-50.75065
207.164417905,-54.62065
207.2927157952,-55.0373166666667
207.4209977498,-54.2139833333333
207.5492637688,-54.1073166666667
207.6775138522,-50.99065
207.805748,-54.47065
207.9339662122,-51.58065
208.0621684888,-55.9339833333333
208.1903548298,-52.4073166666667
208.3185252352,-53.4339833333333
208.446679705,-52.2039833333333
208.5748182392,-52.2039833333333
208.7029408378,-52.3739833333333
208.8310475008,-54.1173166666667
208.9591382282,-54.6673166666667
209.08721302,-56.4173166666667
209.2152718762,-54.8273166666667
209.3433147968,-48.42065
209.4713417818,-53.9939833333333
209.5993528312,-55.0573166666667
209.727347945,-54.7373166666666
209.8553271232,-54.6373166666666
209.9832903658,-51.4639833333333
210.1112376728,-54.35065
210.2391690442,-56.3939833333333
210.36708448,-58.00065
210.4949839802,-55.1973166666667
210.6228675448,-52.9073166666666
210.7507351738,-51.3739833333333
210.8785868672,-55.8273166666667
211.006422625,-54.45065
211.1342424472,-49.6773166666667
211.2620463338,-54.1439833333333
211.3898342848,-51.1573166666667
211.5176063002,-54.95065
211.64536238,-51.8573166666667
211.7731025242,-55.79065
211.9008267328,-52.87065
212.0285350058,-54.3173166666667
212.1562273432,-52.4573166666666
212.283903745,-49.2073166666667
212.4115642112,-54.1739833333333
212.5392087418,-51.93065
212.6668373368,-51.4173166666667
212.7944499962,-53.5239833333333
212.92204672,-52.5773166666666
213.0496275082,-54.0539833333333
213.1771923608,-52.5439833333333
213.3047412778,-50.5573166666667
213.4322742592,-54.1873166666667
213.559791305,-51.66065
213.6872924152,-51.21065
213.8147775898,-52.6839833333333
213.9422468288,-52.0773166666667
214.0697001322,-50.05065
214.1971375,-52.5373166666666
214.3245589322,-50.03065
214.4519644288,-51.0273166666667
214.5793539898,-49.66065
214.7067276152,-51.9573166666667
214.834085305,-51.37065
214.9614270592,-52.9573166666666
215.0887528778,-50.11065
215.2160627608,-52.17065
215.3433567082,-50.04065
215.47063472,-50.0373166666667
215.5978967962,-49.75065
215.7251429368,-45.8473166666667
215.8523731418,-48.0939833333333
215.9795874112,-51.7173166666667
216.106785745,-51.8473166666667
216.2339681432,-48.96065
216.3611346058,-45.8473166666667
216.4882851328,-47.4473166666667
216.6154197242,-50.2339833333333
216.74253838,-44.7973166666667
216.8696411002,-47.44065
216.9967278848,-47.09065
217.1237987338,-48.00065
217.2508536472,-51.35065
217.377892625,-46.4539833333333
217.5049156672,-46.06065
217.6319227738,-49.5773166666667
217.7589139448,-50.68065
217.8858891802,-49.0573166666667
218.01284848,-49.34065
218.1397918442,-50.9773166666667
218.2667192728,-48.01065
218.3936307658,-47.6239833333333
218.5205263232,-48.4973166666667
218.647405945,-46.08065
218.7742696312,-46.53065
218.9011173818,-48.6539833333333
219.0279491968,-47.7173166666667
219.1547650762,-48.2173166666667
219.28156502,-46.1373166666667
219.4083490282,-44.7239833333333
219.5351171008,-45.51065
219.6618692378,-44.89065
219.7886054392,-44.3273166666667
219.915325705,-44.4939833333333
220.0420300352,-46.3773166666667
220.1687184298,-45.3173166666667
220.2953908888,-44.16065
220.4220474122,-45.62065
220.548688,-47.54065
220.6753126522,-47.4673166666667
220.8019213688,-45.48065
220.9285141498,-46.6739833333333
221.0550909952,-43.7673166666667
221.181651905,-44.46065
221.3081968792,-46.6739833333333
221.4347259178,-42.5773166666667
221.5612390208,-43.1939833333333
221.6877361882,-48.2573166666667
221.81421742,-46.1473166666667
221.9406827162,-47.6839833333333
222.0671320768,-44.6573166666667
222.1935655018,-49.6373166666667
222.3199829912,-47.1673166666667
222.446384545,-46.36065
222.5727701632,-49.57065
222.6991398458,-44.40065
222.8254935928,-45.2039833333333
222.9518314042,-46.6639833333333
223.07815328,-42.0873166666667
223.2044592202,-41.62065
223.3307492248,-38.7239833333333
223.4570232938,-42.05065
223.5832814272,-41.9273166666667
223.709523625,-40.9839833333333
223.8357498872,-45.0239833333333
223.9619602138,-34.4539833333333
224.0881546048,-41.4639833333333
224.2143330602,-39.5673166666667
224.34049558,-38.41065
224.4666421642,-42.4539833333333
224.5927728128,-35.74065
224.7188875258,-43.32065
224.8449863032,-37.8039833333333
224.971069145,-38.7939833333333
225.0971360512,-41.8839833333333
225.2231870218,-38.2039833333333
225.3492220568,-38.7773166666667
225.4752411562,-37.41065
225.60124432,-35.7873166666667
225.7272315482,-33.4373166666667
225.8532028408,-33.51065
225.9791581978,-33.63065
226.1050976192,-35.84065
226.231021105,-29.7673166666667
226.3569286552,-30.4039833333333
226.4828202698,-32.1339833333334
226.6086959488,-24.66065
226.7345556922,-28.7973166666667
226.8603995,-25.4073166666667
226.9862273722,-23.54065
227.1120393088,-23.34065
227.2378353098,-22.7339833333333
227.3636153752,-22.21065
227.489379505,-14.3373166666667
227.6151276992,-19.8273166666667
227.7408599578,-24.1673166666667
227.8665762808,-16.2839833333333
227.9922766682,-15.1873166666667
228.11796112,-12.9239833333333
228.2436296362,-12.26065
228.3692822168,-9.65065
228.4949188618,-10.1073166666667
228.6205395712,-3.63398333333333
228.746144345,4.32601666666667
228.8717331832,2.63601666666667
228.9973060858,3.61268333333334
229.1228630528,9.14601666666667
229.2484040842,13.5326833333333
229.37392918,13.3126833333333
229.4994383402,21.97935
229.6249315648,20.1926833333333
229.7504088538,24.74935
229.8758702072,30.1426833333333
230.001315625,31.4726833333333
230.1267451072,32.95935
230.2521586538,42.04935
230.3775562648,43.6026833333333
230.5029379402,42.3126833333333
230.62830368,48.60935
230.7536534842,53.7026833333334
230.8789873528,57.8326833333333
231.0043052858,71.70935
231.1296072832,70.5726833333334
231.254893345,80.80935
231.3801634712,90.53935
231.5054176618,89.8360166666667
231.6306559168,98.1326833333333
231.7558782362,97.69935
231.88108462,113.13935
232.0062750682,115.46935
232.1314495808,128.766016666667
232.2566081578,127.54935
232.3817507992,138.90935
232.506877505,142.372683333333
232.6319882752,152.362683333333
232.7570831098,166.952683333333
232.8821620088,178.336016666667
233.0072249722,187.76935
233.132272,193.186016666667
233.2573030922,197.87935
233.3823182488,216.572683333333
233.5073174698,223.73935
233.6323007552,237.416016666667
233.757268105,237.896016666667
233.8822195192,251.066016666667
234.0071549978,264.886016666667
234.1320745408,281.076016666667
234.2569781482,285.83935
234.38186582,311.246016666667
234.5067375562,316.94935
234.6315933568,331.082683333333
234.7564332218,371.736016666667
234.8812571512,357.83935
235.006065145,374.302683333334
235.1308572032,395.22935
235.2556333258,409.31935
235.3803935128,425.242683333334
235.5051377642,449.042683333334
235.62986608,466.38935
235.7545784602,480.93935
235.8792749048,499.326016666667
236.0039554138,523.296016666667
236.1286199872,538.57935
236.253268625,559.87935
236.3779013272,587.376016666667
236.5025180938,605.51935
236.6271189248,624.82935
236.7517038202,650.816016666667
236.87627278,678.856016666667
237.0008258042,697.766016666667
237.1253628928,733.932683333334
237.2498840458,751.852683333334
237.3743892632,779.706016666667
237.498878545,809.81935
237.6233518912,838.71935
237.7478093018,864.256016666666
237.8722507768,898.386016666666
237.9966763162,924.28935
238.12108592,955.106016666667
238.2454795882,992.092683333333
238.3698573208,1011.93601666667
238.4942191178,1051.59268333333
238.6185649792,1083.93601666667
238.742894905,1116.94268333333
238.8672088952,1151.42935
238.9915069498,1191.47601666667
239.1157890688,1225.20601666667
239.2400552522,1261.92268333333
239.3643055,1301.28601666667
239.4885398122,1337.73601666667
239.6127581888,1376.03935
239.7369606298,1424.38268333333
239.8611471352,1454.36268333333
239.985317705,1501.51601666667
240.1094723392,1544.42935
240.2336110378,1585.50601666667
240.3577338008,1629.26268333333
240.4818406282,1670.69601666667
240.60593152,1716.03601666667
240.7300064762,1773.41601666667
240.8540654968,1806.32935
240.9781085818,1856.07935
241.1021357312,1905.40601666667
241.226146945,1957.90268333333
241.3501422232,2007.56601666667
241.4741215658,2052.27601666666
241.5980849728,2103.59935
241.7220324442,2149.31935
241.84596398,2201.82935
241.9698795802,2255.66268333333
242.0937792448,2310.97601666666
242.2176629738,2366.55601666666
242.3415307672,2426.50601666666
242.465382625,2483.82601666666
242.5892185472,2536.07268333333
242.7130385338,2577.19268333333
242.8368425848,2639.61935
242.9606307002,2697.07268333333
243.08440288,2757.18268333333
243.2081591242,2821.78935
243.3318994328,2886.13935
243.4556238058,2946.46268333333
243.5793322432,3008.34935
243.703024745,3066.13935
243.8267013112,3137.08601666666
243.9503619418,3191.95935
244.0740066368,3231.89935
244.1976353962,3276.75601666667
244.32124822,3337.13601666667
244.4448451082,3414.16935
244.5684260608,3494.00268333333
244.6919910778,3563.24268333333
244.8155401592,3631.22268333333
244.939073305,3694.42601666667
245.0625905152,3760.51935
245.1860917898,3828.02601666667
245.3095771288,3884.42268333333
245.4330465322,3957.26935
245.5565,4009.92268333333
245.6799375322,4084.33601666667
245.8033591288,4166.72935
245.9267647898,4223.58935
246.0501545152,4264.00268333334
246.173528305,4300.05268333334
246.2968861592,4365.10935
246.4202280778,4446.03935
246.5435540608,4544.11601666667
246.6668641082,4638.93601666667
246.79015822,4733.32268333334
246.9134363962,4819.37601666667
247.0366986368,4907.39601666667
247.1599449418,4981.50601666667
247.2831753112,5064.78268333334
247.406389745,5152.95601666667
247.5295882432,5221.76935
247.6527708058,5307.99268333334
247.7759374328,5387.07935
247.8990881242,5457.47935
248.02222288,5542.01601666667
248.1453417002,5619.92268333334
248.2684445848,5693.56268333334
248.3915315338,5778.08935
248.5146025472,5841.36935
248.637657625,5864.46268333334
248.7606967672,5886.53268333334
248.8837199738,5980.90268333334
249.0067272448,6081.60935
249.1297185802,6183.12935
249.25269398,6260.04935
249.3756534442,6359.43935
249.4985969728,6434.70935
249.6215245658,6545.83268333334
249.7444362232,6608.93268333334
249.867331945,6716.25935
249.9902117312,6793.63935
250.1130755818,6883.28601666667
250.2359234968,6985.59268333334
250.3587554762,7051.13935
250.48157152,7131.57601666667
250.6043716282,7216.22935
250.7271558008,7280.98268333334
250.8499240378,7370.04935
250.9726763392,7456.57935
251.095412705,7529.90601666667
251.2181331352,7603.74268333334
251.3408376298,7677.08601666667
251.4635261888,7757.87601666667
251.5861988122,7813.92601666667
251.7088555,7840.11268333334
251.8314962522,7879.01935000001
251.9541210688,7989.06601666667
252.0767299498,8083.83601666667
252.1993228952,8180.67935
252.321899905,8274.39268333334
252.4444609792,8359.17935
252.5670061178,8451.96601666667
252.6895353208,8536.46935
252.8120485882,8619.04935
252.93454592,8721.94935
253.0570273162,8795.41935
253.1794927768,8895.71935
253.3019423018,8976.85268333333
253.4243758912,9053.93935
253.546793545,9134.94935
253.6691952632,9218.55935
253.7915810458,9276.55935
253.9139508928,9356.80268333334
254.0363048042,9435.78601666667
254.15864278,9512.19268333334
254.2809648202,9599.75935000001
254.4032709248,9653.71601666667
254.5255610938,9721.46268333334
254.6478353272,9777.57935
254.770093625,9828.09935
254.8923359872,9885.03601666667
255.0145624138,9943.49268333334
255.1367729048,9974.76268333334
255.2589674602,9985.74935000001
255.38114608,10035.40935
255.5033087642,10124.89935
255.6254555128,10213.2660166667
255.7475863258,10287.1560166667
255.8697012032,10381.7160166667
255.991800145,10462.0126833333
256.1138831512,10553.4526833333
256.2359502218,10633.9926833333
256.3580013568,10743.0526833333
256.4800365562,10839.26935
256.60205582,10944.2326833333
256.7240591482,11033.2026833333
256.8460465408,11115.59935
256.9680179978,11194.5060166667
257.0899735192,11267.7926833333
257.211913105,11337.2226833333
257.3338367552,11401.9060166667
257.4557444698,11470.8560166667
257.5776362488,11523.42935
257.6995120922,11577.7360166667
257.821372,11626.65935
257.9432159722,11697.84935
258.0650440088,11758.17935
258.1868561098,11806.57935
258.3086522752,11861.38935
258.430432505,11909.6826833333
258.5521967992,11972.13935
258.6739451578,12026.6060166667
258.7956775808,12094.7360166667
258.9173940682,12150.53935
259.03909462,12187.1526833333
259.1607792362,12208.4260166667
259.2824479168,12251.54935
259.4041006618,12319.08935
259.5257374712,12375.7460166667
259.647358345,12436.2060166667
259.7689632832,12487.67935
259.8905522858,12536.5560166667
260.0121253528,12596.41935
260.1336824842,12629.6660166667
260.25522368,12681.4760166667
260.3767489402,12725.4526833333
260.4982582648,12766.48935
260.6197516538,12804.57935
260.7412291072,12846.1860166667
260.862690625,12906.65935
260.9841362072,12948.6726833333
261.1055658538,12989.78935
261.2269795648,13039.8526833333
261.3483773402,13085.6926833333
261.46975918,13120.5926833333
261.5911250842,13175.25935
261.7124750528,13222.3860166667
261.8338090858,13264.74935
261.9551271832,13322.6560166667
262.076429345,13400.4360166667
262.1977155712,13443.07935
262.3189858618,13488.5926833333
262.4402402168,13523.1560166667
262.5614786362,13558.9260166667
262.68270112,13594.30935
262.8039076682,13619.8760166667
262.9250982808,13665.04935
263.0462729578,13705.2360166667
263.1674316992,13741.37935
263.288574505,13769.18935
263.4097013752,13792.3660166667
263.5308123098,13798.3160166667
263.6519073088,13812.1326833333
263.7729863722,13847.4126833333
263.8940495,13874.39935
264.0150966922,13896.8860166667
264.1361279488,13936.6760166667
264.2571432698,13965.67935
264.3781426552,14013.7526833333
264.499126105,14044.9960166667
264.6200936192,14089.1226833333
264.7410451978,14122.0960166667
264.8619808408,14154.7060166667
264.9829005482,14199.9426833333
265.10380432,14213.47935
265.2246921562,14239.1860166667
265.3455640568,14267.0160166667
265.4664200218,14295.0660166667
265.5872600512,14303.1960166667
265.708084145,14338.5426833333
265.8288923032,14359.0526833333
265.9496845258,14376.7226833333
266.0704608128,14394.9326833333
266.1912211642,14408.56935
266.31196558,14416.6260166667
266.4326940602,14424.8226833333
266.5534066048,14443.04935
266.6741032138,14453.3026833333
266.7947838872,14462.9160166667
266.915448625,14455.87935
267.0360974272,14450.09935
267.1567302938,14453.5526833333
267.2773472248,14455.1960166667
267.3979482202,14461.7526833333
267.51853328,14452.8426833333
267.6391024042,14475.7326833333
267.7596555928,14505.0126833333
267.8801928458,14518.1660166667
268.0007141632,14537.6726833333
268.121219545,14578.38935
268.2417089912,14592.0726833333
268.3621825018,14612.88935
268.4826400768,14653.99935
268.6030817162,14661.66935
268.72350742,14690.0126833333
268.8439171882,14711.3526833333
268.9643110208,14731.3326833333
269.0846889178,14755.1326833333
269.2050508792,14759.7960166667
269.325396905,14770.64935
269.4457269952,14781.95935
269.5660411498,14789.1060166667
269.6863393688,14802.0426833333
269.8066216522,14817.8026833333
269.926888,14831.01935
270.0471384122,14847.2260166667
270.1673728888,14862.2126833333
270.2875914298,14863.4660166667
270.4077940352,14882.3426833333
270.527980705,14888.6360166667
270.6481514392,14883.4660166667
270.7683062378,14894.36935
270.8884451008,14905.27935
271.0085680282,14891.79935
271.12867502,14902.7260166667
271.2487660762,14896.0126833333
271.3688411968,14891.9826833333
271.4889003818,14904.90935
271.6089436312,14913.9126833333
271.728970945,14932.6960166667
271.8489823232,14925.6626833333
271.9689777658,14921.6960166667
272.0889572728,14938.8126833333
272.2089208442,14947.3360166667
272.32886848,14958.31935
272.4488001802,14960.15935
272.5687159448,14973.7626833333
272.6886157738,14999.8760166667
272.8084996672,15015.88935
272.928367625,15043.93935
273.0482196472,15089.37935
273.1680557338,15108.52935
273.2878758848,15130.0860166667
273.4076801002,15138.6860166667
273.52746838,15138.3860166667
273.6472407242,15143.2726833333
273.7669971328,15157.1860166667
273.8867376058,15168.04935
274.0064621432,15167.0760166667
274.126170745,15176.43935
274.2458634112,15187.9760166667
274.3655401418,15204.4360166667
274.4852009368,15207.2726833333
274.6048457962,15228.80935
274.72447472,15241.1126833333
274.8440877082,15249.67935
274.9636847608,15263.4526833333
275.0832658778,15278.8560166667
275.2028310592,15294.6860166667
275.322380305,15299.9126833333
275.4419136152,15321.2860166667
275.5614309898,15304.4760166667
275.6809324288,15318.8260166667
275.8004179322,15316.3726833333
275.9198875,15338.15935
276.0393411322,15318.7560166667
276.1587788288,15308.8360166667
276.2782005898,15313.5860166667
276.3976064152,15331.0960166667
276.516996305,15312.9826833333
276.6363702592,15321.5460166667
276.7557282778,15335.18935
276.8750703608,15346.50935
276.9943965082,15369.0660166667
277.11370672,15385.3126833333
277.2330009962,15405.93935
277.3522793368,15444.67935
277.4715417418,15462.6126833333
277.5907882112,15472.9660166667
277.710018745,15492.4260166667
277.8292333432,15509.0526833333
277.9484320058,15519.4726833333
278.0676147328,15529.2160166667
278.1867815242,15538.84935
278.30593238,15549.93935
278.4250673002,15567.38935
278.5441862848,15572.7926833333
278.6632893338,15599.20935
278.7823764472,15613.05935
278.901447625,15619.1460166667
279.0205028672,15629.1326833333
279.1395421738,15654.73935
279.2585655448,15663.84935
279.3775729802,15664.91935
279.49656448,15679.5660166667
279.6155400442,15681.9460166667
279.7344996728,15685.2026833333
279.8534433658,15680.2426833333
279.9723711232,15693.04935
280.091282945,15695.57935
280.2101788312,15692.1726833333
280.3290587818,15707.35935
280.4479227968,15695.69935
280.5667708762,15686.2260166667
280.68560302,15699.55935
280.8044192282,15691.5426833333
280.9232195008,15705.4026833333
281.0420038378,15712.0760166667
281.1607722392,15725.87935
281.279524705,15745.2126833333
281.3982612352,15757.4960166667
281.5169818298,15784.4960166667
281.6356864888,15804.1526833333
281.7543752122,15816.81935
281.873048,15820.6760166667
281.9917048522,15841.9560166667
282.1103457688,15852.4560166667
282.2289707498,15857.48935
282.3475797952,15867.3960166667
282.466172905,15874.9360166667
282.5847500792,15891.6760166667
282.7033113178,15897.2560166667
282.8218566208,15894.9660166667
282.9403859882,15871.4126833333
283.05889942,15871.9226833333
283.1773969162,15875.09935
283.2958784768,15882.6560166667
283.4143441018,15868.9326833333
283.5327937912,15863.4660166667
283.651227545,15862.3326833333
283.7696453632,15849.2526833333
283.8880472458,15847.51935
284.0064331928,15860.0360166667
284.1248032042,15871.84935
284.24315728,15880.00935
284.3614954202,15896.45935
284.4798176248,15909.0560166667
284.5981238938,15941.80935
284.7164142272,15968.9160166667
284.834688625,15982.4626833333
284.9529470872,15979.1060166667
285.0711896138,15982.3826833333
285.1894162048,15982.0026833333
285.3076268602,15982.0926833333
285.42582158,15984.6860166667
285.5440003642,15994.06935
285.6621632128,15988.98935
285.7803101258,15993.01935
285.8984411032,15995.0126833333
286.016556145,15988.24935
286.1346552512,15996.4026833333
286.2527384218,16008.07935
286.3708056568,16005.34935
286.4888569562,16003.7626833333
286.60689232,16008.0026833333
286.7249117482,15999.7060166667
286.8429152408,16009.36935
286.9609027978,16013.37935
287.0788744192,16033.4860166667
287.196830105,16043.80935
287.3147698552,16030.7926833333
287.4326936698,16026.33935
287.5506015488,16032.3826833333
287.6684934922,16030.11935
287.7863695,16027.1360166667
287.9042295722,16025.2326833333
288.0220737088,16025.61935
288.1399019098,16027.4326833333
288.2577141752,16018.2060166667
288.375510505,16005.70935
288.4932908992,15999.80935
288.6110553578,15988.7660166667
288.7288038808,15978.4360166667
288.8465364682,15971.6860166667
288.96425312,15965.8260166667
289.0819538362,15968.33935
289.1996386168,15980.7726833333
289.3173074618,16010.2260166667
289.4349603712,16010.9560166667
289.552597345,16021.0560166667
289.6702183832,16048.1426833333
289.7878234858,16053.25935
289.9054126528,16064.57935
290.0229858842,16082.28935
290.14054318,16095.3326833333
290.2580845402,16107.34935
290.3756099648,16121.3326833333
290.4931194538,16145.8326833333
290.6106130072,16164.8860166667
290.728090625,16176.41935
290.8455523072,16189.99935
290.9629980538,16217.5926833333
291.0804278648,16230.9726833333
291.1978417402,16252.4260166667
291.31523968,16265.42935
291.4326216842,16284.73935
291.5499877528,16305.96935
291.6673378858,16340.58935
291.7846720832,16356.5626833333
291.901990345,16374.7526833333
292.0192926712,16400.1260166667
292.1365790618,16423.1060166667
292.2538495168,16444.10935
292.3711040362,16467.5660166667
292.48834262,16480.2126833333
292.6055652682,16496.8526833333
292.7227719808,16524.33935
292.8399627578,16545.1626833333
292.9571375992,16565.74935
293.074296505,16595.4426833333
293.1914394752,16608.58935
293.3085665098,16632.7526833333
293.4256776088,16657.36935
293.5427727722,16679.4626833333
293.659852,16700.8560166667
293.7769152922,16727.7726833333
293.8939626488,16767.0726833333
294.0109940698,16783.5926833333
294.1280095552,16793.6726833333
294.245009105,16823.01935
294.3619927192,16839.3026833333
294.4789603978,16868.15935
294.5959121408,16884.06935
294.7128479482,16896.6860166667
294.82976782,16940.6260166667
294.9466717562,16952.0460166667
295.0635597568,16978.7126833333
295.1804318218,17006.5560166667
295.2972879512,17016.9126833333
295.414128145,17028.9160166667
295.5309524032,17060.6526833333
295.6477607258,17081.50935
295.7645531128,17096.3060166667
295.8813295642,17112.5526833333
295.99809008,17134.7060166667
296.1148346602,17160.57935
296.2315633048,17216.63935
296.3482760138,17192.5160166667
296.4649727872,17221.30935
296.581653625,17253.3760166667
296.6983185272,17284.76935
296.8149674938,17313.7260166667
296.9316005248,17337.6926833333
297.0482176202,17358.3226833333
297.16481878,17362.2260166667
297.2814040042,17385.1326833333
297.3979732928,17422.19935
297.5145266458,17430.3560166667
297.6310640632,17448.8426833333
297.747585545,17474.9860166667
297.8640910912,17507.2726833333
297.9805807018,17520.5926833333
298.0970543768,17528.2460166667
298.2135121162,17534.76935
298.32995392,17553.2326833333
298.4463797882,17575.2626833333
298.5627897208,17589.5326833333
298.6791837178,17595.1126833333
298.7955617792,17625.74935
298.911923905,17646.25935
299.0282700952,17659.4126833333
299.1446003498,17675.9326833333
299.2609146688,17685.4860166667
299.3772130522,17717.0760166667
299.4934955,17707.5560166667
299.6097620122,17759.6126833333
299.7260125888,17765.54935
299.8422472298,17779.21935
299.9584659352,17779.4860166667
300.074668705,17808.81935
300.1908555392,17832.5260166667
300.3070264378,17833.67935
300.4231814008,17856.7126833333
300.5393204282,17870.8560166667
300.65544352,17903.14935
300.7715506762,17910.1626833333
300.8876418968,17917.4160166667
301.0037171818,17942.5360166667
301.1197765312,17953.92935
301.235819945,17967.52935
301.3518474232,17977.7560166667
301.4678589658,17970.1260166667
301.5838545728,17989.34935
301.6998342442,17995.9160166667
301.81579798,18006.5460166667
