Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-22 11:31:22.171478
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2338.75
218.2508,2387.4083
218.442,2434.2208
218.6332,2489.3333
218.8244,2540.0208
219.0156,2594.3542
219.2067,2652.9167
219.3979,2711.9167
219.589,2773.0125
219.7801,2833.975
219.9712,2898.2333
220.1623,2963.8917
220.3533,3035.5125
220.5444,3104.5583
220.7354,3179.4292
220.9264,3252.2917
221.1174,3334.3958
221.3083,3413.9625
221.4993,3491.1083
221.6902,3570.4708
221.8812,3659.2833
222.0721,3748.9833
222.263,3839.375
222.4538,3930.575
222.6447,4025.3833
222.8355,4124.9417
223.0264,4219.6875
223.2172,4319.575
223.408,4423.0833
223.5987,4528.975
223.7895,4632.2667
223.9802,4743.1667
224.1709,4856.4583
224.3616,4971.5417
224.5524,5087.4542
224.743,5211.475
224.9337,5327.6542
225.1243,5459.3708
225.315,5584.5792
225.5056,5706.95
225.6962,5840.2833
225.8867,5974.3833
226.0773,6107.9042
226.2678,6244.4917
226.4584,6382.3708
226.6489,6524.275
226.8394,6659.2583
227.0298,6805.9792
227.2203,6958.4917
227.4108,7118.75
227.6012,7276.4458
227.7916,7425.5542
227.982,7582.0083
228.1723,7734.5292
228.3627,7896.9792
228.5531,8055.95
228.7434,8214.3958
228.9337,8382.5708
229.124,8555.9792
229.3143,8730.5917
229.5045,8913.7333
229.6948,9098.7625
229.885,9285.575
230.0752,9480.3375
230.2654,9668.8833
230.4556,9857.4375
230.6457,10039.8375
230.8358,10226.8458
231.026,10417.8042
231.2161,10605.2
231.4062,10799.0125
231.5963,10987.0042
231.7863,11180.3167
231.9764,11388.8917
232.1664,11599.8333
232.3564,11815.5208
232.5464,12021.6667
232.7364,12234.9875
232.9263,12437.8667
233.1163,12657.45
233.3062,12877.2125
233.4961,13114.0625
233.686,13327.3792
233.8758,13524.3875
234.0657,13727.5958
234.2555,13954.9208
234.4454,14176.8625
234.6352,14390.5083
234.825,14605.9875
235.0147,14814.6375
235.2045,15030.7125
235.3942,15242.8625
235.5839,15458.9875
235.7737,15667.8833
235.9633,15875.3875
236.153,16104.825
236.3427,16330.225
236.5323,16547.2875
236.7219,16755.1375
236.9115,16936.8875
237.1011,17132.5083
237.2907,17351.9875
237.4803,17568.4542
237.6698,17764.9958
237.8593,17977.575
238.0488,18184.0375
238.2383,18388.3625
238.4278,18597.8625
238.6172,18821.175
238.8066,19030.6917
238.9961,19232.2125
239.1855,19456.025
239.3748,19659.8125
239.5642,19851.9333
239.7536,20058.5583
239.9429,20254.75
240.1322,20432.2917
240.3215,20625.3625
240.5108,20822.6125
240.7001,21019.55
240.8893,21211.5417
241.0786,21391.9583
241.2677,21565.7625
241.457,21773.3542
241.6461,21911.5875
241.8353,22070.5333
242.0244,22229.5083
242.2136,22387.1833
242.4027,22531.025
242.5918,22683.4875
242.7809,22841.7792
242.9699,22951.4083
243.159,23025.3417
243.348,23199.4792
243.537,23394.2667
243.726,23559.9042
243.915,23718.3292
244.1039,23855.4292
244.2929,23999.5875
244.4818,24036.8333
244.6707,24135.8125
244.8596,24312.45
245.0485,24497.7667
245.2373,24682.45
245.4262,24850.9125
245.615,24996.2208
245.8038,25118.35
245.9926,25253.6083
246.1814,25413.3375
246.3701,25487.7917
246.5589,25467.3292
246.7476,25554.4375
246.9363,25748.1625
247.1249,25912.9167
247.3136,26068.9
247.5023,26223.0292
247.6909,26376.1583
247.8795,26511.4083
248.0681,26668.3958
248.2567,26803.3625
248.4453,26929.2625
248.6338,27054.25
248.8224,27150.5417
249.0109,27142.075
249.1994,27139.9208
249.3878,27302.0458
249.5763,27464.8583
249.7648,27604.4375
249.9532,27739.725
250.1416,27883.4875
250.33,28047.5292
250.5183,28201.9125
250.7067,28322.0958
250.8951,28434.7875
251.0834,28539.1917
251.2717,28637.125
251.46,28730.1958
251.6483,28826.2917
251.8365,28916.75
252.0247,28920.5625
252.213,28957.4
252.4012,29061.4208
252.5894,29229.4208
252.7775,29352.1833
252.9657,29440.2083
253.1538,29570.475
253.3419,29680.0042
253.53,29741.1542
253.7181,29830.3667
253.9062,29932.8167
254.0942,30028.5375
254.2823,30088.7917
254.4703,30143.8292
254.6583,30213.1458
254.8463,30302.6958
255.0342,30338.8875
255.2222,30389.1167
255.4101,30421.0833
255.598,30404.4583
255.7859,30445.3833
255.9738,30574.35
256.1616,30693.5208
256.3495,30811.3417
256.5373,30911.65
256.7251,31061.5875
256.9129,31155.7
257.1006,31234.3792
257.2884,31327.9833
257.4761,31443.9167
257.6638,31507.5417
257.8515,31563.9042
258.0392,31620.7583
258.2269,31661.7625
258.4146,31703.5083
258.6022,31761.6167
258.7898,31777.325
258.9774,31801.2125
259.165,31865.3625
259.3525,31946.1542
259.5401,31982.2708
259.7276,32031.1167
259.9151,32097.8708
260.1026,32147.2375
260.2901,32209.525
260.4776,32271.025
260.665,32383.8167
260.8524,32475.5875
261.0398,32576.5292
261.2272,32627.7792
261.4146,32640.3375
261.6019,32696.5583
261.7893,32761.8667
261.9766,32809.0
262.1639,32866.6917
262.3512,32866.6
262.5384,32862.5792
262.7257,32877.0625
262.9129,32906.6292
263.1001,32931.5208
263.2873,32992.8375
263.4745,33037.3958
263.6617,32997.4458
263.8488,33035.875
264.0359,33052.1042
264.2231,33065.6542
264.4101,33082.5042
264.5972,33112.5
264.7842,33145.0708
264.9713,33159.4292
265.1583,33169.7792
265.3453,33194.9792
265.5323,33226.8958
265.7193,33263.575
265.9062,33314.75
266.0931,33337.475
266.2801,33335.3833
266.4669,33377.8833
266.6538,33416.225
266.8407,33452.7792
267.0276,33439.3125
267.2143,33425.5667
267.4012,33453.3958
267.588,33399.0958
267.7747,33389.2375
267.9615,33394.2208
268.1482,33381.675
268.3349,33395.7417
268.5217,33401.6417
268.7083,33367.6292
268.895,33352.5667
269.0817,33377.7708
269.2682,33368.5792
269.4549,33330.2292
269.6415,33245.9333
269.8281,33224.5958
270.0146,33246.9667
270.2012,33261.2792
270.3877,33277.5917
270.5742,33272.125
270.7607,33266.0917
270.9472,33254.325
271.1336,33233.0958
271.32,33209.9292
271.5065,33179.375
271.6929,33168.9458
271.8792,33182.9917
272.0656,33169.05
272.252,33175.85
272.4383,33173.1792
272.6246,33147.8792
272.8109,33127.5917
272.9972,33171.4375
273.1835,33188.9667
273.3697,33202.325
273.5559,33202.2333
273.7421,33208.9083
273.9283,33193.2042
274.1145,33168.7333
274.3007,33176.4208
274.4868,33183.05
274.6729,33209.925
274.859,33211.8125
275.0451,33207.175
275.2311,33115.2542
275.4172,33127.2708
275.6032,33150.5208
275.7892,33175.9875
275.9752,33169.7375
276.1612,33190.0875
276.3472,33141.725
276.5331,33117.6792
276.719,33108.4708
276.9049,33098.3292
277.0908,33067.3
277.2767,33047.4292
277.4625,33053.4375
277.6484,33024.6208
277.8342,32985.5625
278.02,32970.225
278.2057,32988.9083
278.3915,33011.8875
278.5772,33007.4792
278.763,32958.4208
278.9487,32981.6708
279.1343,32999.6667
279.32,32974.0
279.5057,32919.7542
279.6913,32829.0208
279.877,32797.425
280.0625,32773.6375
280.2481,32719.8
280.4337,32680.6125
280.6192,32700.6375
280.8048,32721.5208
280.9903,32672.1042
281.1758,32623.5958
281.3612,32560.85
281.5467,32533.0875
281.7321,32567.5417
281.9175,32562.7542
282.1029,32543.675
282.2884,32531.8208
282.4737,32465.4708
282.6591,32418.0625
282.8444,32404.6958
283.0297,32383.4083
283.215,32365.9083
283.4002,32348.9667
283.5855,32282.2708
283.7707,32191.6
283.956,32146.2583
284.1412,32110.5167
284.3264,32111.3292
284.5115,32141.6833
284.6967,32146.2292
284.8818,32095.0875
285.0669,32022.55
285.252,32003.6708
285.4371,31991.075
285.6222,31933.5625
285.8072,31883.9375
285.9922,31844.575
286.1772,31841.9625
286.3622,31845.7583
286.5472,31788.525
286.7321,31727.6667
286.9171,31750.1
287.102,31738.6625
287.2869,31742.8125
287.4717,31766.15
287.6566,31754.7042
287.8415,31728.2083
288.0263,31690.5167
288.2111,31610.4083
288.3959,31530.7375
288.5806,31517.3208
288.7654,31508.0125
288.9501,31561.975
289.1348,31560.5667
289.3195,31540.0042
289.5042,31533.9208
289.6889,31543.425
289.8735,31458.0083
290.0581,31414.3208
290.2428,31347.8
290.4273,31331.8833
290.6119,31346.0625
290.7965,31319.225
290.981,31299.1833
291.1655,31271.3083
291.35,31173.4625
291.5345,31098.6
291.719,31095.8333
291.9034,31086.8125
292.0878,31121.6917
292.2722,31092.125
292.4566,31042.1458
292.641,31029.15
292.8253,31010.9958
293.0096,30961.3667
293.194,30954.7625
293.3783,30935.3625
293.5626,30932.3833
293.7468,30919.8583
293.9311,30902.4
294.1153,30826.725
294.2995,30706.2375
294.4837,30632.7958
294.6678,30566.2208
294.852,30520.6792
295.0361,30514.8583
295.2202,30503.6875
295.4043,30507.5583
295.5884,30467.4375
295.7725,30441.6667
295.9565,30402.4375
296.1405,30318.9167
296.3246,30279.45
296.5085,30299.925
296.6925,30322.6333
296.8764,30290.0542
297.0603,30241.9792
297.2443,30198.3292
297.4282,30139.4583
297.612,30065.55
297.7959,30006.175
297.9797,29967.1708
298.1635,29897.4208
298.3474,29928.0
298.5311,29934.9333
298.7149,29867.525
298.8987,29772.0625
299.0823,29725.1875
299.2661,29648.2333
299.4498,29542.9208
299.6334,29517.4542
299.8171,29507.2083
300.0007,29468.6375
300.1843,29431.1542
300.368,29402.5667
300.5515,29352.0083
300.7351,29314.3083
300.9186,29279.6708
301.1021,29226.4625
301.2857,29190.2083
301.4691,29167.5125
301.6526,29157.0458
301.8361,29094.3583
302.0195,29031.6083
302.2029,28988.8583
302.3863,28965.7917
302.5697,28907.2625
302.753,28890.1833
302.9364,28890.0333
303.1197,28895.65
303.303,28858.4875
303.4863,28787.6167
303.6696,28678.5625
303.8528,28601.525
304.036,28551.7125
304.2192,28542.8625
304.4024,28508.1042
304.5856,28441.3333
304.7688,28410.8875
304.9519,28390.2625
305.135,28346.3375
305.3181,28296.3917
305.5012,28253.3875
305.6842,28234.9917
305.8673,28189.8417
306.0504,28125.8167
306.2333,28029.2542
306.4163,28000.7
306.5993,27954.2
306.7822,27921.5917
306.9652,27894.1
307.1481,27834.3542
307.331,27786.0292
307.5139,27728.8375
307.6967,27660.9042
307.8796,27602.8167
308.0624,27559.9292
308.2452,27500.1083
308.428,27445.9292
308.6107,27424.6542
308.7935,27379.8375
308.9762,27327.5125
309.1589,27285.6417
309.3416,27233.7708
309.5243,27175.9375
309.7069,27133.7625
309.8896,27075.0542
310.0721,27025.1625
310.2548,26987.9708
310.4373,26957.6625
310.6199,26949.3292
310.8024,26901.4458
310.985,26873.1208
311.1674,26792.0667
311.3499,26721.5208
311.5324,26692.8833
311.7148,26690.4667
311.8973,26622.8208
312.0797,26563.0833
312.2621,26543.6458
312.4445,26514.2458
312.6268,26457.15
312.8091,26418.675
312.9915,26342.625
313.1738,26286.5792
313.356,26216.8458
313.5383,26149.3458
313.7206,26115.3042
313.9027,26066.8875
314.085,26033.6
314.2672,25997.0208
314.4493,25964.4792
314.6314,25932.6125
314.8136,25915.7333
314.9957,25867.9833
315.1778,25801.95
315.3598,25761.5792
315.5419,25737.3708
315.724,25699.6
315.9059,25640.525
316.088,25598.1542
316.2699,25596.0792
316.4519,25576.7792
316.6338,25507.4958
316.8157,25411.9292
316.9977,25375.0917
317.1795,25377.5292
317.3614,25367.4333
317.5432,25342.3792
317.7251,25269.3083
317.9069,25185.9458
318.0887,25136.475
318.2704,25097.4375
318.4522,25067.6042
318.6339,25049.8
318.8156,25074.3
318.9973,25044.9167
319.179,25038.0208
319.3607,25008.4625
319.5423,24988.5875
319.7239,24955.1958
319.9055,24926.2625
320.0871,24894.4542
320.2687,24853.0292
320.4502,24816.1917
320.6317,24763.9708
320.8132,24768.0708
320.9947,24728.4417
321.1761,24696.4083
321.3576,24670.0625
321.5391,24639.2708
321.7205,24635.3083
321.9019,24588.575
322.0832,24528.5167
322.2646,24465.8667
322.4459,24417.425
322.6272,24367.5208
322.8085,24320.0542
322.9898,24284.7375
323.1711,24242.1708
323.3523,24202.6458
323.5335,24169.8542
323.7147,24219.4458
323.8959,24259.6
324.0771,24250.8833
324.2582,24214.25
324.4393,24184.4583
324.6204,24176.775
324.8015,24148.4792
324.9826,24135.625
325.1637,24167.4458
325.3447,24146.8958
325.5257,24122.75
325.7067,24109.8125
325.8877,24040.4
326.0686,23994.9375
326.2496,23938.9958
326.4305,23874.1167
326.6114,23848.2417
326.7922,23845.3708
326.9731,23852.1125
327.1539,23827.5042
327.3347,23811.4833
327.5155,23805.5042
327.6963,23830.3417
327.8771,23810.1833
328.0578,23727.4458
328.2385,23631.3333
328.4193,23592.8833
328.5999,23563.4917
328.7806,23507.5042
328.9613,23519.1333
329.1419,23524.7417
329.3225,23521.0625
329.5031,23472.8375
329.6837,23416.7875
329.8642,23381.7792
330.0447,23352.1625
330.2252,23325.2375
330.4057,23249.3958
330.5862,23202.4917
330.7667,23166.625
330.9471,23194.0667
331.1275,23209.875
331.3079,23102.3917
331.4883,23037.425
331.6687,23037.8833
331.849,23012.95
332.0293,22969.4417
332.2096,22925.3875
332.3899,22906.7125
332.5702,22908.2792
332.7504,22931.2667
332.9306,22919.6917
333.1108,22855.6083
333.291,22799.8708
333.4712,22792.7917
333.6514,22770.9042
333.8315,22722.5583
334.0116,22708.45
334.1917,22707.1375
334.3717,22703.1333
334.5518,22711.2167
334.7318,22677.2708
334.9119,22643.2417
335.0918,22611.0
335.2718,22611.2833
335.4518,22610.1917
335.6317,22580.3583
335.8116,22563.525
335.9915,22521.0208
336.1714,22415.7708
336.3513,22383.0042
336.5311,22416.3083
336.7109,22442.5708
336.8907,22387.1042
337.0705,22287.7
337.2502,22201.2042
337.43,22172.5458
337.6097,22145.2625
337.7894,22143.7125
337.9691,22129.9375
338.1488,22111.6458
338.3284,22114.7958
338.508,22139.075
338.6877,22140.2917
338.8672,22112.7792
339.0468,22063.3208
339.2263,22016.4625
339.4059,21978.9125
339.5854,22028.3417
339.7649,22033.8167
339.9443,22010.2
340.1238,22020.525
340.3032,22012.2375
340.4826,21980.1833
340.662,21921.0875
340.8414,21845.6333
341.0207,21848.5208
341.2001,21870.3333
341.3794,21854.1792
341.5587,21860.725
341.738,21875.1917
341.9172,21825.5292
342.0965,21802.1875
342.2757,21730.2125
342.4549,21619.5333
342.6341,21619.0042
342.8132,21606.85
342.9923,21637.75
343.1715,21703.35
343.3506,21718.8042
343.5296,21654.2833
343.7087,21578.05
343.8878,21519.625
344.0668,21480.375
344.2458,21423.1
344.4248,21365.6417
344.6037,21361.7792
344.7827,21372.5
344.9616,21354.8833
345.1405,21363.6458
345.3194,21377.3167
345.4982,21328.35
345.6771,21298.8458
345.8559,21272.4292
346.0347,21252.65
346.2135,21203.3917
346.3923,21202.6167
346.571,21216.8375
346.7498,21174.4458
346.9285,21181.5583
347.1071,21168.325
347.2859,21092.4667
347.4645,21092.325
347.6431,21094.0708
347.8217,21110.35
348.0003,21143.5125
348.1789,21169.0958
348.3574,21048.7458
348.5359,20962.75
348.7145,20915.9417
348.893,20922.0292
349.0714,20897.9083
349.2499,20836.6458
349.4283,20775.3667
349.6068,20724.0292
349.7852,20694.45
349.9635,20708.0292
350.1419,20731.6292
350.3202,20715.6792
350.4985,20667.1333
350.6768,20609.3042
350.8551,20579.9125
351.0334,20555.8042
351.2116,20498.6167
351.3898,20493.4708
351.568,20471.0792
351.7462,20485.1708
351.9243,20491.8708
352.1025,20442.375
352.2806,20389.1625
352.4587,20353.5458
352.6368,20302.0917
352.8148,20270.9792
352.9929,20261.6583
353.1709,20270.7208
353.3489,20250.9458
353.5268,20218.7375
353.7048,20193.6958
353.8828,20168.3708
354.0607,20144.3375
354.2386,20128.6708
354.4165,20099.325
354.5943,20078.7667
354.7722,20071.4125
354.95,20081.2042
355.1278,20084.4458
355.3056,20027.6417
355.4833,19931.8125
355.6611,19854.9417
355.8388,19808.2917
356.0165,19763.6208
356.1942,19784.8333
356.3719,19844.3083
356.5495,19819.2833
356.7271,19742.1042
356.9047,19731.9458
357.0823,19715.6417
357.2599,19708.4708
357.4374,19698.875
357.6149,19659.4458
357.7924,19601.5
357.9699,19557.4542
358.1474,19512.2458
358.3248,19438.1708
358.5023,19407.2958
358.6797,19348.2625
358.8571,19314.125
359.0344,19318.175
359.2118,19304.7792
359.3891,19293.7583
359.5664,19277.6542
359.7437,19277.2458
359.9209,19224.1958
360.0982,19166.1583
360.2754,19128.1833
360.4526,19119.6625
360.6298,19108.2208
360.807,19102.1083
360.9841,19058.5042
361.1613,18998.45
361.3383,19015.1667
361.5154,19030.3083
361.6925,19006.0542
361.8695,18961.2875
362.0466,18877.6667
362.2236,18887.6042
362.4005,18873.2417
362.5775,18888.9083
362.7545,18847.2292
362.9314,18791.175
363.1083,18769.6708
363.2852,18736.4083
363.462,18737.8792
363.6389,18711.9708
363.8157,18712.6833
363.9925,18678.5375
364.1693,18671.3583
364.346,18630.55
364.5228,18579.8542
364.6996,18586.6125
364.8762,18567.7917
365.0529,18573.1667
365.2296,18586.6458
365.4062,18602.7708
365.5829,18616.4542
365.7595,18565.7917
365.9361,18556.4458
366.1126,18582.5292
366.2892,18567.6708
366.4657,18716.1875
366.6422,18940.475
366.8186,18942.9167
366.9951,18969.6
367.1716,18985.6542
367.348,18881.8208
367.5244,18915.0333
367.7008,18993.675
367.8772,19039.3792
368.0535,18837.525
368.2298,18615.65
368.4061,18765.1875
368.5824,18754.8208
368.7586,18710.9667
368.9349,18833.9417
369.1111,18831.1
369.2873,18689.9917
369.4635,18617.8458
369.6396,18706.5833
369.8158,18624.0125
369.9919,18513.1417
370.168,18482.8792
370.3441,18519.3083
370.5202,18433.5875
370.6962,18269.6333
370.8722,18194.7708
371.0482,18183.9625
371.2242,18253.6583
371.4002,18373.1875
371.5761,18501.6167
371.752,18412.15
371.9279,18338.9875
372.1038,18315.4083
372.2796,18279.2
372.4555,18227.5375
372.6313,18343.1542
372.8071,18331.3167
372.9829,18244.8542
373.1586,18207.2625
373.3344,18237.3667
373.5101,18190.4125
373.6858,18138.0208
373.8615,18114.175
374.0371,18140.2625
374.2127,18257.1958
374.3884,18369.825
374.564,18288.0458
374.7395,18188.3958
374.9151,18187.2333
375.0906,18323.8583
375.2661,18616.6167
375.4416,18647.6542
375.6171,18638.9792
375.7925,18776.6375
375.968,18834.1042
376.1434,18775.875
376.3188,18573.6208
376.4941,18474.225
376.6695,18514.1292
376.8448,18609.6875
377.0201,18711.7958
377.1954,18683.0042
377.3707,18679.4667
377.5459,18812.225
377.7212,18867.3333
377.8964,19189.2292
378.0715,19605.4958
378.2467,19468.3292
378.4218,19298.1958
378.597,19436.2292
378.7721,19050.525
378.9472,19067.0542
379.1222,19131.4083
379.2973,19323.3958
379.4723,19871.6167
379.6473,20207.3
379.8223,20053.3167
379.9972,19427.5792
380.1722,19176.9375
380.3471,19099.6583
380.522,19208.0917
380.6969,19130.3958
380.8717,19266.7875
381.0466,19528.9875
381.2214,19265.8167
381.3962,19120.2875
381.571,18944.2375
381.7457,18791.4625
381.9204,18854.7583
382.0952,18955.3208
382.2699,18863.7958
382.4445,19285.85
382.6192,19505.2
382.7938,19686.8417
382.9685,20116.075
383.1431,20073.5875
383.3176,19467.4875
383.4922,19037.6083
383.6667,18998.9917
383.8412,19058.3042
384.0157,18929.0042
384.1902,18895.4958
384.3646,19128.75
384.5391,19286.1917
384.7134,19222.0083
384.8878,19322.4958
385.0622,19614.7458
385.2365,19842.1958
385.4109,19435.0583
385.5852,19047.5167
385.7594,19051.0833
385.9337,19134.4083
386.1079,19255.1292
386.2822,19469.2833
386.4564,19801.6417
386.6306,19665.3167
386.8047,19418.1292
386.9789,19697.4875
387.153,19765.5458
387.3271,20074.8167
387.5012,20447.3208
387.6752,20463.2875
387.8492,20978.2667
388.0233,21137.2542
388.1972,20639.3375
388.3712,20560.0875
388.5452,20614.6167
388.7191,20666.2708
388.893,20966.1917
389.0669,21447.9833
389.2408,20921.1292
389.4146,20057.4542
389.5884,19480.5208
389.7623,19143.4833
389.9361,19092.8
390.1098,19177.0375
390.2835,19414.1833
390.4573,19467.3125
390.631,19346.3458
390.8047,19455.4875
390.9784,19872.8125
391.152,19858.1125
391.3256,19752.5542
391.4992,20004.5917
391.6728,19985.0625
391.8464,19784.5833
392.0199,20112.0333
392.1934,20465.6833
392.3669,20336.2333
392.5403,20809.25
392.7138,20866.5958
392.8873,21194.7417
393.0607,21537.5167
393.2341,22093.05
393.4074,22229.6875
393.5808,21813.5542
393.7542,20858.6667
393.9274,20712.375
394.1007,20731.8417
394.274,20647.2667
394.4472,20884.8792
394.6205,20642.2
394.7937,21143.3875
394.9668,21774.6417
395.14,21849.0458
395.3131,21237.5333
395.4863,20601.9333
395.6594,20328.05
395.8325,20404.8458
396.0055,20167.7667
396.1786,20256.7583
396.3516,20224.225
396.5246,20300.9667
396.6975,20083.6792
396.8705,19850.65
397.0434,20356.0083
397.2163,20558.25
397.3892,19994.7583
397.5621,20192.5208
397.735,20680.2667
397.9077,21165.7167
398.0806,21855.0875
398.2534,21441.05
398.4261,21310.0375
398.5989,21494.5292
398.7716,22438.725
398.9443,22831.3583
399.117,22292.2083
399.2896,21645.0208
399.4623,21353.9792
399.6349,21202.5625
399.8075,21059.0875
399.9801,20599.9125
400.1526,20518.5333
400.3252,20442.1917
400.4977,19766.7083
400.6702,19533.1542
400.8427,19442.1167
401.0151,19612.2292
401.1875,19882.4292
401.36,19792.9833
401.5323,19908.025
401.7047,19757.7792
401.877,19451.3792
402.0494,19365.45
402.2216,19375.8417
402.394,19787.025
402.5662,19876.0417
402.7385,19686.6375
402.9107,19657.4583
403.0829,19595.475
403.2551,19677.125
403.4272,19551.7542
403.5994,19417.3208
403.7715,19512.1792
403.9436,19942.9792
404.1156,19938.6208
