Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-07-22 03:58:27.142408
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2301.0208
218.2508,2348.2958
218.442,2397.0042
218.6332,2451.8292
218.8244,2501.8917
219.0156,2554.5958
219.2067,2613.4708
219.3979,2672.5417
219.589,2731.2833
219.7801,2794.225
219.9712,2855.9542
220.1623,2923.7083
220.3533,2992.6708
220.5444,3066.0458
220.7354,3136.0458
220.9264,3210.9708
221.1174,3289.85
221.3083,3371.5542
221.4993,3447.4958
221.6902,3528.3208
221.8812,3615.9292
222.0721,3703.8167
222.263,3792.3625
222.4538,3888.1125
222.6447,3984.0333
222.8355,4079.0167
223.0264,4176.2125
223.2172,4273.6583
223.408,4379.8625
223.5987,4484.1292
223.7895,4588.7042
223.9802,4699.1542
224.1709,4812.1458
224.3616,4927.3583
224.5524,5042.2
224.743,5162.7708
224.9337,5278.9208
225.1243,5412.6167
225.315,5536.2958
225.5056,5660.6542
225.6962,5790.8
225.8867,5926.3542
226.0773,6058.9542
226.2678,6193.4458
226.4584,6333.0708
226.6489,6475.275
226.8394,6606.7375
227.0298,6756.5875
227.2203,6908.1208
227.4108,7071.6792
227.6012,7227.0542
227.7916,7377.3875
227.982,7534.6583
228.1723,7686.175
228.3627,7848.7333
228.5531,8006.2042
228.7434,8167.7708
228.9337,8333.9417
229.124,8508.75
229.3143,8678.3083
229.5045,8864.8208
229.6948,9051.1208
229.885,9238.1375
230.0752,9432.2458
230.2654,9618.5958
230.4556,9807.825
230.6457,9992.35
230.8358,10184.1667
231.026,10369.4667
231.2161,10560.0875
231.4062,10751.4125
231.5963,10941.7958
231.7863,11135.2417
231.9764,11340.8958
232.1664,11553.4667
232.3564,11767.3958
232.5464,11974.8917
232.7364,12189.5333
232.9263,12393.075
233.1163,12613.6917
233.3062,12834.4458
233.4961,13065.425
233.686,13287.0833
233.8758,13480.2417
234.0657,13686.8042
234.2555,13911.4042
234.4454,14135.4958
234.6352,14344.3833
234.825,14567.0833
235.0147,14772.9625
235.2045,14988.3375
235.3942,15198.3
235.5839,15414.3542
235.7737,15629.3375
235.9633,15837.3833
236.153,16065.9542
236.3427,16289.9042
236.5323,16506.9083
236.7219,16711.275
236.9115,16897.2125
237.1011,17091.0292
237.2907,17313.2125
237.4803,17524.975
237.6698,17729.95
237.8593,17937.5333
238.0488,18144.3875
238.2383,18353.8
238.4278,18552.6417
238.6172,18780.3958
238.8066,18991.0292
238.9961,19198.4917
239.1855,19417.55
239.3748,19622.2083
239.5642,19812.1417
239.7536,20019.15
239.9429,20211.7667
240.1322,20391.2667
240.3215,20579.6667
240.5108,20779.15
240.7001,20979.4625
240.8893,21167.6458
241.0786,21351.025
241.2677,21524.1792
241.457,21727.8125
241.6461,21874.4667
241.8353,22029.5542
242.0244,22185.6333
242.2136,22336.6917
242.4027,22492.7708
242.5918,22644.6208
242.7809,22794.8667
242.9699,22907.7667
243.159,22978.3042
243.348,23153.6125
243.537,23349.6667
243.726,23527.75
243.915,23679.375
244.1039,23815.2875
244.2929,23951.8917
244.4818,23991.8917
244.6707,24091.3875
244.8596,24265.6167
245.0485,24452.4583
245.2373,24644.2333
245.4262,24809.6458
245.615,24960.175
245.8038,25082.4792
245.9926,25217.2542
246.1814,25381.4292
246.3701,25449.175
246.5589,25419.8667
246.7476,25503.2167
246.9363,25693.1375
247.1249,25871.9708
247.3136,26026.7375
247.5023,26178.3667
247.6909,26333.55
247.8795,26473.0125
248.0681,26628.1583
248.2567,26757.7667
248.4453,26881.1292
248.6338,27011.4542
248.8224,27104.675
249.0109,27090.2833
249.1994,27092.6
249.3878,27250.1625
249.5763,27412.675
249.7648,27556.8833
249.9532,27693.3958
250.1416,27832.4167
250.33,27998.2875
250.5183,28148.8667
250.7067,28268.5125
250.8951,28378.4958
251.0834,28481.85
251.2717,28568.4917
251.46,28669.0292
251.6483,28766.3917
251.8365,28851.0542
252.0247,28858.8458
252.213,28883.4625
252.4012,28985.6625
252.5894,29155.8042
252.7775,29269.1917
252.9657,29362.3458
253.1538,29493.2333
253.3419,29594.6083
253.53,29664.55
253.7181,29755.1292
253.9062,29854.7333
254.0942,29943.8542
254.2823,29999.7125
254.4703,30052.675
254.6583,30118.2208
254.8463,30203.3625
255.0342,30244.975
255.2222,30289.7792
255.4101,30326.7083
255.598,30298.3333
255.7859,30336.425
255.9738,30456.4417
256.1616,30585.9125
256.3495,30704.7708
256.5373,30795.5083
256.7251,30941.1875
256.9129,31030.3042
257.1006,31109.5667
257.2884,31200.8792
257.4761,31314.8208
257.6638,31378.0125
257.8515,31425.3
258.0392,31470.5708
258.2269,31513.8458
258.4146,31557.3458
258.6022,31613.15
258.7898,31633.0167
258.9774,31659.7708
259.165,31716.4125
259.3525,31784.5875
259.5401,31814.6583
259.7276,31858.3667
259.9151,31919.1792
260.1026,31957.0417
260.2901,32025.7375
260.4776,32090.0958
260.665,32200.775
260.8524,32295.0833
261.0398,32389.0542
261.2272,32425.6125
261.4146,32434.5875
261.6019,32491.6708
261.7893,32553.5542
261.9766,32593.2958
262.1639,32650.2167
262.3512,32636.7583
262.5384,32644.5417
262.7257,32653.1667
262.9129,32683.6208
263.1001,32691.1542
263.2873,32739.8375
263.4745,32773.3375
263.6617,32734.7708
263.8488,32769.4417
264.0359,32795.8
264.2231,32799.9583
264.4101,32822.4667
264.5972,32845.5792
264.7842,32867.8083
264.9713,32878.5042
265.1583,32881.7958
265.3453,32903.3833
265.5323,32930.7958
265.7193,32962.6042
265.9062,33009.2625
266.0931,33029.5333
266.2801,33024.55
266.4669,33063.8083
266.6538,33087.05
266.8407,33118.925
267.0276,33095.75
267.2143,33079.6667
267.4012,33101.8833
267.588,33045.1708
267.7747,33031.4
267.9615,33039.3292
268.1482,33018.1417
268.3349,33030.7
268.5217,33022.7458
268.7083,32985.05
268.895,32959.6042
269.0817,32981.1
269.2682,32970.5292
269.4549,32925.7
269.6415,32844.7833
269.8281,32824.8583
270.0146,32846.6625
270.2012,32855.4042
270.3877,32865.7125
270.5742,32848.625
270.7607,32839.4292
270.9472,32824.525
271.1336,32798.5583
271.32,32764.4542
271.5065,32734.4958
271.6929,32716.9667
271.8792,32732.1
272.0656,32709.8125
272.252,32712.6917
272.4383,32707.5083
272.6246,32682.275
272.8109,32654.2208
272.9972,32692.7125
273.1835,32706.9042
273.3697,32715.875
273.5559,32705.125
273.7421,32700.7625
273.9283,32686.5208
274.1145,32664.6542
274.3007,32654.9333
274.4868,32662.0333
274.6729,32688.3792
274.859,32685.5333
275.0451,32672.8208
275.2311,32582.0083
275.4172,32582.3583
275.6032,32601.8
275.7892,32626.225
275.9752,32613.9292
276.1612,32624.6542
276.3472,32575.0792
276.5331,32551.5042
276.719,32532.6375
276.9049,32525.625
277.0908,32489.5667
277.2767,32462.6958
277.4625,32463.2
277.6484,32434.15
277.8342,32387.7
278.02,32365.6208
278.2057,32375.475
278.3915,32403.9542
278.5772,32388.6208
278.763,32341.8875
278.9487,32366.4292
279.1343,32380.65
279.32,32341.1417
279.5057,32284.4875
279.6913,32188.5625
279.877,32163.2
280.0625,32137.4083
280.2481,32083.225
280.4337,32034.9125
280.6192,32053.2333
280.8048,32072.25
280.9903,32025.025
281.1758,31968.7667
281.3612,31907.7
281.5467,31876.2542
281.7321,31903.1125
281.9175,31899.15
282.1029,31873.7375
282.2884,31858.1
282.4737,31798.4292
282.6591,31746.0208
282.8444,31728.45
283.0297,31705.3833
283.215,31685.8
283.4002,31664.3667
283.5855,31604.3042
283.7707,31503.7875
283.956,31462.1542
284.1412,31425.1333
284.3264,31422.8125
284.5115,31446.6667
284.6967,31446.1417
284.8818,31398.8417
285.0669,31321.7292
285.252,31292.5083
285.4371,31284.6125
285.6222,31225.9208
285.8072,31179.5208
285.9922,31135.7542
286.1772,31134.3667
286.3622,31131.7583
286.5472,31076.8333
286.7321,31011.4042
286.9171,31023.7417
287.102,31013.5958
287.2869,31021.2083
287.4717,31044.8458
287.6566,31024.3208
287.8415,30998.9917
288.0263,30967.1458
288.2111,30883.2958
288.3959,30802.6417
288.5806,30785.9667
288.7654,30778.1
288.9501,30823.9875
289.1348,30819.4333
289.3195,30795.9417
289.5042,30790.7417
289.6889,30795.2042
289.8735,30712.825
290.0581,30680.5583
290.2428,30603.7708
290.4273,30590.0167
290.6119,30602.6583
290.7965,30575.25
290.981,30556.7792
291.1655,30530.625
291.35,30429.1917
291.5345,30361.075
291.719,30344.5083
291.9034,30347.4583
292.0878,30371.6542
292.2722,30347.0542
292.4566,30294.3417
292.641,30280.4333
292.8253,30259.8417
293.0096,30212.7917
293.194,30204.7792
293.3783,30182.6083
293.5626,30182.4333
293.7468,30167.325
293.9311,30149.7458
294.1153,30075.2292
294.2995,29961.6792
294.4837,29884.2125
294.6678,29823.3625
294.852,29775.5833
295.0361,29767.425
295.2202,29755.8458
295.4043,29760.9583
295.5884,29723.8875
295.7725,29696.9417
295.9565,29658.0917
296.1405,29573.8208
296.3246,29532.7167
296.5085,29550.55
296.6925,29569.8792
296.8764,29537.1833
297.0603,29499.6125
297.2443,29448.9583
297.4282,29379.3042
297.612,29318.8417
297.7959,29254.5958
297.9797,29217.6833
298.1635,29150.4792
298.3474,29176.95
298.5311,29178.45
298.7149,29114.275
298.8987,29020.9333
299.0823,28974.225
299.2661,28895.6125
299.4498,28796.4583
299.6334,28772.6625
299.8171,28760.7458
300.0007,28723.8542
300.1843,28693.4875
300.368,28653.8833
300.5515,28608.2042
300.7351,28576.9042
300.9186,28539.075
301.1021,28478.3875
301.2857,28454.1125
301.4691,28424.8083
301.6526,28417.9458
301.8361,28353.5083
302.0195,28292.1
302.2029,28253.6167
302.3863,28225.0042
302.5697,28173.7542
302.753,28154.2958
302.9364,28152.7583
303.1197,28157.25
303.303,28122.0292
303.4863,28053.5208
303.6696,27942.8333
303.8528,27870.7667
304.036,27828.1958
304.2192,27812.6625
304.4024,27780.8542
304.5856,27716.175
304.7688,27682.0417
304.9519,27661.1042
305.135,27612.3042
305.3181,27561.0417
305.5012,27524.8417
305.6842,27507.0458
305.8673,27467.8
306.0504,27405.0875
306.2333,27313.0583
306.4163,27285.0625
306.5993,27233.5125
306.7822,27203.3958
306.9652,27176.9583
307.1481,27117.1958
307.331,27063.7917
307.5139,27010.975
307.6967,26941.4875
307.8796,26891.1458
308.0624,26844.2458
308.2452,26780.125
308.428,26731.4208
308.6107,26706.05
308.7935,26654.2583
308.9762,26608.8958
309.1589,26575.8125
309.3416,26527.8458
309.5243,26469.6292
309.7069,26428.3917
309.8896,26372.5958
310.0721,26324.4417
310.2548,26296.425
310.4373,26253.4167
310.6199,26236.7708
310.8024,26178.4667
310.985,26142.1708
311.1674,26073.2417
311.3499,25996.2833
311.5324,25972.3333
311.7148,25972.4792
311.8973,25906.2625
312.0797,25857.6375
312.2621,25833.0667
312.4445,25798.525
312.6268,25737.6417
312.8091,25699.9833
312.9915,25622.9833
313.1738,25577.725
313.356,25504.0958
313.5383,25441.525
313.7206,25407.4333
313.9027,25359.0583
314.085,25312.9917
314.2672,25284.2375
314.4493,25260.8375
314.6314,25242.5125
314.8136,25223.525
314.9957,25155.4792
315.1778,25090.0375
315.3598,25052.1
315.5419,25029.45
315.724,24999.6625
315.9059,24964.7542
316.088,24920.3542
316.2699,24918.3292
316.4519,24881.9167
316.6338,24810.9958
316.8157,24712.9375
316.9977,24669.0792
317.1795,24666.7708
317.3614,24653.0625
317.5432,24626.725
317.7251,24561.8417
317.9069,24484.6333
318.0887,24456.9917
318.2704,24420.6167
318.4522,24382.7917
318.6339,24360.2917
318.8156,24372.1917
318.9973,24335.0792
319.179,24326.8958
319.3607,24324.1
319.5423,24305.0417
319.7239,24267.4917
319.9055,24222.4333
320.0871,24181.5667
320.2687,24145.5042
320.4502,24104.1917
320.6317,24042.45
320.8132,24037.675
320.9947,24011.8292
321.1761,23993.675
321.3576,23979.1042
321.5391,23956.2042
321.7205,23934.7375
321.9019,23881.2833
322.0832,23813.6958
322.2646,23760.0792
322.4459,23720.5583
322.6272,23668.55
322.8085,23635.15
322.9898,23605.475
323.1711,23553.1292
323.3523,23503.0583
323.5335,23472.2917
323.7147,23518.7583
323.8959,23550.1917
324.0771,23538.2542
324.2582,23492.9958
324.4393,23465.6333
324.6204,23456.1125
324.8015,23422.75
324.9826,23425.975
325.1637,23456.0167
325.3447,23432.9708
325.5257,23404.9958
325.7067,23376.1667
325.8877,23295.6958
326.0686,23238.7833
326.2496,23186.075
326.4305,23126.4
326.6114,23106.3833
326.7922,23098.0875
326.9731,23093.2417
327.1539,23076.1292
327.3347,23066.5417
327.5155,23055.2
327.6963,23078.5625
327.8771,23065.8125
328.0578,23001.5292
328.2385,22902.9667
328.4193,22873.2458
328.5999,22834.5292
328.7806,22791.6958
328.9613,22794.2833
329.1419,22770.9375
329.3225,22755.6708
329.5031,22700.95
329.6837,22642.3583
329.8642,22606.0833
330.0447,22579.7417
330.2252,22541.4458
330.4057,22492.0
330.5862,22463.2792
330.7667,22443.0292
330.9471,22467.8708
331.1275,22473.1208
331.3079,22371.8833
331.4883,22320.8292
331.6687,22322.5792
331.849,22284.375
332.0293,22239.8208
332.2096,22200.6875
332.3899,22191.7833
332.5702,22192.1583
332.7504,22191.0667
332.9306,22185.3875
333.1108,22132.2208
333.291,22076.2167
333.4712,22062.1458
333.6514,22067.9542
333.8315,22033.6208
334.0116,22009.525
334.1917,22000.1792
334.3717,21994.3583
334.5518,21991.9083
334.7318,21955.8292
334.9119,21928.8917
335.0918,21919.1625
335.2718,21899.1208
335.4518,21888.8292
335.6317,21857.0917
335.8116,21840.6833
335.9915,21834.2625
336.1714,21777.575
336.3513,21738.425
336.5311,21738.2
336.7109,21750.5208
336.8907,21711.7542
337.0705,21640.725
337.2502,21559.2125
337.43,21528.1083
337.6097,21472.1583
337.7894,21447.8125
337.9691,21445.6458
338.1488,21452.2083
338.3284,21439.6542
338.508,21457.0667
338.6877,21446.375
338.8672,21416.4792
339.0468,21365.6625
339.2263,21330.2458
339.4059,21320.3875
339.5854,21361.0542
339.7649,21344.325
339.9443,21302.7625
340.1238,21298.9542
340.3032,21290.9083
340.4826,21274.6708
340.662,21228.5875
340.8414,21161.15
341.0207,21165.4458
341.2001,21181.225
341.3794,21170.9333
341.5587,21206.2
341.738,21208.6708
341.9172,21140.1208
342.0965,21100.6958
342.2757,21038.0375
342.4549,20946.825
342.6341,20950.1125
342.8132,20936.1792
342.9923,20951.1417
343.1715,21001.675
343.3506,21030.8625
343.5296,20974.6875
343.7087,20891.5875
343.8878,20855.8875
344.0668,20838.1625
344.2458,20824.0083
344.4248,20770.8875
344.6037,20752.8417
344.7827,20745.3792
344.9616,20708.0292
345.1405,20698.2875
345.3194,20708.8125
345.4982,20662.0917
345.6771,20618.0458
345.8559,20607.4042
346.0347,20604.5042
346.2135,20568.9792
346.3923,20559.5375
346.571,20555.1417
346.7498,20519.9292
346.9285,20520.2042
347.1071,20488.075
347.2859,20427.5042
347.4645,20444.1333
347.6431,20475.8208
347.8217,20493.3417
348.0003,20498.6042
348.1789,20503.575
348.3574,20393.2958
348.5359,20320.1458
348.7145,20260.55
348.893,20253.3792
349.0714,20258.625
349.2499,20206.7458
349.4283,20151.1625
349.6068,20093.0625
349.7852,20067.2667
349.9635,20069.3542
350.1419,20060.3125
350.3202,20030.0583
350.4985,19971.2167
350.6768,19936.1917
350.8551,19912.1833
351.0334,19893.2417
351.2116,19854.375
351.3898,19854.6625
351.568,19841.1792
351.7462,19841.8333
351.9243,19817.4375
352.1025,19772.75
352.2806,19746.7125
352.4587,19731.2792
352.6368,19710.3958
352.8148,19674.4708
352.9929,19623.05
353.1709,19615.6708
353.3489,19606.5625
353.5268,19565.8917
353.7048,19528.3125
353.8828,19504.5708
354.0607,19465.8042
354.2386,19462.3792
354.4165,19428.3167
354.5943,19401.5833
354.7722,19387.9
354.95,19408.2708
355.1278,19405.4875
355.3056,19363.2833
355.4833,19286.5875
355.6611,19217.7458
355.8388,19162.6042
356.0165,19128.4333
356.1942,19137.55
356.3719,19182.9083
356.5495,19171.8875
356.7271,19142.0125
356.9047,19132.6083
357.0823,19134.6042
357.2599,19125.4583
357.4374,19094.9792
357.6149,19046.0458
357.7924,18979.1375
357.9699,18947.8792
358.1474,18944.0208
358.3248,18896.8042
358.5023,18857.6
358.6797,18806.2792
358.8571,18771.275
359.0344,18754.8458
359.2118,18704.6042
359.3891,18670.5
359.5664,18647.4458
359.7437,18629.525
359.9209,18568.7208
360.0982,18506.8917
360.2754,18475.8708
360.4526,18496.7542
360.6298,18508.1417
360.807,18495.9
360.9841,18474.9417
361.1613,18420.0583
361.3383,18419.7583
361.5154,18422.4583
361.6925,18385.8708
361.8695,18363.1625
362.0466,18316.725
362.2236,18309.1083
362.4005,18266.0
362.5775,18268.1417
362.7545,18193.6583
362.9314,18128.7458
363.1083,18131.9792
363.2852,18155.3625
363.462,18154.3
363.6389,18122.0958
363.8157,18105.5417
363.9925,18051.4458
364.1693,18024.9125
364.346,17989.5417
364.5228,17960.6708
364.6996,17983.4292
364.8762,17977.3042
365.0529,17983.575
365.2296,17979.2625
365.4062,17962.1625
365.5829,17960.9083
365.7595,17902.825
365.9361,17885.0167
366.1126,17900.5417
366.2892,17896.4792
366.4657,18053.3
366.6422,18278.2958
366.8186,18280.3333
366.9951,18321.8833
367.1716,18331.875
367.348,18207.0667
367.5244,18243.25
367.7008,18317.0458
367.8772,18384.5833
368.0535,18191.2542
368.2298,17990.7625
368.4061,18125.1167
368.5824,18106.875
368.7586,18081.1292
368.9349,18215.9333
369.1111,18182.0208
369.2873,18012.1542
369.4635,17942.775
369.6396,18038.9375
369.8158,17949.1292
369.9919,17828.5958
370.168,17785.7458
370.3441,17837.1958
370.5202,17785.5792
370.6962,17662.3958
370.8722,17593.9625
371.0482,17580.6833
371.2242,17610.9667
371.4002,17693.9167
371.5761,17790.1458
371.752,17709.1792
371.9279,17666.0958
372.1038,17714.7667
372.2796,17708.5792
372.4555,17639.1458
372.6313,17701.1
372.8071,17681.2542
372.9829,17598.6708
373.1586,17561.7458
373.3344,17618.6417
373.5101,17616.8458
373.6858,17602.525
373.8615,17572.3333
374.0371,17543.4083
374.2127,17616.0458
374.3884,17728.4125
374.564,17683.1583
374.7395,17617.9583
374.9151,17627.4833
375.0906,17785.0375
375.2661,18024.0417
375.4416,17991.9
375.6171,17945.3042
375.7925,18088.7917
375.968,18194.7833
376.1434,18136.8375
376.3188,17924.5125
376.4941,17834.1292
376.6695,17870.4542
376.8448,17967.0583
377.0201,18066.2375
377.1954,18022.0625
377.3707,18002.6667
377.5459,18109.3083
377.7212,18154.8708
377.8964,18474.6542
378.0715,18863.2917
378.2467,18700.3125
378.4218,18537.3208
378.597,18671.1792
378.7721,18325.5083
378.9472,18381.8792
379.1222,18460.3958
379.2973,18646.1042
379.4723,19195.675
379.6473,19533.4542
379.8223,19375.2167
379.9972,18784.5458
380.1722,18515.8167
380.3471,18405.8458
380.522,18480.2542
380.6969,18406.7875
380.8717,18566.9542
381.0466,18797.1958
381.2214,18509.45
381.3962,18394.9
381.571,18265.8917
381.7457,18148.7708
381.9204,18204.0458
382.0952,18312.2583
382.2699,18253.65
382.4445,18659.6417
382.6192,18888.2875
382.7938,19097.3625
382.9685,19527.1208
383.1431,19457.3417
383.3176,18860.5958
383.4922,18467.4625
383.6667,18426.9292
383.8412,18475.1667
384.0157,18361.8375
384.1902,18328.5958
384.3646,18514.9167
384.5391,18614.525
384.7134,18527.9792
384.8878,18613.1833
385.0622,18909.425
385.2365,19131.7875
385.4109,18703.8417
385.5852,18358.1292
385.7594,18379.5
385.9337,18479.0458
386.1079,18634.5208
386.2822,18826.3375
386.4564,19095.9667
386.6306,18932.1167
386.8047,18713.4875
386.9789,19008.4
387.153,19089.9167
387.3271,19444.9375
387.5012,19769.8458
387.6752,19750.5167
387.8492,20264.8708
388.0233,20434.7292
388.1972,19935.225
388.3712,19897.2583
388.5452,19926.3917
388.7191,19987.8958
388.893,20313.4958
389.0669,20771.3542
389.2408,20194.45
389.4146,19300.2625
389.5884,18724.5833
389.7623,18375.6875
389.9361,18318.225
390.1098,18408.4292
390.2835,18633.7208
390.4573,18695.1458
390.631,18602.6292
390.8047,18722.5125
390.9784,19094.6875
391.152,19041.9792
391.3256,18922.9208
391.4992,19171.2917
391.6728,19145.0792
391.8464,18970.3375
392.0199,19327.4167
392.1934,19701.5292
392.3669,19597.2708
392.5403,20063.9208
392.7138,20121.7833
392.8873,20496.6292
393.0607,20905.9042
393.2341,21500.6917
393.4074,21680.0167
393.5808,21265.1583
393.7542,20314.9
393.9274,20141.0917
394.1007,20083.4417
394.274,19963.9333
394.4472,20163.4875
394.6205,19912.2
394.7937,20367.0417
394.9668,20963.45
395.14,20982.425
395.3131,20364.8458
395.4863,19752.2917
395.6594,19482.025
395.8325,19563.7542
396.0055,19329.2167
396.1786,19435.7
396.3516,19483.3208
396.5246,19595.2625
396.6975,19428.5833
396.8705,19275.6917
397.0434,19838.0333
397.2163,19985.125
397.3892,19380.825
397.5621,19534.0667
397.735,19941.4417
397.9077,20363.4708
398.0806,20967.5167
398.2534,20496.1125
398.4261,20392.625
398.5989,20581.0625
398.7716,21524.85
398.9443,21842.9542
399.117,21294.3083
399.2896,20647.3542
399.4623,20351.7667
399.6349,20215.8917
399.8075,20074.6708
399.9801,19633.1667
400.1526,19538.2625
400.3252,19424.3208
400.4977,18748.8958
400.6702,18573.5208
400.8427,18506.9917
401.0151,18638.3417
401.1875,18876.4708
401.36,18767.7333
401.5323,18875.2
401.7047,18717.4625
401.877,18439.825
402.0494,18350.2958
402.2216,18345.3208
402.394,18755.9417
402.5662,18825.6917
402.7385,18647.5292
402.9107,18597.2958
403.0829,18544.6125
403.2551,18674.0833
403.4272,18578.45
403.5994,18452.3875
403.7715,18517.3375
403.9436,18888.275
404.1156,18853.4208
