Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-22 03:10:09.168226
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2297.5083
218.2508,2345.1542
218.442,2392.2875
218.6332,2446.8542
218.8244,2496.2833
219.0156,2549.7792
219.2067,2607.4958
219.3979,2665.6917
219.589,2726.6917
219.7801,2789.5
219.9712,2852.0542
220.1623,2918.1208
220.3533,2988.8708
220.5444,3060.0542
220.7354,3131.6208
220.9264,3205.1375
221.1174,3284.1167
221.3083,3364.45
221.4993,3441.1708
221.6902,3518.9708
221.8812,3609.2625
222.0721,3695.6167
222.263,3786.075
222.4538,3881.1125
222.6447,3975.325
222.8355,4073.0167
223.0264,4168.0583
223.2172,4267.1625
223.408,4370.125
223.5987,4474.8583
223.7895,4579.9458
223.9802,4688.9458
224.1709,4801.475
224.3616,4916.5292
224.5524,5033.5875
224.743,5152.8375
224.9337,5269.1292
225.1243,5401.3792
225.315,5525.6042
225.5056,5646.4125
225.6962,5781.3333
225.8867,5913.125
226.0773,6045.7875
226.2678,6180.2333
226.4584,6321.0083
226.6489,6464.85
226.8394,6595.4625
227.0298,6741.0
227.2203,6894.7375
227.4108,7054.3583
227.6012,7211.3208
227.7916,7360.1208
227.982,7516.3667
228.1723,7669.8792
228.3627,7829.4667
228.5531,7987.3958
228.7434,8149.7292
228.9337,8318.0667
229.124,8487.6708
229.3143,8660.0042
229.5045,8844.7792
229.6948,9028.5667
229.885,9216.5167
230.0752,9407.925
230.2654,9594.4917
230.4556,9782.2
230.6457,9969.3625
230.8358,10153.475
231.026,10339.3833
231.2161,10529.8833
231.4062,10722.0417
231.5963,10909.0917
231.7863,11102.7583
231.9764,11313.3208
232.1664,11521.85
232.3564,11739.0917
232.5464,11941.5333
232.7364,12154.0125
232.9263,12355.6917
233.1163,12575.2708
233.3062,12797.15
233.4961,13031.8375
233.686,13245.3375
233.8758,13445.2625
234.0657,13645.9833
234.2555,13871.8875
234.4454,14094.0958
234.6352,14311.4
234.825,14525.2583
235.0147,14730.8875
235.2045,14944.4083
235.3942,15156.4375
235.5839,15372.95
235.7737,15584.4167
235.9633,15791.0042
236.153,16022.7375
236.3427,16245.8125
236.5323,16459.2333
236.7219,16660.0792
236.9115,16849.975
237.1011,17043.3125
237.2907,17260.6458
237.4803,17476.9125
237.6698,17673.8958
237.8593,17889.0292
238.0488,18092.9292
238.2383,18298.9292
238.4278,18499.3667
238.6172,18728.2
238.8066,18935.8167
238.9961,19144.825
239.1855,19365.2167
239.3748,19563.4333
239.5642,19752.35
239.7536,19959.7333
239.9429,20154.2958
240.1322,20334.1333
240.3215,20523.7333
240.5108,20721.5125
240.7001,20917.6917
240.8893,21106.9583
241.0786,21286.3333
241.2677,21464.2792
241.457,21667.6208
241.6461,21811.0875
241.8353,21961.3792
242.0244,22122.4042
242.2136,22274.0083
242.4027,22428.1167
242.5918,22581.1625
242.7809,22731.9708
242.9699,22844.1708
243.159,22913.5458
243.348,23083.0792
243.537,23286.1833
243.726,23458.7667
243.915,23617.4792
244.1039,23747.0458
244.2929,23885.4583
244.4818,23923.35
244.6707,24017.275
244.8596,24198.2375
245.0485,24382.6
245.2373,24571.7708
245.4262,24735.7833
245.615,24886.8417
245.8038,25003.1458
245.9926,25140.7333
246.1814,25300.2375
246.3701,25371.8917
246.5589,25345.125
246.7476,25423.6167
246.9363,25616.1167
247.1249,25789.175
247.3136,25945.9792
247.5023,26095.1625
247.6909,26249.9792
247.8795,26388.4
248.0681,26539.0417
248.2567,26669.925
248.4453,26795.375
248.6338,26920.7417
248.8224,27023.5625
249.0109,27009.5542
249.1994,27005.4208
249.3878,27161.9625
249.5763,27328.3
249.7648,27468.3375
249.9532,27600.7792
250.1416,27742.6458
250.33,27910.2917
250.5183,28057.2583
250.7067,28178.5792
250.8951,28286.9167
251.0834,28384.5708
251.2717,28483.15
251.46,28571.2417
251.6483,28669.0375
251.8365,28752.9
252.0247,28758.7875
252.213,28786.4667
252.4012,28884.2667
252.5894,29059.5667
252.7775,29165.8875
252.9657,29264.2375
253.1538,29383.3792
253.3419,29491.0917
253.53,29559.3958
253.7181,29652.3792
253.9062,29748.3958
254.0942,29839.7625
254.2823,29892.7208
254.4703,29943.7417
254.6583,30009.9417
254.8463,30089.9875
255.0342,30134.0917
255.2222,30178.0333
255.4101,30211.7375
255.598,30185.8458
255.7859,30226.55
255.9738,30349.1125
256.1616,30469.8625
256.3495,30589.5792
256.5373,30682.4667
256.7251,30825.0333
256.9129,30909.1958
257.1006,30983.9125
257.2884,31078.8333
257.4761,31186.7708
257.6638,31257.7792
257.8515,31302.0583
258.0392,31355.0833
258.2269,31395.0875
258.4146,31434.7708
258.6022,31486.2458
258.7898,31504.4708
258.9774,31530.5917
259.165,31589.0125
259.3525,31660.2708
259.5401,31689.0542
259.7276,31729.5083
259.9151,31788.4875
260.1026,31830.6458
260.2901,31888.1542
260.4776,31957.4583
260.665,32069.7833
260.8524,32154.3083
261.0398,32259.225
261.2272,32289.6917
261.4146,32303.8042
261.6019,32350.2542
261.7893,32414.9167
261.9766,32461.6625
262.1639,32511.6083
262.3512,32503.0667
262.5384,32500.9458
262.7257,32510.5333
262.9129,32534.3917
263.1001,32551.0875
263.2873,32598.9583
263.4745,32629.4583
263.6617,32596.4083
263.8488,32629.8958
264.0359,32642.175
264.2231,32654.8208
264.4101,32671.9583
264.5972,32697.3333
264.7842,32717.1958
264.9713,32727.9583
265.1583,32726.9292
265.3453,32751.8917
265.5323,32782.3417
265.7193,32812.475
265.9062,32854.6875
266.0931,32875.0042
266.2801,32868.85
266.4669,32911.225
266.6538,32937.1417
266.8407,32964.8125
267.0276,32936.7042
267.2143,32927.175
267.4012,32942.95
267.588,32890.7125
267.7747,32877.1167
267.9615,32875.775
268.1482,32856.3083
268.3349,32874.0208
268.5217,32869.5917
268.7083,32824.6292
268.895,32804.475
269.0817,32822.0208
269.2682,32809.2042
269.4549,32764.3833
269.6415,32687.3958
269.8281,32662.3375
270.0146,32680.1167
270.2012,32697.275
270.3877,32700.7667
270.5742,32685.4708
270.7607,32678.6333
270.9472,32661.8375
271.1336,32636.6708
271.32,32601.6542
271.5065,32563.3667
271.6929,32556.3458
271.8792,32564.45
272.0656,32549.4583
272.252,32545.0958
272.4383,32540.875
272.6246,32515.8083
272.8109,32488.9083
272.9972,32519.8625
273.1835,32535.0542
273.3697,32544.1875
273.5559,32541.2542
273.7421,32540.1583
273.9283,32517.35
274.1145,32490.2333
274.3007,32486.9792
274.4868,32493.2375
274.6729,32520.1875
274.859,32516.8833
275.0451,32501.2833
275.2311,32411.8
275.4172,32418.2792
275.6032,32436.6958
275.7892,32459.8417
275.9752,32441.2208
276.1612,32455.1583
276.3472,32405.9708
276.5331,32377.0708
276.719,32365.4958
276.9049,32356.5458
277.0908,32323.6875
277.2767,32299.9875
277.4625,32296.6042
277.6484,32263.1833
277.8342,32219.4
278.02,32195.575
278.2057,32209.8375
278.3915,32233.4125
278.5772,32219.8042
278.763,32166.8333
278.9487,32194.4583
279.1343,32202.2667
279.32,32167.65
279.5057,32118.4208
279.6913,32023.9
279.877,31995.6208
280.0625,31969.1292
280.2481,31912.6792
280.4337,31862.1958
280.6192,31880.9292
280.8048,31899.9083
280.9903,31855.3458
281.1758,31797.9375
281.3612,31740.7583
281.5467,31710.3625
281.7321,31729.0
281.9175,31725.725
282.1029,31702.6375
282.2884,31689.2792
282.4737,31627.4792
282.6591,31573.9458
282.8444,31555.7083
283.0297,31531.7042
283.215,31520.6625
283.4002,31497.3958
283.5855,31440.9042
283.7707,31339.1417
283.956,31286.5708
284.1412,31249.0333
284.3264,31258.5583
284.5115,31279.275
284.6967,31278.9542
284.8818,31232.325
285.0669,31157.3125
285.252,31127.8083
285.4371,31118.75
285.6222,31065.1542
285.8072,31012.95
285.9922,30972.7917
286.1772,30968.7042
286.3622,30969.9792
286.5472,30913.8792
286.7321,30843.7917
286.9171,30859.4375
287.102,30847.8292
287.2869,30855.825
287.4717,30886.9792
287.6566,30860.8167
287.8415,30839.2917
288.0263,30804.625
288.2111,30719.6667
288.3959,30636.6042
288.5806,30623.8417
288.7654,30614.5958
288.9501,30663.7167
289.1348,30660.2792
289.3195,30637.0
289.5042,30627.6208
289.6889,30634.1458
289.8735,30555.5292
290.0581,30514.6625
290.2428,30442.8792
290.4273,30429.5375
290.6119,30439.5333
290.7965,30415.4208
290.981,30393.6333
291.1655,30368.9292
291.35,30272.5958
291.5345,30205.3458
291.719,30190.1167
291.9034,30188.5042
292.0878,30214.8667
292.2722,30190.2667
292.4566,30134.5875
292.641,30130.0
292.8253,30104.0792
293.0096,30055.3958
293.194,30047.4
293.3783,30030.2958
293.5626,30028.8625
293.7468,30009.9167
293.9311,29993.6375
294.1153,29920.825
294.2995,29805.9167
294.4837,29726.7042
294.6678,29669.9042
294.852,29629.0917
295.0361,29620.1458
295.2202,29611.1792
295.4043,29612.0708
295.5884,29574.6667
295.7725,29543.8875
295.9565,29505.3708
296.1405,29427.8125
296.3246,29381.3792
296.5085,29400.9333
296.6925,29424.9583
296.8764,29392.9833
297.0603,29350.8208
297.2443,29303.5125
297.4282,29239.375
297.612,29175.7958
297.7959,29112.0458
297.9797,29071.075
298.1635,29005.2625
298.3474,29029.0833
298.5311,29041.0917
298.7149,28968.825
298.8987,28879.9958
299.0823,28830.0375
299.2661,28758.3125
299.4498,28656.775
299.6334,28637.4708
299.8171,28620.0042
300.0007,28582.2583
300.1843,28557.8542
300.368,28513.7667
300.5515,28472.4375
300.7351,28430.3417
300.9186,28403.3375
301.1021,28350.875
301.2857,28321.5333
301.4691,28289.0417
301.6526,28283.8542
301.8361,28221.9542
302.0195,28155.0125
302.2029,28121.575
302.3863,28100.6333
302.5697,28038.7833
302.753,28030.6917
302.9364,28023.5
303.1197,28026.6833
303.303,27991.0
303.4863,27923.0125
303.6696,27813.7375
303.8528,27742.9125
304.036,27695.7875
304.2192,27685.4
304.4024,27651.4792
304.5856,27588.85
304.7688,27553.0583
304.9519,27534.2875
305.135,27489.1333
305.3181,27439.1042
305.5012,27397.7458
305.6842,27389.675
305.8673,27345.8208
306.0504,27281.7125
306.2333,27194.4917
306.4163,27163.5958
306.5993,27111.7083
306.7822,27090.2417
306.9652,27053.2667
307.1481,26996.6583
307.331,26942.7208
307.5139,26889.1917
307.6967,26827.4375
307.8796,26775.3042
308.0624,26723.6333
308.2452,26667.7583
308.428,26617.0083
308.6107,26590.8417
308.7935,26538.25
308.9762,26491.7958
309.1589,26459.2208
309.3416,26412.9292
309.5243,26357.6417
309.7069,26315.9333
309.8896,26262.05
310.0721,26213.9708
310.2548,26186.0792
310.4373,26139.8208
310.6199,26125.5292
310.8024,26068.75
310.985,26037.1667
311.1674,25967.4
311.3499,25887.3167
311.5324,25863.4583
311.7148,25863.75
311.8973,25802.9875
312.0797,25749.925
312.2621,25727.8125
312.4445,25688.8958
312.6268,25633.2792
312.8091,25594.8292
312.9915,25515.8083
313.1738,25476.4208
313.356,25396.4583
313.5383,25335.5583
313.7206,25304.4375
313.9027,25248.7625
314.085,25210.1792
314.2672,25181.0625
314.4493,25154.1167
314.6314,25139.7292
314.8136,25121.825
314.9957,25053.225
315.1778,24987.3833
315.3598,24955.5667
315.5419,24932.2542
315.724,24907.2292
315.9059,24862.6042
316.088,24823.8875
316.2699,24817.4375
316.4519,24781.4208
316.6338,24714.3208
316.8157,24612.6208
316.9977,24567.1917
317.1795,24567.4667
317.3614,24555.0417
317.5432,24524.15
317.7251,24465.7958
317.9069,24393.7708
318.0887,24359.9667
318.2704,24321.9292
318.4522,24288.3
318.6339,24267.8542
318.8156,24276.4792
318.9973,24241.6458
319.179,24228.9042
319.3607,24221.8333
319.5423,24206.3375
319.7239,24169.9667
319.9055,24127.0458
320.0871,24091.1458
320.2687,24049.1167
320.4502,24012.7542
320.6317,23943.6458
320.8132,23945.9208
320.9947,23921.925
321.1761,23900.9208
321.3576,23885.2458
321.5391,23856.1208
321.7205,23843.8875
321.9019,23787.7125
322.0832,23723.525
322.2646,23667.0208
322.4459,23628.4125
322.6272,23581.6125
322.8085,23543.5958
322.9898,23514.0958
323.1711,23463.6917
323.3523,23410.5333
323.5335,23381.8042
323.7147,23422.9125
323.8959,23459.0042
324.0771,23445.0833
324.2582,23405.1958
324.4393,23371.9208
324.6204,23361.2792
324.8015,23335.3167
324.9826,23337.4833
325.1637,23370.45
325.3447,23341.9125
325.5257,23307.05
325.7067,23281.1125
325.8877,23205.8917
326.0686,23153.4875
326.2496,23095.2208
326.4305,23036.8625
326.6114,23017.3708
326.7922,23008.8375
326.9731,23001.6417
327.1539,22985.0917
327.3347,22976.7125
327.5155,22969.2583
327.6963,22993.9875
327.8771,22982.1167
328.0578,22910.5083
328.2385,22816.425
328.4193,22782.3083
328.5999,22746.9667
328.7806,22704.0125
328.9613,22708.8
329.1419,22679.825
329.3225,22668.225
329.5031,22617.9333
329.6837,22560.7375
329.8642,22519.8833
330.0447,22488.6708
330.2252,22451.4167
330.4057,22400.675
330.5862,22373.8583
330.7667,22352.6167
330.9471,22379.05
331.1275,22384.1667
331.3079,22284.7542
331.4883,22232.6333
331.6687,22234.9958
331.849,22200.6958
332.0293,22149.5625
332.2096,22115.0792
332.3899,22105.0208
332.5702,22104.0792
332.7504,22107.15
332.9306,22098.7708
333.1108,22045.5708
333.291,21985.0833
333.4712,21978.2583
333.6514,21978.775
333.8315,21944.3208
334.0116,21917.8167
334.1917,21914.9792
334.3717,21913.3042
334.5518,21904.4792
334.7318,21864.0875
334.9119,21841.4458
335.0918,21830.0375
335.2718,21814.1292
335.4518,21802.9042
335.6317,21767.65
335.8116,21754.4583
335.9915,21747.8542
336.1714,21687.5875
336.3513,21650.9458
336.5311,21644.3958
336.7109,21660.2708
336.8907,21626.1292
337.0705,21550.2417
337.2502,21472.4583
337.43,21439.9208
337.6097,21386.2417
337.7894,21356.8333
337.9691,21357.4542
338.1488,21360.3458
338.3284,21356.6958
338.508,21369.8042
338.6877,21359.0458
338.8672,21329.0458
339.0468,21280.5125
339.2263,21240.1958
339.4059,21227.85
339.5854,21271.6917
339.7649,21253.125
339.9443,21216.6292
340.1238,21211.5083
340.3032,21205.0292
340.4826,21189.5625
340.662,21136.7333
340.8414,21074.2333
341.0207,21075.75
341.2001,21089.0583
341.3794,21079.9083
341.5587,21115.6708
341.738,21117.7417
341.9172,21046.4042
342.0965,21012.1042
342.2757,20941.5125
342.4549,20859.0958
342.6341,20857.975
342.8132,20844.8917
342.9923,20863.7083
343.1715,20905.1208
343.3506,20945.2917
343.5296,20884.2625
343.7087,20802.7875
343.8878,20763.3375
344.0668,20746.4333
344.2458,20728.3042
344.4248,20677.6083
344.6037,20660.75
344.7827,20657.0292
344.9616,20609.8917
345.1405,20601.9958
345.3194,20611.8417
345.4982,20570.0875
345.6771,20530.6792
345.8559,20516.5375
346.0347,20513.7792
346.2135,20478.8917
346.3923,20471.7292
346.571,20465.05
346.7498,20428.2542
346.9285,20427.8958
347.1071,20399.0417
347.2859,20336.5458
347.4645,20359.1792
347.6431,20379.6
347.8217,20401.225
348.0003,20405.4333
348.1789,20418.6292
348.3574,20302.8083
348.5359,20228.3792
348.7145,20169.5167
348.893,20170.575
349.0714,20165.2125
349.2499,20118.1458
349.4283,20054.8958
349.6068,19999.4167
349.7852,19977.475
349.9635,19975.3708
350.1419,19965.7458
350.3202,19936.1417
350.4985,19879.3542
350.6768,19848.4458
350.8551,19816.8625
351.0334,19797.3958
351.2116,19762.3125
351.3898,19763.2583
351.568,19754.3167
351.7462,19748.4583
351.9243,19725.3417
352.1025,19683.125
352.2806,19656.5042
352.4587,19643.1667
352.6368,19616.7333
352.8148,19583.4792
352.9929,19533.8167
353.1709,19526.5333
353.3489,19515.8583
353.5268,19471.2792
353.7048,19438.2958
353.8828,19413.2333
354.0607,19374.0208
354.2386,19367.6167
354.4165,19336.9083
354.5943,19311.3292
354.7722,19299.9
354.95,19319.4625
355.1278,19316.9958
355.3056,19266.6917
355.4833,19193.5167
355.6611,19124.7333
355.8388,19069.5167
356.0165,19036.6042
356.1942,19044.7708
356.3719,19090.2042
356.5495,19084.2
356.7271,19042.2542
356.9047,19036.7417
357.0823,19045.85
357.2599,19032.9083
357.4374,19009.5125
357.6149,18956.4083
357.7924,18891.9333
357.9699,18856.7042
358.1474,18851.4333
358.3248,18803.8917
358.5023,18767.8792
358.6797,18719.2792
358.8571,18677.5792
359.0344,18663.2833
359.2118,18610.6208
359.3891,18575.7292
359.5664,18558.3042
359.7437,18538.7792
359.9209,18478.8083
360.0982,18416.4208
360.2754,18382.7083
360.4526,18406.2833
360.6298,18413.3417
360.807,18410.1667
360.9841,18382.2833
361.1613,18330.2125
361.3383,18327.7167
361.5154,18329.6875
361.6925,18295.5
361.8695,18268.8625
362.0466,18225.9625
362.2236,18218.85
362.4005,18175.3208
362.5775,18174.575
362.7545,18105.6458
362.9314,18036.0542
363.1083,18041.7583
363.2852,18063.3417
363.462,18060.6875
363.6389,18032.8875
363.8157,18012.6875
363.9925,17963.375
364.1693,17932.2958
364.346,17899.0708
364.5228,17871.9333
364.6996,17893.2833
364.8762,17886.9167
365.0529,17893.225
365.2296,17883.7042
365.4062,17869.7667
365.5829,17869.3208
365.7595,17812.5667
365.9361,17791.2292
366.1126,17807.6
366.2892,17798.4458
366.4657,17961.7625
366.6422,18179.2167
366.8186,18184.2333
366.9951,18224.0583
367.1716,18231.9792
367.348,18113.7083
367.5244,18142.8125
367.7008,18223.2208
367.8772,18285.4542
368.0535,18101.7625
368.2298,17898.6167
368.4061,18027.5875
368.5824,18015.7542
368.7586,17989.8833
368.9349,18117.7583
369.1111,18086.8208
369.2873,17913.0083
369.4635,17847.1083
369.6396,17942.625
369.8158,17858.1458
369.9919,17733.3625
370.168,17690.075
370.3441,17740.4333
370.5202,17685.7583
370.6962,17567.4375
370.8722,17497.2708
371.0482,17484.5833
371.2242,17519.6958
371.4002,17595.2583
371.5761,17695.0875
371.752,17612.6542
371.9279,17572.3542
372.1038,17616.0708
372.2796,17609.8333
372.4555,17540.425
372.6313,17602.4042
372.8071,17586.7208
372.9829,17502.1125
373.1586,17461.8333
373.3344,17518.1458
373.5101,17519.65
373.6858,17507.9458
373.8615,17470.8708
374.0371,17450.5708
374.2127,17526.1
374.3884,17626.0375
374.564,17585.6083
374.7395,17517.7292
374.9151,17531.35
375.0906,17682.5625
375.2661,17923.6833
375.4416,17887.9708
375.6171,17842.3208
375.7925,17986.1583
375.968,18096.8667
376.1434,18035.875
376.3188,17819.8458
376.4941,17732.4667
376.6695,17771.1375
376.8448,17868.3083
377.0201,17962.2167
377.1954,17917.7125
377.3707,17899.5458
377.5459,18005.3333
377.7212,18054.675
377.8964,18369.9542
378.0715,18753.9333
378.2467,18593.0625
378.4218,18432.7792
378.597,18562.7667
378.7721,18223.8083
378.9472,18278.425
379.1222,18353.675
379.2973,18536.7292
379.4723,19078.5125
379.6473,19420.2958
379.8223,19262.1792
379.9972,18672.1875
380.1722,18403.6583
380.3471,18297.4583
380.522,18370.0792
380.6969,18298.0083
380.8717,18457.0
381.0466,18686.2458
381.2214,18404.1042
381.3962,18285.5917
381.571,18160.7083
381.7457,18048.1375
381.9204,18094.4083
382.0952,18206.1667
382.2699,18144.9542
382.4445,18545.3833
382.6192,18771.9875
382.7938,18981.7958
382.9685,19407.7375
383.1431,19342.8125
383.3176,18751.8708
383.4922,18357.7625
383.6667,18313.9458
383.8412,18368.0917
384.0157,18248.85
384.1902,18212.3417
384.3646,18397.4125
384.5391,18502.225
384.7134,18416.8833
384.8878,18496.2083
385.0622,18792.2167
385.2365,19021.5583
385.4109,18592.7625
385.5852,18243.7708
385.7594,18268.5292
385.9337,18368.275
386.1079,18522.9042
386.2822,18714.1458
386.4564,18976.0958
386.6306,18818.4917
386.8047,18592.0417
386.9789,18882.2292
387.153,18976.075
387.3271,19320.8167
387.5012,19648.7208
387.6752,19625.4958
387.8492,20137.6917
388.0233,20308.3083
388.1972,19818.9083
388.3712,19773.1375
388.5452,19802.7042
388.7191,19862.7333
388.893,20182.4708
389.0669,20637.4125
389.2408,20067.95
389.4146,19178.2042
389.5884,18603.125
389.7623,18262.6333
389.9361,18202.8875
390.1098,18288.0292
390.2835,18516.3583
390.4573,18576.35
390.631,18483.3667
390.8047,18600.5833
390.9784,18968.3708
391.152,18922.1167
391.3256,18802.6292
391.4992,19042.6833
391.6728,19021.6292
391.8464,18852.0542
392.0199,19202.5958
392.1934,19575.3083
392.3669,19469.0792
392.5403,19927.8
392.7138,19990.4
392.8873,20361.625
393.0607,20765.4875
393.2341,21353.9542
393.4074,21530.3833
393.5808,21130.0083
393.7542,20177.725
393.9274,20000.1083
394.1007,19950.6625
394.274,19826.8792
394.4472,20025.8042
394.6205,19776.1917
394.7937,20226.0375
394.9668,20819.3458
395.14,20841.2917
395.3131,20229.2208
395.4863,19611.4083
395.6594,19348.5125
395.8325,19430.95
396.0055,19191.5042
396.1786,19293.7042
396.3516,19346.925
396.5246,19458.1833
396.6975,19289.4333
396.8705,19137.725
397.0434,19691.3208
397.2163,19845.6458
397.3892,19245.1667
397.5621,19392.1125
397.735,19791.5792
397.9077,20215.1583
398.0806,20815.7292
398.2534,20353.9042
398.4261,20242.9708
398.5989,20427.6875
398.7716,21360.9417
398.9443,21690.1875
399.117,21135.2208
399.2896,20494.1875
399.4623,20198.775
399.6349,20063.8958
399.8075,19928.1042
399.9801,19487.1375
400.1526,19393.0333
400.3252,19283.425
400.4977,18615.5208
400.6702,18430.5208
400.8427,18366.5458
401.0151,18494.625
401.1875,18739.4917
401.36,18628.3917
401.5323,18733.1125
401.7047,18577.0292
401.877,18293.0208
402.0494,18207.4667
402.2216,18208.1458
402.394,18610.7292
402.5662,18681.2333
402.7385,18502.1583
402.9107,18451.8542
403.0829,18396.5417
403.2551,18531.7958
403.4272,18430.9
403.5994,18302.8667
403.7715,18366.4708
403.9436,18733.0958
404.1156,18700.9458
