Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-07-22 05:22:00.666411
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2289.5875
218.2508,2337.6
218.442,2384.5083
218.6332,2438.75
218.8244,2489.4875
219.0156,2541.5958
219.2067,2599.4667
219.3979,2658.5708
219.589,2719.5
219.7801,2780.6667
219.9712,2844.9292
220.1623,2911.4583
220.3533,2980.1125
220.5444,3051.5958
220.7354,3122.1167
220.9264,3196.8167
221.1174,3276.5417
221.3083,3356.3375
221.4993,3431.55
221.6902,3512.2167
221.8812,3600.6083
222.0721,3691.1417
222.263,3779.3083
222.4538,3873.6583
222.6447,3968.5208
222.8355,4067.0833
223.0264,4163.6
223.2172,4261.3833
223.408,4365.2125
223.5987,4469.1417
223.7895,4575.5958
223.9802,4687.5083
224.1709,4798.9042
224.3616,4913.4
224.5524,5031.9417
224.743,5151.4125
224.9337,5269.0375
225.1243,5398.075
225.315,5527.3958
225.5056,5648.8875
225.6962,5781.8667
225.8867,5914.0708
226.0773,6047.0042
226.2678,6184.1667
226.4584,6322.5917
226.6489,6465.6625
226.8394,6599.6625
227.0298,6747.025
227.2203,6900.2583
227.4108,7064.5083
227.6012,7220.9417
227.7916,7372.1208
227.982,7525.1917
228.1723,7681.0542
228.3627,7844.5458
228.5531,8003.5958
228.7434,8164.275
228.9337,8329.225
229.124,8504.4667
229.3143,8677.9
229.5045,8865.7375
229.6948,9049.9
229.885,9238.9083
230.0752,9429.3167
230.2654,9621.7875
230.4556,9809.2667
230.6457,9996.4542
230.8358,10182.4708
231.026,10373.0417
231.2161,10561.5792
231.4062,10755.7042
231.5963,10945.8083
231.7863,11140.4292
231.9764,11347.6625
232.1664,11563.1875
232.3564,11781.6167
232.5464,11984.7917
232.7364,12202.6042
232.9263,12404.6083
233.1163,12627.3792
233.3062,12848.3333
233.4961,13084.8208
233.686,13301.3792
233.8758,13500.8708
234.0657,13701.8917
234.2555,13928.0208
234.4454,14154.9708
234.6352,14373.3583
234.825,14592.2375
235.0147,14797.9125
235.2045,15015.8042
235.3942,15225.2708
235.5839,15444.1417
235.7737,15654.3208
235.9633,15866.3833
236.153,16103.925
236.3427,16329.0208
236.5323,16542.925
236.7219,16750.8792
236.9115,16933.0792
237.1011,17136.0833
237.2907,17352.9167
237.4803,17573.975
237.6698,17772.9167
237.8593,17983.7292
238.0488,18194.7625
238.2383,18399.8375
238.4278,18607.3875
238.6172,18837.3375
238.8066,19046.1
238.9961,19256.2958
239.1855,19481.7417
239.3748,19682.4708
239.5642,19872.8292
239.7536,20084.1167
239.9429,20280.2
240.1322,20459.1
240.3215,20656.5917
240.5108,20849.3417
240.7001,21051.5458
240.8893,21243.5792
241.0786,21429.6083
241.2677,21605.6458
241.457,21809.4875
241.6461,21956.8958
241.8353,22107.6
242.0244,22269.6042
242.2136,22426.2792
242.4027,22584.3208
242.5918,22735.1333
242.7809,22894.4167
242.9699,23003.475
243.159,23076.0583
243.348,23251.7458
243.537,23458.8042
243.726,23630.1292
243.915,23793.7667
244.1039,23930.6
244.2929,24070.5208
244.4818,24104.4458
244.6707,24202.8375
244.8596,24378.3875
245.0485,24568.1167
245.2373,24763.5417
245.4262,24936.9458
245.615,25089.0458
245.8038,25215.1667
245.9926,25351.9292
246.1814,25513.8125
246.3701,25579.775
246.5589,25558.9917
246.7476,25636.2583
246.9363,25831.2958
247.1249,26009.5375
247.3136,26171.8292
247.5023,26328.2292
247.6909,26488.175
247.8795,26620.8125
248.0681,26781.0417
248.2567,26906.3708
248.4453,27038.85
248.6338,27168.3958
248.8224,27265.9417
249.0109,27253.4083
249.1994,27254.6
249.3878,27416.925
249.5763,27580.9833
249.7648,27723.4667
249.9532,27863.625
250.1416,28007.9167
250.33,28179.525
250.5183,28326.9917
250.7067,28440.7958
250.8951,28556.5958
251.0834,28656.1667
251.2717,28747.8833
251.46,28848.6958
251.6483,28955.1
251.8365,29042.7042
252.0247,29048.1792
252.213,29075.1083
252.4012,29171.6375
252.5894,29345.9125
252.7775,29461.5458
252.9657,29545.0375
253.1538,29672.1583
253.3419,29781.6375
253.53,29858.85
253.7181,29952.1958
253.9062,30052.3458
254.0942,30137.0583
254.2823,30192.4542
254.4703,30247.8208
254.6583,30309.5458
254.8463,30393.5333
255.0342,30442.6792
255.2222,30489.4625
255.4101,30527.3042
255.598,30505.9417
255.7859,30539.4042
255.9738,30662.3958
256.1616,30781.4667
256.3495,30905.6667
256.5373,30993.525
256.7251,31140.825
256.9129,31225.1708
257.1006,31309.8375
257.2884,31401.7667
257.4761,31515.1208
257.6638,31574.875
257.8515,31625.4625
258.0392,31677.1167
258.2269,31708.625
258.4146,31756.3167
258.6022,31824.8
258.7898,31836.9792
258.9774,31859.6208
259.165,31916.2667
259.3525,31992.8125
259.5401,32014.25
259.7276,32055.9292
259.9151,32118.3708
260.1026,32156.5792
260.2901,32222.725
260.4776,32292.2875
260.665,32406.7833
260.8524,32504.4
261.0398,32595.4083
261.2272,32630.3667
261.4146,32635.9375
261.6019,32689.8708
261.7893,32745.5583
261.9766,32792.2583
262.1639,32851.9417
262.3512,32840.9625
262.5384,32847.6083
262.7257,32858.1125
262.9129,32874.0708
263.1001,32887.8917
263.2873,32936.3042
263.4745,32965.4833
263.6617,32920.2083
263.8488,32955.2167
264.0359,32975.3625
264.2231,32985.9542
264.4101,33005.0125
264.5972,33031.9583
264.7842,33049.5458
264.9713,33059.2333
265.1583,33052.1458
265.3453,33078.9208
265.5323,33109.3375
265.7193,33139.3458
265.9062,33185.4292
266.0931,33206.4875
266.2801,33194.2125
266.4669,33230.7417
266.6538,33255.45
266.8407,33284.25
267.0276,33254.6333
267.2143,33228.8083
267.4012,33250.5792
267.588,33197.3333
267.7747,33186.9042
267.9615,33181.2375
268.1482,33162.3333
268.3349,33165.1875
268.5217,33164.6958
268.7083,33111.95
268.895,33095.4875
269.0817,33111.4708
269.2682,33099.9917
269.4549,33052.4125
269.6415,32981.5875
269.8281,32962.4708
270.0146,32983.95
270.2012,32990.6083
270.3877,32996.6333
270.5742,32983.1292
270.7607,32967.9083
270.9472,32947.5417
271.1336,32920.5
271.32,32882.9875
271.5065,32853.6208
271.6929,32833.0833
271.8792,32842.1875
272.0656,32829.8333
272.252,32830.8625
272.4383,32820.7375
272.6246,32791.9333
272.8109,32768.8333
272.9972,32807.4333
273.1835,32814.6
273.3697,32821.9042
273.5559,32812.4208
273.7421,32806.9958
273.9283,32785.1458
274.1145,32757.75
274.3007,32749.4542
274.4868,32753.5375
274.6729,32782.9708
274.859,32773.4208
275.0451,32757.15
275.2311,32652.6167
275.4172,32663.6875
275.6032,32681.7542
275.7892,32698.7167
275.9752,32684.9958
276.1612,32698.5208
276.3472,32651.9458
276.5331,32626.7
276.719,32609.6125
276.9049,32597.2958
277.0908,32559.8292
277.2767,32540.8792
277.4625,32533.775
277.6484,32500.5792
277.8342,32449.9208
278.02,32422.9292
278.2057,32430.05
278.3915,32458.6292
278.5772,32440.9417
278.763,32382.3833
278.9487,32408.4208
279.1343,32412.5375
279.32,32379.9792
279.5057,32324.3542
279.6913,32231.2083
279.877,32200.7708
280.0625,32176.3167
280.2481,32124.5542
280.4337,32072.5125
280.6192,32097.7417
280.8048,32107.5167
280.9903,32057.3292
281.1758,32001.7292
281.3612,31941.9667
281.5467,31914.7208
281.7321,31931.1083
281.9175,31928.7833
282.1029,31904.9542
282.2884,31890.6917
282.4737,31832.8833
282.6591,31775.0333
282.8444,31752.2042
283.0297,31727.1083
283.215,31711.3375
283.4002,31690.5625
283.5855,31626.9375
283.7707,31528.6708
283.956,31481.1583
284.1412,31441.9792
284.3264,31447.9958
284.5115,31469.1
284.6967,31465.7375
284.8818,31414.1
285.0669,31336.1375
285.252,31312.4083
285.4371,31300.0292
285.6222,31238.2708
285.8072,31191.3125
285.9922,31153.5833
286.1772,31149.3458
286.3622,31149.3417
286.5472,31089.1667
286.7321,31021.2958
286.9171,31030.1167
287.102,31020.6458
287.2869,31025.7625
287.4717,31050.2417
287.6566,31027.8667
287.8415,30999.2625
288.0263,30974.0417
288.2111,30885.1
288.3959,30800.0
288.5806,30789.1958
288.7654,30781.1083
288.9501,30829.1458
289.1348,30818.3
289.3195,30793.9625
289.5042,30785.0333
289.6889,30797.3167
289.8735,30715.4458
290.0581,30675.6083
290.2428,30596.2708
290.4273,30581.1167
290.6119,30593.0792
290.7965,30563.3167
290.981,30547.7292
291.1655,30520.9875
291.35,30427.6417
291.5345,30352.8167
291.719,30344.1542
291.9034,30340.1917
292.0878,30362.8125
292.2722,30334.5792
292.4566,30277.3542
292.641,30269.5167
292.8253,30244.5375
293.0096,30199.0625
293.194,30192.9792
293.3783,30171.8542
293.5626,30169.5
293.7468,30153.1875
293.9311,30138.8208
294.1153,30053.9375
294.2995,29941.2792
294.4837,29867.4125
294.6678,29802.975
294.852,29755.4958
295.0361,29753.3042
295.2202,29742.4167
295.4043,29750.9083
295.5884,29709.2292
295.7725,29684.4958
295.9565,29646.0792
296.1405,29552.8667
296.3246,29506.875
296.5085,29528.8583
296.6925,29547.6958
296.8764,29519.9
297.0603,29480.9542
297.2443,29431.4708
297.4282,29375.075
297.612,29306.5458
297.7959,29242.0083
297.9797,29197.6583
298.1635,29127.3292
298.3474,29144.2458
298.5311,29159.2292
298.7149,29086.7792
298.8987,29004.425
299.0823,28952.4542
299.2661,28886.1
299.4498,28783.5708
299.6334,28763.2792
299.8171,28741.1917
300.0007,28697.8208
300.1843,28670.4583
300.368,28632.2292
300.5515,28587.6125
300.7351,28554.0417
300.9186,28522.3167
301.1021,28468.3917
301.2857,28439.9208
301.4691,28415.0167
301.6526,28404.0417
301.8361,28338.0542
302.0195,28274.45
302.2029,28237.3917
302.3863,28210.3792
302.5697,28150.9125
302.753,28133.575
302.9364,28135.8167
303.1197,28143.8625
303.303,28104.6708
303.4863,28034.95
303.6696,27932.0042
303.8528,27850.675
304.036,27805.8583
304.2192,27790.8667
304.4024,27752.3708
304.5856,27688.4
304.7688,27661.0417
304.9519,27639.4167
305.135,27594.7542
305.3181,27545.3542
305.5012,27497.6208
305.6842,27491.0792
305.8673,27449.1667
306.0504,27387.8
306.2333,27296.3292
306.4163,27263.1583
306.5993,27209.8292
306.7822,27188.4667
306.9652,27150.5625
307.1481,27098.7083
307.331,27046.75
307.5139,26993.475
307.6967,26928.2625
307.8796,26875.2
308.0624,26827.3292
308.2452,26761.9708
308.428,26713.9583
308.6107,26685.0208
308.7935,26631.8125
308.9762,26586.7125
309.1589,26551.8167
309.3416,26508.9708
309.5243,26451.8042
309.7069,26411.3833
309.8896,26354.5208
310.0721,26310.7125
310.2548,26278.1833
310.4373,26236.6042
310.6199,26216.1625
310.8024,26161.05
310.985,26123.4375
311.1674,26057.4417
311.3499,25980.4208
311.5324,25953.6792
311.7148,25955.1792
311.8973,25889.7458
312.0797,25841.725
312.2621,25818.3792
312.4445,25782.1958
312.6268,25723.0833
312.8091,25680.8042
312.9915,25610.2042
313.1738,25560.9667
313.356,25488.9667
313.5383,25422.6292
313.7206,25390.9208
313.9027,25337.2458
314.085,25300.2417
314.2672,25267.8
314.4493,25242.75
314.6314,25231.8833
314.8136,25202.7708
314.9957,25141.2167
315.1778,25074.4875
315.3598,25036.8
315.5419,25011.4958
315.724,24986.0417
315.9059,24949.8
316.088,24903.0917
316.2699,24905.775
316.4519,24867.1333
316.6338,24798.0083
316.8157,24701.1625
316.9977,24656.125
317.1795,24648.45
317.3614,24640.2042
317.5432,24609.3167
317.7251,24548.1458
317.9069,24467.2333
318.0887,24436.6458
318.2704,24406.5333
318.4522,24366.9417
318.6339,24344.3333
318.8156,24359.8917
318.9973,24316.6
319.179,24305.0833
319.3607,24303.5042
319.5423,24284.8833
319.7239,24246.8625
319.9055,24200.4417
320.0871,24165.4875
320.2687,24130.5458
320.4502,24090.0917
320.6317,24024.4875
320.8132,24022.0625
320.9947,23997.8417
321.1761,23981.2
321.3576,23962.5542
321.5391,23942.025
321.7205,23920.3625
321.9019,23868.2292
322.0832,23798.1792
322.2646,23741.475
322.4459,23702.0458
322.6272,23656.3542
322.8085,23627.2458
322.9898,23589.5
323.1711,23538.8125
323.3523,23493.225
323.5335,23460.0333
323.7147,23500.5042
323.8959,23531.9208
324.0771,23518.3208
324.2582,23476.1792
324.4393,23445.275
324.6204,23430.4833
324.8015,23412.1292
324.9826,23411.4542
325.1637,23442.5083
325.3447,23419.9333
325.5257,23386.9583
325.7067,23352.725
325.8877,23278.975
326.0686,23227.2417
326.2496,23168.0958
326.4305,23111.8083
326.6114,23093.3042
326.7922,23080.8792
326.9731,23076.2375
327.1539,23060.3375
327.3347,23052.9833
327.5155,23043.575
327.6963,23066.3042
327.8771,23054.4667
328.0578,22984.3583
328.2385,22888.8083
328.4193,22857.9333
328.5999,22820.1917
328.7806,22774.9917
328.9613,22783.4417
329.1419,22751.725
329.3225,22737.6292
329.5031,22684.3625
329.6837,22629.3125
329.8642,22594.3667
330.0447,22564.0167
330.2252,22527.6333
330.4057,22480.175
330.5862,22446.4625
330.7667,22427.5542
330.9471,22454.8708
331.1275,22459.0625
331.3079,22359.6958
331.4883,22300.6667
331.6687,22304.0
331.849,22268.3458
332.0293,22218.0125
332.2096,22185.275
332.3899,22179.7333
332.5702,22173.1667
332.7504,22177.525
332.9306,22169.5708
333.1108,22121.1167
333.291,22053.5042
333.4712,22052.1292
333.6514,22048.4375
333.8315,22018.9542
334.0116,21990.5458
334.1917,21981.5708
334.3717,21976.6625
334.5518,21975.2875
334.7318,21936.3875
334.9119,21910.6042
335.0918,21902.4042
335.2718,21883.5417
335.4518,21871.7417
335.6317,21837.7167
335.8116,21830.4125
335.9915,21821.0792
336.1714,21759.4917
336.3513,21720.475
336.5311,21720.8417
336.7109,21730.2417
336.8907,21694.1208
337.0705,21616.3
337.2502,21537.8292
337.43,21510.2042
337.6097,21452.6542
337.7894,21430.2
337.9691,21425.1125
338.1488,21431.7708
338.3284,21430.2083
338.508,21442.2083
338.6877,21429.3625
338.8672,21401.0167
339.0468,21347.375
339.2263,21310.7375
339.4059,21301.6083
339.5854,21339.3667
339.7649,21317.5417
339.9443,21286.5958
340.1238,21277.9792
340.3032,21272.4083
340.4826,21257.0458
340.662,21212.2875
340.8414,21145.6917
341.0207,21155.3458
341.2001,21161.7708
341.3794,21153.525
341.5587,21188.0958
341.738,21189.8958
341.9172,21117.4208
342.0965,21082.9958
342.2757,21014.1583
342.4549,20925.7375
342.6341,20928.55
342.8132,20914.475
342.9923,20936.6333
343.1715,20983.0458
343.3506,21014.9292
343.5296,20958.15
343.7087,20875.7125
343.8878,20840.075
344.0668,20818.1
344.2458,20803.8
344.4248,20748.5167
344.6037,20731.3083
344.7827,20723.8083
344.9616,20684.0375
345.1405,20672.4833
345.3194,20690.4792
345.4982,20640.9875
345.6771,20601.5167
345.8559,20588.7375
346.0347,20584.2875
346.2135,20555.9917
346.3923,20546.6208
346.571,20537.3333
346.7498,20495.7458
346.9285,20496.375
347.1071,20472.7667
347.2859,20405.2
347.4645,20433.8083
347.6431,20454.2292
347.8217,20473.6333
348.0003,20482.075
348.1789,20485.325
348.3574,20369.525
348.5359,20297.375
348.7145,20242.8542
348.893,20232.7542
349.0714,20237.275
349.2499,20188.0958
349.4283,20134.4792
349.6068,20073.5583
349.7852,20051.9375
349.9635,20046.0458
350.1419,20039.6125
350.3202,20014.9917
350.4985,19952.225
350.6768,19917.45
350.8551,19891.0625
351.0334,19873.2375
351.2116,19834.6625
351.3898,19837.6333
351.568,19823.5542
351.7462,19814.7083
351.9243,19795.775
352.1025,19752.0167
352.2806,19725.9417
352.4587,19715.6167
352.6368,19683.9417
352.8148,19649.8667
352.9929,19602.7958
353.1709,19598.9417
353.3489,19582.6125
353.5268,19545.9708
353.7048,19503.4083
353.8828,19480.575
354.0607,19444.8083
354.2386,19440.6042
354.4165,19412.325
354.5943,19378.2375
354.7722,19368.8958
354.95,19385.8458
355.1278,19380.2667
355.3056,19334.9542
355.4833,19261.9
355.6611,19189.8292
355.8388,19142.5
356.0165,19105.4458
356.1942,19117.5417
356.3719,19157.9958
356.5495,19152.7292
356.7271,19115.9167
356.9047,19110.3917
357.0823,19110.0167
357.2599,19102.3333
357.4374,19076.825
357.6149,19016.4292
357.7924,18957.1917
357.9699,18931.3875
358.1474,18920.3875
358.3248,18871.6458
358.5023,18833.1833
358.6797,18782.325
358.8571,18747.8125
359.0344,18734.7625
359.2118,18681.1292
359.3891,18645.9333
359.5664,18627.4042
359.7437,18610.95
359.9209,18545.2625
360.0982,18485.8875
360.2754,18453.8875
360.4526,18472.0792
360.6298,18482.4458
360.807,18472.6833
360.9841,18450.6542
361.1613,18395.7958
361.3383,18398.5875
361.5154,18399.2625
361.6925,18360.5958
361.8695,18341.0583
362.0466,18291.7875
362.2236,18284.2667
362.4005,18247.5625
362.5775,18244.6667
362.7545,18172.9167
362.9314,18106.7708
363.1083,18108.0583
363.2852,18136.0708
363.462,18134.2042
363.6389,18096.8833
363.8157,18080.7
363.9925,18032.9458
364.1693,18002.425
364.346,17967.9875
364.5228,17937.1375
364.6996,17958.8667
364.8762,17950.2708
365.0529,17960.1417
365.2296,17954.2417
365.4062,17936.7833
365.5829,17938.575
365.7595,17884.6208
365.9361,17863.475
366.1126,17880.1125
366.2892,17872.5125
366.4657,18028.8917
366.6422,18258.8833
366.8186,18259.7875
366.9951,18302.8958
367.1716,18311.125
367.348,18185.275
367.5244,18217.4208
367.7008,18295.5583
367.8772,18355.8833
368.0535,18167.1125
368.2298,17971.9583
368.4061,18108.725
368.5824,18086.8042
368.7586,18061.8167
368.9349,18199.675
369.1111,18160.2292
369.2873,17989.2917
369.4635,17923.775
369.6396,18019.8542
369.8158,17923.2
369.9919,17806.9958
370.168,17765.7333
370.3441,17810.4625
370.5202,17757.2458
370.6962,17642.7375
370.8722,17573.0458
371.0482,17562.5875
371.2242,17593.8792
371.4002,17674.4042
371.5761,17770.7625
371.752,17687.7625
371.9279,17646.1875
372.1038,17689.1292
372.2796,17683.9375
372.4555,17612.7125
372.6313,17679.3333
372.8071,17656.3917
372.9829,17574.9583
373.1586,17537.4417
373.3344,17598.0208
373.5101,17592.3167
373.6858,17579.0792
373.8615,17548.6208
374.0371,17524.2708
374.2127,17592.825
374.3884,17702.4625
374.564,17657.3125
374.7395,17590.2542
374.9151,17612.725
375.0906,17764.7167
375.2661,18002.0875
375.4416,17967.0042
375.6171,17926.2583
375.7925,18068.3667
375.968,18177.3958
376.1434,18111.5875
376.3188,17897.55
376.4941,17815.175
376.6695,17847.1083
376.8448,17943.025
377.0201,18039.4958
377.1954,17996.9917
377.3707,17983.625
377.5459,18086.3458
377.7212,18129.9833
377.8964,18453.8833
378.0715,18834.5
378.2467,18669.9833
378.4218,18521.8125
378.597,18645.9625
378.7721,18304.0667
378.9472,18362.3458
379.1222,18444.5125
379.2973,18627.6083
379.4723,19176.9292
379.6473,19514.8625
379.8223,19351.6583
379.9972,18760.3792
380.1722,18498.4208
380.3471,18380.5417
380.522,18456.7542
380.6969,18381.9958
380.8717,18549.4625
381.0466,18772.6042
381.2214,18490.7208
381.3962,18371.4708
381.571,18248.4667
381.7457,18126.5375
381.9204,18179.6792
382.0952,18290.1083
382.2699,18229.925
382.4445,18645.1542
382.6192,18865.9
382.7938,19083.4542
382.9685,19512.0083
383.1431,19429.45
383.3176,18839.6958
383.4922,18453.6625
383.6667,18407.7167
383.8412,18452.7542
384.0157,18333.8375
384.1902,18300.2125
384.3646,18496.1667
384.5391,18588.9792
384.7134,18506.3917
384.8878,18593.4458
385.0622,18893.0167
385.2365,19110.4208
385.4109,18677.1083
385.5852,18335.8333
385.7594,18362.175
385.9337,18456.5667
386.1079,18606.4125
386.2822,18807.85
386.4564,19078.825
386.6306,18909.1625
386.8047,18691.2208
386.9789,18988.3833
387.153,19061.5
387.3271,19418.5958
387.5012,19739.375
387.6752,19722.2875
387.8492,20233.8667
388.0233,20393.6333
388.1972,19902.3042
388.3712,19875.1875
388.5452,19898.7917
388.7191,19963.4292
388.893,20291.6708
389.0669,20742.7375
389.2408,20159.8875
389.4146,19266.7667
389.5884,18705.6833
389.7623,18354.0375
389.9361,18296.4875
390.1098,18382.3708
390.2835,18609.3
390.4573,18670.1167
390.631,18572.5625
390.8047,18698.0167
390.9784,19066.0542
391.152,19007.7333
391.3256,18895.4833
391.4992,19143.4333
391.6728,19109.2083
391.8464,18936.9542
392.0199,19298.2917
392.1934,19667.05
392.3669,19563.1333
392.5403,20038.1833
392.7138,20087.95
392.8873,20472.1625
393.0607,20871.95
393.2341,21462.275
393.4074,21640.7708
393.5808,21222.7667
393.7542,20274.3292
393.9274,20108.3375
394.1007,20045.4125
394.274,19920.6708
394.4472,20124.05
394.6205,19874.9792
394.7937,20335.9625
394.9668,20925.1375
395.14,20934.6875
395.3131,20314.4
395.4863,19707.9792
395.6594,19449.1583
395.8325,19520.5
396.0055,19278.7167
396.1786,19389.4792
396.3516,19441.975
396.5246,19552.3417
396.6975,19385.5125
396.8705,19235.8542
397.0434,19800.6542
397.2163,19929.3708
397.3892,19339.8292
397.5621,19499.3458
397.735,19900.75
397.9077,20315.1583
398.0806,20916.7167
398.2534,20438.8208
398.4261,20348.6083
398.5989,20526.6083
398.7716,21473.9125
398.9443,21778.4417
399.117,21232.475
399.2896,20597.8083
399.4623,20309.9167
399.6349,20171.4125
399.8075,20027.7917
399.9801,19591.4292
400.1526,19494.8833
400.3252,19374.0083
400.4977,18702.8792
400.6702,18530.7875
400.8427,18461.825
401.0151,18586.8208
401.1875,18823.4583
401.36,18706.975
401.5323,18818.8667
401.7047,18657.9667
401.877,18382.5458
402.0494,18295.1167
402.2216,18293.0708
402.394,18699.5792
402.5662,18765.7542
402.7385,18590.7375
402.9107,18544.8083
403.0829,18493.0208
403.2551,18628.3958
403.4272,18524.8292
403.5994,18399.1208
403.7715,18465.4042
403.9436,18834.7625
404.1156,18798.8417
