Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-07-22 15:55:04.557086
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2474.6417
218.2508,2524.4833
218.442,2575.4958
218.6332,2635.2417
218.8244,2690.0333
219.0156,2747.4125
219.2067,2809.8458
219.3979,2872.5458
219.589,2938.1167
219.7801,3003.6167
219.9712,3073.1375
220.1623,3145.3917
220.3533,3220.0458
220.5444,3297.1917
220.7354,3371.775
220.9264,3452.1958
221.1174,3538.3833
221.3083,3624.2875
221.4993,3706.3917
221.6902,3792.2583
221.8812,3887.4333
222.0721,3982.1458
222.263,4077.8042
222.4538,4178.3
222.6447,4282.1
222.8355,4385.125
223.0264,4490.2083
223.2172,4596.2375
223.408,4702.0833
223.5987,4816.7375
223.7895,4929.6
223.9802,5049.4375
224.1709,5168.9292
224.3616,5294.525
224.5524,5419.6333
224.743,5546.9
224.9337,5672.7
225.1243,5815.9542
225.315,5947.6
225.5056,6080.5042
225.6962,6222.3583
225.8867,6367.6375
226.0773,6512.3792
226.2678,6656.3292
226.4584,6805.7042
226.6489,6959.6417
226.8394,7102.2333
227.0298,7256.8167
227.2203,7421.7875
227.4108,7593.925
227.6012,7761.6375
227.7916,7923.0875
227.982,8090.675
228.1723,8254.2333
228.3627,8428.425
228.5531,8597.8667
228.7434,8771.8083
228.9337,8950.6583
229.124,9132.675
229.3143,9316.7083
229.5045,9515.1583
229.6948,9713.4333
229.885,9916.9875
230.0752,10121.7208
230.2654,10324.325
230.4556,10527.0417
230.6457,10724.6917
230.8358,10924.7792
231.026,11127.2792
231.2161,11329.4667
231.4062,11537.6083
231.5963,11736.1542
231.7863,11943.5792
231.9764,12164.675
232.1664,12390.2667
232.3564,12623.8375
232.5464,12843.15
232.7364,13068.3917
232.9263,13286.4125
233.1163,13517.2
233.3062,13757.6583
233.4961,14001.7958
233.686,14238.5917
233.8758,14448.3375
234.0657,14662.075
234.2555,14904.4458
234.4454,15138.6625
234.6352,15370.3458
234.825,15599.8333
235.0147,15823.7417
235.2045,16051.125
235.3942,16279.825
235.5839,16511.9667
235.7737,16730.0792
235.9633,16953.4208
236.153,17200.4375
236.3427,17440.8792
236.5323,17671.2542
236.7219,17892.15
236.9115,18083.4083
237.1011,18297.8583
237.2907,18533.6167
237.4803,18760.5958
237.6698,18975.4833
237.8593,19202.8542
238.0488,19418.775
238.2383,19644.4542
238.4278,19857.9583
238.6172,20100.7375
238.8066,20323.4875
238.9961,20546.3958
239.1855,20780.6792
239.3748,21001.1083
239.5642,21200.3375
239.7536,21419.3625
239.9429,21630.5833
240.1322,21814.7917
240.3215,22022.9667
240.5108,22233.5125
240.7001,22447.6625
240.8893,22650.2833
241.0786,22844.4333
241.2677,23026.0958
241.457,23246.575
241.6461,23400.4
241.8353,23563.9042
242.0244,23729.3333
242.2136,23889.575
242.4027,24059.425
242.5918,24219.2833
242.7809,24381.9542
242.9699,24501.4917
243.159,24571.6333
243.348,24757.925
243.537,24962.4
243.726,25144.9167
243.915,25311.6542
244.1039,25456.9542
244.2929,25607.1333
244.4818,25649.6792
244.6707,25758.4292
244.8596,25944.8333
245.0485,26138.1
245.2373,26333.9917
245.4262,26510.8417
245.615,26670.4167
245.8038,26792.6458
245.9926,26942.2083
246.1814,27111.95
246.3701,27192.9
246.5589,27180.5417
246.7476,27262.4125
246.9363,27455.825
247.1249,27640.5292
247.3136,27810.8792
247.5023,27968.325
247.6909,28134.7125
247.8795,28275.1042
248.0681,28445.125
248.2567,28581.2792
248.4453,28715.3458
248.6338,28855.5958
248.8224,28955.8375
249.0109,28945.8042
249.1994,28945.0333
249.3878,29107.75
249.5763,29279.7417
249.7648,29434.1875
249.9532,29574.725
250.1416,29721.9042
250.33,29901.5417
250.5183,30062.5458
250.7067,30186.425
250.8951,30311.2125
251.0834,30416.6542
251.2717,30519.0333
251.46,30623.0667
251.6483,30718.0292
251.8365,30812.9875
252.0247,30821.5167
252.213,30861.6208
252.4012,30962.8167
252.5894,31152.675
252.7775,31273.85
252.9657,31373.4667
253.1538,31505.6667
253.3419,31615.9708
253.53,31685.3167
253.7181,31775.5458
253.9062,31884.2875
254.0942,31981.575
254.2823,32038.75
254.4703,32102.9958
254.6583,32174.15
254.8463,32260.6333
255.0342,32309.4417
255.2222,32349.9292
255.4101,32385.2375
255.598,32363.175
255.7859,32410.8417
255.9738,32538.2542
256.1616,32671.0917
256.3495,32804.6667
256.5373,32902.8875
256.7251,33059.625
256.9129,33147.2
257.1006,33235.0042
257.2884,33329.1875
257.4761,33455.9792
257.6638,33525.4583
257.8515,33581.0042
258.0392,33637.6833
258.2269,33679.3875
258.4146,33718.2458
258.6022,33779.6167
258.7898,33793.6208
258.9774,33823.0
259.165,33888.9083
259.3525,33973.475
259.5401,34002.3583
259.7276,34057.0208
259.9151,34130.2792
260.1026,34175.7375
260.2901,34236.5375
260.4776,34302.6708
260.665,34421.5042
260.8524,34509.6917
261.0398,34613.5542
261.2272,34662.6292
261.4146,34681.05
261.6019,34742.6042
261.7893,34809.875
261.9766,34859.5625
262.1639,34919.6958
262.3512,34904.3958
262.5384,34908.4417
262.7257,34915.9833
262.9129,34947.4375
263.1001,34974.1042
263.2873,35035.5208
263.4745,35070.9833
263.6617,35028.8958
263.8488,35070.5625
264.0359,35093.4542
264.2231,35106.7917
264.4101,35119.4667
264.5972,35150.8625
264.7842,35179.775
264.9713,35194.1375
265.1583,35197.1
265.3453,35226.8333
265.5323,35264.9292
265.7193,35298.3417
265.9062,35341.8792
266.0931,35364.3125
266.2801,35367.2167
266.4669,35413.6458
266.6538,35445.825
266.8407,35483.55
267.0276,35466.8625
267.2143,35446.8583
267.4012,35470.8
267.588,35415.4167
267.7747,35400.1833
267.9615,35403.0542
268.1482,35392.0417
268.3349,35414.4083
268.5217,35412.8375
268.7083,35370.8292
268.895,35355.7167
269.0817,35377.7583
269.2682,35365.875
269.4549,35312.9625
269.6415,35229.5875
269.8281,35202.6
270.0146,35225.8375
270.2012,35250.8667
270.3877,35257.6083
270.5742,35250.45
270.7607,35239.9917
270.9472,35222.5083
271.1336,35198.2292
271.32,35167.7292
271.5065,35139.6917
271.6929,35119.5292
271.8792,35140.0292
272.0656,35122.0917
272.252,35119.0208
272.4383,35113.9583
272.6246,35095.025
272.8109,35076.2917
272.9972,35116.375
273.1835,35132.5167
273.3697,35138.4708
273.5559,35147.3708
273.7421,35137.8417
273.9283,35119.575
274.1145,35098.4042
274.3007,35091.4417
274.4868,35108.4333
274.6729,35140.75
274.859,35139.9042
275.0451,35125.1583
275.2311,35029.4042
275.4172,35039.2
275.6032,35058.4375
275.7892,35083.5042
275.9752,35077.3208
276.1612,35095.2042
276.3472,35038.0958
276.5331,35017.4708
276.719,35002.6458
276.9049,35002.45
277.0908,34953.8792
277.2767,34943.575
277.4625,34944.0167
277.6484,34906.9417
277.8342,34865.7917
278.02,34849.1208
278.2057,34867.425
278.3915,34901.2042
278.5772,34881.6792
278.763,34832.7292
278.9487,34855.2583
279.1343,34876.1625
279.32,34848.7583
279.5057,34790.8375
279.6913,34691.2083
279.877,34656.2417
280.0625,34635.7125
280.2481,34582.7583
280.4337,34526.0375
280.6192,34551.3417
280.8048,34569.8542
280.9903,34522.9292
281.1758,34462.1792
281.3612,34397.0667
281.5467,34366.5667
281.7321,34393.575
281.9175,34400.2958
282.1029,34373.5167
282.2884,34356.7375
282.4737,34290.7958
282.6591,34237.3375
282.8444,34218.925
283.0297,34198.6708
283.215,34186.4417
283.4002,34155.9833
283.5855,34092.4083
283.7707,33985.6875
283.956,33938.7042
284.1412,33898.0125
284.3264,33908.05
284.5115,33936.4917
284.6967,33931.1583
284.8818,33879.4
285.0669,33799.6083
285.252,33779.3792
285.4371,33762.8583
285.6222,33704.1167
285.8072,33648.4458
285.9922,33603.8917
286.1772,33607.6583
286.3622,33603.4833
286.5472,33551.2708
286.7321,33482.5792
286.9171,33500.5875
287.102,33481.3458
287.2869,33497.4542
287.4717,33525.6458
287.6566,33499.5167
287.8415,33478.2792
288.0263,33437.85
288.2111,33348.5625
288.3959,33265.7875
288.5806,33254.3417
288.7654,33245.7208
288.9501,33294.3417
289.1348,33287.9875
289.3195,33269.6167
289.5042,33263.425
289.6889,33276.1583
289.8735,33187.0083
290.0581,33140.0208
290.2428,33062.3708
290.4273,33044.4625
290.6119,33059.5708
290.7965,33028.5375
290.981,33002.7167
291.1655,32973.7417
291.35,32874.7417
291.5345,32793.6708
291.719,32779.8083
291.9034,32783.5208
292.0878,32810.3583
292.2722,32788.6833
292.4566,32734.1167
292.641,32722.7292
292.8253,32692.9083
293.0096,32644.825
293.194,32633.6208
293.3783,32614.2375
293.5626,32613.0333
293.7468,32591.1833
293.9311,32574.7292
294.1153,32499.25
294.2995,32379.0833
294.4837,32290.6167
294.6678,32218.9042
294.852,32175.2417
295.0361,32167.1125
295.2202,32152.3542
295.4043,32157.3833
295.5884,32117.9792
295.7725,32086.7875
295.9565,32049.325
296.1405,31961.3542
296.3246,31912.9333
296.5085,31933.8625
296.6925,31964.0
296.8764,31926.6833
297.0603,31878.5792
297.2443,31828.8042
297.4282,31762.1292
297.612,31688.3417
297.7959,31621.1583
297.9797,31572.4292
298.1635,31506.475
298.3474,31532.0958
298.5311,31542.9542
298.7149,31469.0
298.8987,31372.6833
299.0823,31320.125
299.2661,31242.4083
299.4498,31130.1458
299.6334,31110.3542
299.8171,31096.5
300.0007,31048.9625
300.1843,31018.8875
300.368,30981.9875
300.5515,30930.0208
300.7351,30893.5708
300.9186,30857.7667
301.1021,30800.4708
301.2857,30765.1917
301.4691,30737.0042
301.6526,30730.3208
301.8361,30658.6583
302.0195,30592.4917
302.2029,30554.1542
302.3863,30524.75
302.5697,30467.0583
302.753,30446.1125
302.9364,30448.7542
303.1197,30449.5958
303.303,30413.0417
303.4863,30341.9792
303.6696,30221.4958
303.8528,30138.2458
304.036,30087.6333
304.2192,30076.5042
304.4024,30045.9292
304.5856,29974.0125
304.7688,29936.2875
304.9519,29921.8125
305.135,29871.7
305.3181,29819.7917
305.5012,29775.3875
305.6842,29756.55
305.8673,29711.0458
306.0504,29646.4083
306.2333,29550.1958
306.4163,29514.0917
306.5993,29463.8458
306.7822,29432.4083
306.9652,29399.3667
307.1481,29339.2292
307.331,29286.7208
307.5139,29227.55
307.6967,29158.8875
307.8796,29104.0375
308.0624,29046.6375
308.2452,28983.5208
308.428,28927.8125
308.6107,28901.4792
308.7935,28847.3875
308.9762,28802.0833
309.1589,28764.2833
309.3416,28707.1875
309.5243,28646.4417
309.7069,28600.8083
309.8896,28538.7208
310.0721,28488.7
310.2548,28452.7458
310.4373,28412.8625
310.6199,28407.9042
310.8024,28355.3
310.985,28323.6667
311.1674,28246.0583
311.3499,28161.8292
311.5324,28133.4125
311.7148,28134.7958
311.8973,28060.3125
312.0797,28007.0833
312.2621,27986.2708
312.4445,27951.0375
312.6268,27890.9417
312.8091,27853.5375
312.9915,27766.0667
313.1738,27711.0792
313.356,27635.05
313.5383,27562.075
313.7206,27533.5708
313.9027,27480.7792
314.085,27440.4458
314.2672,27409.55
314.4493,27371.5167
314.6314,27342.7708
314.8136,27328.4333
314.9957,27268.1208
315.1778,27207.3875
315.3598,27163.5708
315.5419,27134.9958
315.724,27096.4292
315.9059,27040.7708
316.088,26986.2333
316.2699,26990.1875
316.4519,26964.9208
316.6338,26893.9042
316.8157,26795.6417
316.9977,26755.5125
317.1795,26752.7542
317.3614,26749.8875
317.5432,26715.2583
317.7251,26649.4833
317.9069,26553.0875
318.0887,26504.4167
318.2704,26458.9292
318.4522,26427.7125
318.6339,26414.2292
318.8156,26435.1333
318.9973,26410.0792
319.179,26400.15
319.3607,26375.1375
319.5423,26354.1958
319.7239,26317.8708
319.9055,26278.9083
320.0871,26252.025
320.2687,26205.7875
320.4502,26168.4333
320.6317,26113.275
320.8132,26116.4542
320.9947,26086.4875
321.1761,26042.9125
321.3576,26020.15
321.5391,25993.275
321.7205,25980.0625
321.9019,25932.6958
322.0832,25872.1875
322.2646,25800.6792
322.4459,25752.1125
322.6272,25699.7542
322.8085,25649.7208
322.9898,25607.0083
323.1711,25564.3292
323.3523,25527.8042
323.5335,25491.4458
323.7147,25548.1125
323.8959,25586.4042
324.0771,25582.3708
324.2582,25549.2208
324.4393,25516.6833
324.6204,25507.7333
324.8015,25474.1208
324.9826,25467.7375
325.1637,25501.3458
325.3447,25482.425
325.5257,25460.4333
325.7067,25440.2208
325.8877,25367.2417
326.0686,25320.1125
326.2496,25262.6292
326.4305,25198.65
326.6114,25164.3458
326.7922,25167.9875
326.9731,25174.4583
327.1539,25146.0083
327.3347,25123.2667
327.5155,25116.6167
327.6963,25149.3958
327.8771,25123.9958
328.0578,25040.5583
328.2385,24933.5417
328.4193,24900.9583
328.5999,24865.8208
328.7806,24809.7125
328.9613,24824.8292
329.1419,24837.4542
329.3225,24831.8833
329.5031,24778.725
329.6837,24720.025
329.8642,24681.2625
330.0447,24652.0958
330.2252,24625.6708
330.4057,24541.4542
330.5862,24489.7917
330.7667,24445.8958
330.9471,24473.925
331.1275,24493.5792
331.3079,24380.2833
331.4883,24316.0958
331.6687,24316.8667
331.849,24293.9292
332.0293,24251.2917
332.2096,24208.1583
332.3899,24182.5458
332.5702,24189.4417
332.7504,24209.5917
332.9306,24188.1625
333.1108,24130.0208
333.291,24065.4958
333.4712,24050.0042
333.6514,24035.4792
333.8315,23983.8
334.0116,23970.6667
334.1917,23967.7
334.3717,23968.1708
334.5518,23980.925
334.7318,23945.9167
334.9119,23911.6375
335.0918,23874.3875
335.2718,23877.0167
335.4518,23879.1417
335.6317,23853.9167
335.8116,23835.2792
335.9915,23781.4958
336.1714,23668.2292
336.3513,23630.375
336.5311,23668.6958
336.7109,23701.6417
336.8907,23640.2958
337.0705,23533.0792
337.2502,23438.1375
337.43,23415.3208
337.6097,23377.4625
337.7894,23383.725
337.9691,23370.9583
338.1488,23344.9917
338.3284,23355.5375
338.508,23379.8917
338.6877,23383.1625
338.8672,23358.725
339.0468,23299.7292
339.2263,23260.9667
339.4059,23218.625
339.5854,23261.7542
339.7649,23272.5958
339.9443,23254.1958
340.1238,23265.8958
340.3032,23249.7417
340.4826,23215.8
340.662,23152.45
340.8414,23066.55
341.0207,23071.6833
341.2001,23095.0833
341.3794,23086.2333
341.5587,23091.0708
341.738,23105.4375
341.9172,23052.7958
342.0965,23030.3583
342.2757,22954.4625
342.4549,22834.7833
342.6341,22837.5792
342.8132,22828.85
342.9923,22865.2375
343.1715,22931.7208
343.3506,22955.9417
343.5296,22884.25
343.7087,22803.2792
343.8878,22737.7875
344.0668,22695.9583
344.2458,22631.5792
344.4248,22570.0042
344.6037,22569.2792
344.7827,22582.4292
344.9616,22564.6333
345.1405,22580.5292
345.3194,22595.4875
345.4982,22543.9
345.6771,22508.4167
345.8559,22474.5625
346.0347,22452.5
346.2135,22402.5875
346.3923,22407.9417
346.571,22426.425
346.7498,22380.8833
346.9285,22388.775
347.1071,22375.9375
347.2859,22302.4875
347.4645,22298.2333
347.6431,22294.2417
347.8217,22311.625
348.0003,22344.9792
348.1789,22373.1125
348.3574,22246.8542
348.5359,22146.2917
348.7145,22100.8333
348.893,22115.0542
349.0714,22086.5
349.2499,22016.1292
349.4283,21954.4583
349.6068,21904.3708
349.7852,21868.5708
349.9635,21884.7583
350.1419,21913.7375
350.3202,21898.2333
350.4985,21844.4625
350.6768,21792.1583
350.8551,21752.6083
351.0334,21733.4625
351.2116,21674.8292
351.3898,21663.9583
351.568,21636.6
351.7462,21656.7042
351.9243,21669.0583
352.1025,21610.8042
352.2806,21554.3792
352.4587,21518.4542
352.6368,21458.55
352.8148,21427.4375
352.9929,21419.0167
353.1709,21435.1042
353.3489,21412.225
353.5268,21383.0458
353.7048,21355.9125
353.8828,21325.8833
354.0607,21307.475
354.2386,21289.725
354.4165,21250.8375
354.5943,21231.9875
354.7722,21223.3917
354.95,21245.075
355.1278,21241.9083
355.3056,21189.8875
355.4833,21083.675
355.6611,21001.2333
355.8388,20942.9042
356.0165,20898.6417
356.1942,20915.85
356.3719,20986.6125
356.5495,20960.3208
356.7271,20863.1542
356.9047,20856.2833
357.0823,20842.3667
357.2599,20832.1167
357.4374,20824.9875
357.6149,20784.9917
357.7924,20727.9542
357.9699,20673.3833
358.1474,20627.5083
358.3248,20548.0708
358.5023,20518.6417
358.6797,20449.9125
358.8571,20416.0667
359.0344,20429.4167
359.2118,20422.8292
359.3891,20404.1042
359.5664,20389.0417
359.7437,20390.5167
359.9209,20336.4375
360.0982,20278.6083
360.2754,20239.0708
360.4526,20220.0375
360.6298,20208.45
360.807,20196.6542
360.9841,20150.2917
361.1613,20085.0833
361.3383,20112.3042
361.5154,20129.4
361.6925,20106.6833
361.8695,20057.4167
362.0466,19955.8875
362.2236,19969.675
362.4005,19959.8375
362.5775,19982.1542
362.7545,19942.1542
362.9314,19885.7417
363.1083,19857.6292
363.2852,19817.0375
363.462,19814.4167
363.6389,19794.3458
363.8157,19794.7917
363.9925,19766.6542
364.1693,19752.4125
364.346,19711.2458
364.5228,19658.5458
364.6996,19662.4792
364.8762,19638.6833
365.0529,19643.8583
365.2296,19669.3625
365.4062,19684.0667
365.5829,19703.25
365.7595,19650.2708
365.9361,19645.2042
366.1126,19670.7292
366.2892,19655.7083
366.4657,19802.3708
366.6422,20045.875
366.8186,20055.6375
366.9951,20074.6917
367.1716,20087.7125
367.348,19985.9917
367.5244,20009.9667
367.7008,20103.2
367.8772,20150.5417
368.0535,19940.8583
368.2298,19697.9875
368.4061,19851.6625
368.5824,19855.8042
368.7586,19788.9167
368.9349,19914.2875
369.1111,19927.8
369.2873,19778.2333
369.4635,19698.9083
369.6396,19794.3417
369.8158,19718.6083
369.9919,19603.0167
370.168,19563.35
370.3441,19605.9542
370.5202,19518.0708
370.6962,19333.0875
370.8722,19241.1208
371.0482,19232.1792
371.2242,19316.5208
371.4002,19448.2958
371.5761,19590.775
371.752,19501.9167
371.9279,19407.4625
372.1038,19373.6917
372.2796,19330.3083
372.4555,19272.1917
372.6313,19407.8542
372.8071,19405.2
372.9829,19300.8792
373.1586,19265.4708
373.3344,19292.4792
373.5101,19235.3792
373.6858,19168.6
373.8615,19142.6792
374.0371,19179.6958
374.2127,19316.3042
374.3884,19438.0
374.564,19350.5167
374.7395,19230.675
374.9151,19219.6875
375.0906,19361.4208
375.2661,19682.3083
375.4416,19731.6083
375.6171,19725.6667
375.7925,19864.3708
375.968,19916.2833
376.1434,19860.75
376.3188,19646.8083
376.4941,19542.6542
376.6695,19582.15
376.8448,19685.9375
377.0201,19796.4667
377.1954,19768.3083
377.3707,19762.7917
377.5459,19909.5583
377.7212,19971.1375
377.8964,20302.375
378.0715,20749.575
378.2467,20626.3583
378.4218,20412.6292
378.597,20568.0792
378.7721,20162.2375
378.9472,20152.4292
379.1222,20223.3667
379.2973,20430.4625
379.4723,20996.1167
379.6473,21362.9583
379.8223,21210.9833
379.9972,20536.8292
380.1722,20258.05
380.3471,20199.0
380.522,20320.35
380.6969,20244.7125
380.8717,20371.1917
381.0466,20660.1625
381.2214,20394.5042
381.3962,20216.9833
381.571,20026.1625
381.7457,19865.3875
381.9204,19919.2375
382.0952,20037.8833
382.2699,19938.9792
382.4445,20370.8458
382.6192,20610.1417
382.7938,20788.9667
382.9685,21224.6792
383.1431,21222.275
383.3176,20579.375
383.4922,20096.3292
383.6667,20058.3292
383.8412,20138.7292
384.0157,19994.6292
384.1902,19953.0292
384.3646,20203.0917
384.5391,20398.3833
384.7134,20326.8208
384.8878,20419.3875
385.0622,20723.1125
385.2365,20973.3542
385.4109,20561.3958
385.5852,20130.7917
385.7594,20119.8958
385.9337,20219.5375
386.1079,20336.3625
386.2822,20557.9625
386.4564,20926.3542
386.6306,20815.7583
386.8047,20532.5375
386.9789,20817.6292
387.153,20907.4375
387.3271,21205.9708
387.5012,21614.0083
387.6752,21634.9458
387.8492,22167.375
388.0233,22343.9625
388.1972,21818.0333
388.3712,21703.5083
388.5452,21783.7417
388.7191,21835.8125
388.893,22140.175
389.0669,22659.2958
389.2408,22155.1292
389.4146,21238.9125
389.5884,20603.2458
389.7623,20253.1917
389.9361,20208.575
390.1098,20291.9583
390.2835,20545.9958
390.4573,20613.9958
390.631,20483.0333
390.8047,20578.0917
390.9784,21042.1375
391.152,21049.3292
391.3256,20924.7125
391.4992,21177.6667
391.6728,21187.6875
391.8464,20966.0125
392.0199,21282.675
392.1934,21664.9542
392.3669,21527.3125
392.5403,22000.7833
392.7138,22082.6208
392.8873,22411.6958
393.0607,22747.1042
393.2341,23324.9792
393.4074,23470.5
393.5808,23048.5167
393.7542,22033.2958
393.9274,21851.7125
394.1007,21917.7583
394.274,21836.45
394.4472,22085.7792
394.6205,21830.1708
394.7937,22340.3167
394.9668,23019.2083
395.14,23146.1833
395.3131,22506.3292
395.4863,21813.2667
395.6594,21510.5458
395.8325,21607.9583
396.0055,21368.55
396.1786,21445.675
396.3516,21393.1042
396.5246,21479.4667
396.6975,21237.7875
396.8705,20968.8542
397.0434,21444.55
397.2163,21731.7958
397.3892,21129.7208
397.5621,21319.725
397.735,21866.2375
397.9077,22403.7167
398.0806,23136.4875
398.2534,22750.1333
398.4261,22548.3958
398.5989,22753.8042
398.7716,23726.4958
398.9443,24204.8167
399.117,23642.4667
399.2896,22934.6708
399.4623,22612.8333
399.6349,22478.3667
399.8075,22342.0958
399.9801,21846.275
400.1526,21746.9625
400.3252,21684.7375
400.4977,20983.1083
400.6702,20709.3958
400.8427,20602.2458
401.0151,20796.7042
401.1875,21102.9458
401.36,21011.8583
401.5323,21115.0292
401.7047,20978.5958
401.877,20651.0958
402.0494,20552.1875
402.2216,20561.2167
402.394,20995.425
402.5662,21119.9
402.7385,20906.7417
402.9107,20880.6875
403.0829,20806.7708
403.2551,20894.7125
403.4272,20763.8458
403.5994,20602.7292
403.7715,20709.6625
403.9436,21183.5667
404.1156,21195.0958
