Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-07-22 21:37:16.611181
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2386.8958
218.2508,2437.1375
218.442,2487.8625
218.6332,2544.6167
218.8244,2598.0125
219.0156,2654.6417
219.2067,2713.3042
219.3979,2774.275
219.589,2838.0208
219.7801,2901.1
219.9712,2967.3583
220.1623,3034.8833
220.3533,3110.5875
220.5444,3182.8958
220.7354,3259.1958
220.9264,3337.4125
221.1174,3417.375
221.3083,3501.2292
221.4993,3582.5458
221.6902,3664.125
221.8812,3756.025
222.0721,3848.65
222.263,3940.6
222.4538,4038.6042
222.6447,4137.1375
222.8355,4238.2375
223.0264,4338.4167
223.2172,4440.475
223.408,4546.75
223.5987,4658.1
223.7895,4766.0417
223.9802,4883.1167
224.1709,4995.8333
224.3616,5118.9917
224.5524,5239.3667
224.743,5364.0167
224.9337,5485.2083
225.1243,5623.4083
225.315,5751.7375
225.5056,5880.0833
225.6962,6018.075
225.8867,6155.6917
226.0773,6295.2375
226.2678,6436.2708
226.4584,6580.6417
226.6489,6729.85
226.8394,6867.5
227.0298,7019.2375
227.2203,7179.6333
227.4108,7344.1042
227.6012,7506.6083
227.7916,7663.2917
227.982,7825.8292
228.1723,7984.2708
228.3627,8152.0583
228.5531,8317.2375
228.7434,8482.8917
228.9337,8657.7667
229.124,8835.6375
229.3143,9015.4
229.5045,9209.2083
229.6948,9401.3292
229.885,9597.7792
230.0752,9795.5375
230.2654,9993.6667
230.4556,10186.1417
230.6457,10384.6542
230.8358,10575.9083
231.026,10770.6792
231.2161,10966.4625
231.4062,11169.3333
231.5963,11363.6125
231.7863,11567.7583
231.9764,11781.0458
232.1664,11999.5125
232.3564,12224.45
232.5464,12438.0917
232.7364,12656.9
232.9263,12870.0208
233.1163,13095.2292
233.3062,13325.4833
233.4961,13570.2625
233.686,13796.0042
233.8758,13996.4667
234.0657,14208.3958
234.2555,14440.5833
234.4454,14669.3708
234.6352,14891.4708
234.825,15121.3625
235.0147,15333.0917
235.2045,15555.725
235.3942,15774.2208
235.5839,15995.7542
235.7737,16213.8708
235.9633,16431.8667
236.153,16673.7208
236.3427,16906.5208
236.5323,17131.4958
236.7219,17338.1042
236.9115,17534.7375
237.1011,17734.3792
237.2907,17963.7
237.4803,18185.7
237.6698,18393.2625
237.8593,18612.2292
238.0488,18828.0542
238.2383,19038.4625
238.4278,19248.575
238.6172,19481.7625
238.8066,19700.8917
238.9961,19916.5542
239.1855,20145.7458
239.3748,20353.7917
239.5642,20553.5833
239.7536,20764.5083
239.9429,20971.775
240.1322,21151.5625
240.3215,21351.475
240.5108,21554.4667
240.7001,21759.0542
240.8893,21957.2167
241.0786,22144.2333
241.2677,22325.6958
241.457,22534.6
241.6461,22683.7917
241.8353,22846.0792
242.0244,23004.625
242.2136,23156.7375
242.4027,23325.475
242.5918,23479.6458
242.7809,23640.6375
242.9699,23750.3708
243.159,23820.6208
243.348,23996.6667
243.537,24198.7708
243.726,24374.6708
243.915,24537.7417
244.1039,24680.2375
244.2929,24819.1708
244.4818,24860.4083
244.6707,24962.8125
244.8596,25145.2875
245.0485,25336.1292
245.2373,25528.2958
245.4262,25701.5375
245.615,25855.4833
245.8038,25974.4375
245.9926,26118.8958
246.1814,26287.6167
246.3701,26359.9667
246.5589,26343.95
246.7476,26423.3167
246.9363,26614.3875
247.1249,26797.7375
247.3136,26958.775
247.5023,27110.7708
247.6909,27268.825
247.8795,27411.0458
248.0681,27567.8708
248.2567,27708.1583
248.4453,27835.0417
248.6338,27970.5583
248.8224,28062.175
249.0109,28054.8042
249.1994,28049.7917
249.3878,28205.2542
249.5763,28370.8417
249.7648,28524.2958
249.9532,28660.0917
250.1416,28804.9083
250.33,28983.1875
250.5183,29129.7708
250.7067,29257.8458
250.8951,29372.325
251.0834,29480.2625
251.2717,29572.5708
251.46,29674.6292
251.6483,29768.0292
251.8365,29854.6083
252.0247,29873.7292
252.213,29899.8708
252.4012,30003.9667
252.5894,30184.8375
252.7775,30298.9333
252.9657,30394.0333
253.1538,30527.7667
253.3419,30637.5292
253.53,30702.0875
253.7181,30799.1333
253.9062,30896.1917
254.0942,30989.3333
254.2823,31044.9
254.4703,31105.1417
254.6583,31170.5625
254.8463,31264.175
255.0342,31303.2375
255.2222,31344.7417
255.4101,31376.8667
255.598,31356.6375
255.7859,31396.2375
255.9738,31522.5792
256.1616,31646.25
256.3495,31778.2417
256.5373,31868.9542
256.7251,32024.6833
256.9129,32114.9208
257.1006,32191.9917
257.2884,32290.3083
257.4761,32411.6208
257.6638,32477.1958
257.8515,32530.5208
258.0392,32576.4875
258.2269,32617.4583
258.4146,32660.4542
258.6022,32718.6333
258.7898,32730.475
258.9774,32758.6042
259.165,32819.7208
259.3525,32898.6208
259.5401,32933.6375
259.7276,32983.45
259.9151,33047.7042
260.1026,33094.575
260.2901,33160.05
260.4776,33212.2667
260.665,33331.1958
260.8524,33427.2542
261.0398,33523.0125
261.2272,33574.6792
261.4146,33585.6708
261.6019,33639.3083
261.7893,33706.05
261.9766,33755.4375
262.1639,33811.7042
262.3512,33794.3792
262.5384,33800.1542
262.7257,33807.625
262.9129,33839.5292
263.1001,33856.6792
263.2873,33908.675
263.4745,33953.8083
263.6617,33915.4417
263.8488,33953.3708
264.0359,33971.0542
264.2231,33981.1667
264.4101,33998.3208
264.5972,34020.2917
264.7842,34055.4625
264.9713,34064.1333
265.1583,34065.0583
265.3453,34100.825
265.5323,34131.4292
265.7193,34162.6125
265.9062,34215.6042
266.0931,34223.0333
266.2801,34233.35
266.4669,34273.1917
266.6538,34309.7792
266.8407,34341.3125
267.0276,34321.5125
267.2143,34303.5042
267.4012,34323.1708
267.588,34267.5458
267.7747,34260.65
267.9615,34259.4167
268.1482,34245.4583
268.3349,34259.2458
268.5217,34254.8333
268.7083,34215.2625
268.895,34202.1667
269.0817,34221.7167
269.2682,34214.5125
269.4549,34162.3
269.6415,34073.2
269.8281,34046.4208
270.0146,34071.0542
270.2012,34084.875
270.3877,34101.275
270.5742,34096.1292
270.7607,34081.8917
270.9472,34068.0458
271.1336,34043.6292
271.32,34016.1625
271.5065,33980.9958
271.6929,33967.3833
271.8792,33979.8542
272.0656,33958.875
272.252,33965.7792
272.4383,33955.4042
272.6246,33933.9375
272.8109,33910.65
272.9972,33948.4458
273.1835,33964.6708
273.3697,33976.2792
273.5559,33977.0292
273.7421,33969.8042
273.9283,33957.575
274.1145,33939.1167
274.3007,33930.6042
274.4868,33944.1125
274.6729,33975.9875
274.859,33964.9292
275.0451,33957.6708
275.2311,33863.9542
275.4172,33868.6
275.6032,33891.55
275.7892,33916.0708
275.9752,33902.3042
276.1612,33916.7042
276.3472,33867.0833
276.5331,33842.0708
276.719,33833.4375
276.9049,33828.875
277.0908,33786.425
277.2767,33771.3042
277.4625,33767.4875
277.6484,33735.4208
277.8342,33691.075
278.02,33680.9792
278.2057,33692.6
278.3915,33724.0333
278.5772,33711.2042
278.763,33660.8417
278.9487,33685.1167
279.1343,33696.8583
279.32,33662.1333
279.5057,33609.3083
279.6913,33518.2958
279.877,33483.75
280.0625,33465.7583
280.2481,33401.5917
280.4337,33355.525
280.6192,33374.6958
280.8048,33395.075
280.9903,33347.1417
281.1758,33288.0083
281.3612,33225.5542
281.5467,33198.475
281.7321,33222.3375
281.9175,33226.6833
282.1029,33203.8917
282.2884,33188.1583
282.4737,33126.3042
282.6591,33071.5583
282.8444,33055.1
283.0297,33036.4542
283.215,33022.9375
283.4002,32993.9667
283.5855,32929.6792
283.7707,32824.6208
283.956,32776.1708
284.1412,32734.05
284.3264,32741.5875
284.5115,32763.6917
284.6967,32764.9833
284.8818,32715.6542
285.0669,32640.0958
285.252,32624.8333
285.4371,32608.6083
285.6222,32546.3167
285.8072,32495.5375
285.9922,32448.3792
286.1772,32454.4917
286.3622,32456.5333
286.5472,32395.4958
286.7321,32329.2875
286.9171,32350.2625
287.102,32334.9667
287.2869,32345.5292
287.4717,32373.55
287.6566,32355.9083
287.8415,32325.2042
288.0263,32288.5583
288.2111,32198.8292
288.3959,32118.5292
288.5806,32105.6542
288.7654,32096.3042
288.9501,32152.1167
289.1348,32153.0875
289.3195,32122.4833
289.5042,32122.1458
289.6889,32128.0958
289.8735,32038.05
290.0581,32001.5875
290.2428,31924.9125
290.4273,31905.45
290.6119,31914.1833
290.7965,31888.1083
290.981,31862.25
291.1655,31832.875
291.35,31734.0
291.5345,31661.675
291.719,31647.675
291.9034,31648.1958
292.0878,31678.7958
292.2722,31645.9667
292.4566,31598.125
292.641,31589.1833
292.8253,31566.9917
293.0096,31515.3458
293.194,31509.6917
293.3783,31488.125
293.5626,31482.9542
293.7468,31462.8667
293.9311,31448.6167
294.1153,31368.1833
294.2995,31247.4708
294.4837,31163.3167
294.6678,31103.575
294.852,31054.9333
295.0361,31054.1208
295.2202,31039.5542
295.4043,31046.0333
295.5884,31008.5083
295.7725,30974.5917
295.9565,30929.5083
296.1405,30838.2042
296.3246,30800.2833
296.5085,30823.9
296.6925,30847.3625
296.8764,30818.1083
297.0603,30776.1417
297.2443,30720.7583
297.4282,30653.1833
297.612,30580.3125
297.7959,30522.525
297.9797,30473.6875
298.1635,30401.9333
298.3474,30436.2083
298.5311,30443.3083
298.7149,30365.7917
298.8987,30273.5375
299.0823,30219.7125
299.2661,30145.3417
299.4498,30034.825
299.6334,30017.6
299.8171,30005.25
300.0007,29957.0875
300.1843,29929.6375
300.368,29890.7542
300.5515,29840.7458
300.7351,29806.0667
300.9186,29774.8458
301.1021,29718.3625
301.2857,29695.2042
301.4691,29657.2
301.6526,29653.0417
301.8361,29579.3667
302.0195,29521.8375
302.2029,29481.6417
302.3863,29453.5333
302.5697,29397.825
302.753,29373.275
302.9364,29373.5833
303.1197,29378.9292
303.303,29337.575
303.4863,29266.0583
303.6696,29150.6542
303.8528,29070.7875
304.036,29027.1542
304.2192,29011.9583
304.4024,28975.6125
304.5856,28908.875
304.7688,28869.4583
304.9519,28858.0542
305.135,28810.7417
305.3181,28758.1292
305.5012,28714.6167
305.6842,28701.0708
305.8673,28654.0042
306.0504,28587.2292
306.2333,28499.4875
306.4163,28463.0833
306.5993,28412.0833
306.7822,28390.0292
306.9652,28356.7875
307.1481,28289.6792
307.331,28242.6583
307.5139,28179.7042
307.6967,28116.7625
307.8796,28060.9
308.0624,28012.4125
308.2452,27946.35
308.428,27893.9875
308.6107,27863.1083
308.7935,27812.025
308.9762,27766.2333
309.1589,27735.9
309.3416,27686.9042
309.5243,27625.1375
309.7069,27577.7917
309.8896,27523.9708
310.0721,27472.9458
310.2548,27438.7375
310.4373,27394.1167
310.6199,27381.6208
310.8024,27317.8542
310.985,27287.4792
311.1674,27210.0792
311.3499,27129.7
311.5324,27100.4958
311.7148,27098.2167
311.8973,27033.3792
312.0797,26982.4958
312.2621,26953.7833
312.4445,26916.5917
312.6268,26858.0167
312.8091,26817.1083
312.9915,26735.8917
313.1738,26678.3542
313.356,26604.1917
313.5383,26540.5958
313.7206,26509.5
313.9027,26446.75
314.085,26405.6583
314.2672,26375.9125
314.4493,26352.6792
314.6314,26339.1542
314.8136,26316.6792
314.9957,26251.2042
315.1778,26177.3625
315.3598,26142.8292
315.5419,26117.3875
315.724,26092.3875
315.9059,26038.4542
316.088,25995.2375
316.2699,25996.9083
316.4519,25962.5375
316.6338,25886.0667
316.8157,25786.1042
316.9977,25736.5625
317.1795,25733.0292
317.3614,25717.875
317.5432,25687.4917
317.7251,25624.3792
317.9069,25543.7375
318.0887,25508.7833
318.2704,25474.2125
318.4522,25435.2958
318.6339,25405.3417
318.8156,25420.0458
318.9973,25380.7833
319.179,25374.675
319.3607,25370.7458
319.5423,25352.4667
319.7239,25314.8667
319.9055,25262.5083
320.0871,25223.6
320.2687,25187.2
320.4502,25147.1958
320.6317,25078.9542
320.8132,25081.9
320.9947,25051.5458
321.1761,25036.8083
321.3576,25015.8667
321.5391,24995.7583
321.7205,24980.7625
321.9019,24923.0417
322.0832,24846.8625
322.2646,24786.6958
322.4459,24747.8208
322.6272,24699.2042
322.8085,24660.9792
322.9898,24629.2458
323.1711,24578.3208
323.3523,24523.8583
323.5335,24487.6583
323.7147,24536.7292
323.8959,24572.7
324.0771,24559.4125
324.2582,24514.8625
324.4393,24482.725
324.6204,24466.975
324.8015,24440.0625
324.9826,24445.35
325.1637,24485.0208
325.3447,24463.0042
325.5257,24427.8958
325.7067,24394.3292
325.8877,24309.4458
326.0686,24251.4708
326.2496,24195.9917
326.4305,24130.2833
326.6114,24115.5625
326.7922,24104.1875
326.9731,24105.775
327.1539,24085.1458
327.3347,24074.5667
327.5155,24061.5
327.6963,24085.5333
327.8771,24076.0542
328.0578,24001.375
328.2385,23902.9417
328.4193,23866.6625
328.5999,23831.3833
328.7806,23792.5875
328.9613,23803.3333
329.1419,23770.5083
329.3225,23756.6792
329.5031,23691.3292
329.6837,23631.0042
329.8642,23595.7458
330.0447,23571.0583
330.2252,23531.4875
330.4057,23477.3458
330.5862,23432.8708
330.7667,23416.9458
330.9471,23435.825
331.1275,23448.5167
331.3079,23350.5
331.4883,23290.4458
331.6687,23299.2125
331.849,23260.8167
332.0293,23210.9042
332.2096,23176.6042
332.3899,23167.6208
332.5702,23161.5333
332.7504,23165.8792
332.9306,23158.1792
333.1108,23101.4833
333.291,23038.625
333.4712,23025.5125
333.6514,23032.0125
333.8315,22997.7958
334.0116,22965.25
334.1917,22962.9542
334.3717,22955.3333
334.5518,22951.6458
334.7318,22909.0375
334.9119,22881.85
335.0918,22879.7542
335.2718,22862.8083
335.4518,22845.8208
335.6317,22811.2458
335.8116,22795.075
335.9915,22789.6083
336.1714,22722.2083
336.3513,22686.6708
336.5311,22684.4167
336.7109,22695.675
336.8907,22655.9375
337.0705,22579.3708
337.2502,22493.7292
337.43,22464.4375
337.6097,22402.6917
337.7894,22373.175
337.9691,22374.8667
338.1488,22380.9458
338.3284,22379.6792
338.508,22394.1833
338.6877,22380.9708
338.8672,22350.8375
339.0468,22299.8833
339.2263,22261.1958
339.4059,22252.0292
339.5854,22289.8167
339.7649,22276.1125
339.9443,22238.0417
340.1238,22235.275
340.3032,22224.7417
340.4826,22210.3167
340.662,22158.1167
340.8414,22088.7667
341.0207,22093.7458
341.2001,22105.55
341.3794,22100.1292
341.5587,22131.5958
341.738,22139.5083
341.9172,22063.4958
342.0965,22022.425
342.2757,21951.5792
342.4549,21857.6167
342.6341,21856.9583
342.8132,21841.4167
342.9923,21861.9083
343.1715,21915.1458
343.3506,21949.6833
343.5296,21893.8375
343.7087,21807.3583
343.8878,21761.0708
344.0668,21744.9042
344.2458,21730.75
344.4248,21677.05
344.6037,21652.9708
344.7827,21649.3333
344.9616,21611.5542
345.1405,21599.6708
345.3194,21613.1083
345.4982,21563.5708
345.6771,21517.9167
345.8559,21507.8333
346.0347,21508.2708
346.2135,21475.6333
346.3923,21462.9333
346.571,21453.9417
346.7498,21417.3583
346.9285,21409.7958
347.1071,21388.4458
347.2859,21320.9833
347.4645,21347.4833
347.6431,21368.725
347.8217,21387.9625
348.0003,21394.5583
348.1789,21408.6875
348.3574,21285.375
348.5359,21205.3
348.7145,21151.8667
348.893,21149.1625
349.0714,21145.825
349.2499,21100.6792
349.4283,21036.9083
349.6068,20977.8
349.7852,20952.7875
349.9635,20957.175
350.1419,20943.2917
350.3202,20913.1417
350.4985,20847.675
350.6768,20808.1333
350.8551,20782.3417
351.0334,20765.3625
351.2116,20727.4375
351.3898,20731.5792
351.568,20720.7792
351.7462,20717.7042
351.9243,20695.4167
352.1025,20645.9542
352.2806,20620.325
352.4587,20610.2208
352.6368,20578.4292
352.8148,20539.325
352.9929,20493.0125
353.1709,20477.6833
353.3489,20467.9458
353.5268,20431.4458
353.7048,20394.0792
353.8828,20373.85
354.0607,20333.3458
354.2386,20325.6292
354.4165,20301.2917
354.5943,20267.5625
354.7722,20261.9167
354.95,20277.95
355.1278,20276.9083
355.3056,20227.7542
355.4833,20147.5292
355.6611,20064.5542
355.8388,20005.4458
356.0165,19968.6833
356.1942,19985.725
356.3719,20035.55
356.5495,20028.95
356.7271,19994.2667
356.9047,19988.0542
357.0823,19993.9417
357.2599,19983.9417
357.4374,19952.1625
357.6149,19902.2208
357.7924,19830.925
357.9699,19795.8667
358.1474,19791.55
358.3248,19743.625
358.5023,19701.025
358.6797,19651.8708
358.8571,19605.8375
359.0344,19592.15
359.2118,19541.5875
359.3891,19498.5833
359.5664,19483.0333
359.7437,19463.0625
359.9209,19396.6417
360.0982,19338.975
360.2754,19307.0333
360.4526,19324.55
360.6298,19333.2167
360.807,19322.4542
360.9841,19299.425
361.1613,19242.7708
361.3383,19242.5375
361.5154,19245.4333
361.6925,19205.7917
361.8695,19178.0583
362.0466,19135.0333
362.2236,19128.8542
362.4005,19083.2333
362.5775,19082.3583
362.7545,19010.3083
362.9314,18934.8333
363.1083,18937.2
363.2852,18965.2375
363.462,18965.5667
363.6389,18932.2917
363.8157,18914.0792
363.9925,18858.7375
364.1693,18828.5458
364.346,18795.8917
364.5228,18766.7708
364.6996,18784.825
364.8762,18778.7542
365.0529,18791.075
365.2296,18785.6292
365.4062,18769.3625
365.5829,18765.7708
365.7595,18708.0375
365.9361,18680.8667
366.1126,18706.9667
366.2892,18692.2125
366.4657,18851.325
366.6422,19095.3958
366.8186,19105.2917
366.9951,19137.2833
367.1716,19157.725
367.348,19031.2458
367.5244,19048.95
367.7008,19138.1833
367.8772,19212.1417
368.0535,19022.0333
368.2298,18795.6167
368.4061,18926.0
368.5824,18930.6583
368.7586,18884.5208
368.9349,19026.7458
369.1111,19006.4292
369.2873,18824.2917
369.4635,18737.8583
369.6396,18841.7125
369.8158,18763.8958
369.9919,18628.2667
370.168,18571.4583
370.3441,18631.0333
370.5202,18579.9208
370.6962,18453.6833
370.8722,18375.9042
371.0482,18362.0875
371.2242,18398.175
371.4002,18478.4958
371.5761,18585.6667
371.752,18503.6667
371.9279,18451.6
372.1038,18492.425
372.2796,18504.2792
372.4555,18419.6917
372.6313,18483.8458
372.8071,18472.275
372.9829,18386.3958
373.1586,18332.2542
373.3344,18393.0083
373.5101,18397.4583
373.6858,18381.0542
373.8615,18350.4375
374.0371,18320.7375
374.2127,18395.8083
374.3884,18517.5167
374.564,18475.15
374.7395,18394.3792
374.9151,18403.7667
375.0906,18566.275
375.2661,18823.475
375.4416,18800.0208
375.6171,18731.5917
375.7925,18871.7208
375.968,19001.1333
376.1434,18949.5833
376.3188,18716.6167
376.4941,18612.1792
376.6695,18644.2042
376.8448,18759.3417
377.0201,18854.6708
377.1954,18820.8292
377.3707,18781.2625
377.5459,18898.6708
377.7212,18952.2042
377.8964,19268.2125
378.0715,19689.8083
378.2467,19548.6833
378.4218,19332.3583
378.597,19478.1167
378.7721,19137.025
378.9472,19162.825
379.1222,19254.0
379.2973,19444.3042
379.4723,20004.4333
379.6473,20390.2042
379.8223,20253.2667
379.9972,19607.8375
380.1722,19302.4625
380.3471,19194.8083
380.522,19276.9292
380.6969,19201.8542
380.8717,19353.075
381.0466,19619.6292
381.2214,19340.675
381.3962,19188.5833
381.571,19058.5167
381.7457,18935.475
381.9204,18977.9542
382.0952,19108.5583
382.2699,19040.9792
382.4445,19439.525
382.6192,19715.9542
382.7938,19921.5125
382.9685,20351.6625
383.1431,20337.3208
383.3176,19704.2
383.4922,19249.6875
383.6667,19202.8667
383.8412,19269.8333
384.0157,19161.6292
384.1902,19104.0083
384.3646,19291.1458
384.5391,19423.3458
384.7134,19330.2333
384.8878,19404.5917
385.0622,19712.9333
385.2365,19974.825
385.4109,19551.9208
385.5852,19139.4958
385.7594,19148.4083
385.9337,19269.6292
386.1079,19432.1
386.2822,19625.225
386.4564,19903.7333
386.6306,19770.5208
386.8047,19491.4417
386.9789,19775.7458
387.153,19905.55
387.3271,20232.5917
387.5012,20606.8125
387.6752,20561.275
387.8492,21083.15
388.0233,21311.1125
388.1972,20785.9917
388.3712,20680.8333
388.5452,20738.5625
388.7191,20794.5708
388.893,21113.4583
389.0669,21622.0583
389.2408,21075.5875
389.4146,20108.9
389.5884,19477.4083
389.7623,19142.775
389.9361,19077.2542
390.1098,19169.0583
390.2835,19407.3375
390.4573,19489.65
390.631,19382.5417
390.8047,19474.9375
390.9784,19869.6292
391.152,19847.2042
391.3256,19691.6083
391.4992,19925.3625
391.6728,19942.6417
391.8464,19735.2875
392.0199,20069.6292
392.1934,20504.0583
392.3669,20394.3292
392.5403,20845.3292
392.7138,20942.5292
392.8873,21317.1292
393.0607,21718.025
393.2341,22359.8167
393.4074,22551.6708
393.5808,22171.1417
393.7542,21144.5
393.9274,20901.8125
394.1007,20896.55
394.274,20764.2875
394.4472,20992.5042
394.6205,20735.9167
394.7937,21173.05
394.9668,21812.9083
395.14,21902.8542
395.3131,21231.6958
395.4863,20555.1667
395.6594,20242.2917
395.8325,20365.9458
396.0055,20125.0833
396.1786,20216.3375
396.3516,20268.3333
396.5246,20413.5667
396.6975,20228.925
396.8705,20059.1958
397.0434,20592.2667
397.2163,20855.525
397.3892,20190.7917
397.5621,20281.825
397.735,20743.675
397.9077,21199.5167
398.0806,21834.2833
398.2534,21401.6792
398.4261,21196.4667
398.5989,21402.4917
398.7716,22365.625
398.9443,22805.6917
399.117,22216.0333
399.2896,21491.5083
399.4623,21161.2958
399.6349,21038.0458
399.8075,20930.1875
399.9801,20459.05
400.1526,20326.8875
400.3252,20247.7792
400.4977,19541.2125
400.6702,19327.8583
400.8427,19266.3167
401.0151,19408.95
401.1875,19682.2583
401.36,19569.5833
401.5323,19667.5542
401.7047,19522.925
401.877,19207.1708
402.0494,19102.9083
402.2216,19094.9917
402.394,19525.1458
402.5662,19641.3083
402.7385,19437.7833
402.9107,19379.525
403.0829,19315.7792
403.2551,19465.3667
403.4272,19378.7958
403.5994,19225.4417
403.7715,19278.2917
403.9436,19682.9708
404.1156,19667.3208
