Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-07-22 09:20:31.744789
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2299.6042
218.2508,2348.45
218.442,2394.9708
218.6332,2449.9708
218.8244,2500.0875
219.0156,2553.3667
219.2067,2609.675
219.3979,2667.6875
219.589,2727.9292
219.7801,2790.1833
219.9712,2853.9792
220.1623,2917.7958
220.3533,2988.7875
220.5444,3058.2458
220.7354,3131.3958
220.9264,3204.1375
221.1174,3283.3667
221.3083,3361.4292
221.4993,3439.6417
221.6902,3518.2333
221.8812,3605.4292
222.0721,3694.4292
222.263,3782.4125
222.4538,3874.5125
222.6447,3971.3625
222.8355,4065.9583
223.0264,4161.5708
223.2172,4260.2833
223.408,4360.6542
223.5987,4466.4958
223.7895,4570.4083
223.9802,4682.8958
224.1709,4792.8625
224.3616,4906.5917
224.5524,5023.5875
224.743,5142.2208
224.9337,5259.1
225.1243,5388.9792
225.315,5512.1917
225.5056,5636.1458
225.6962,5766.8292
225.8867,5901.3417
226.0773,6035.6875
226.2678,6167.3708
226.4584,6305.6667
226.6489,6445.6708
226.8394,6580.2042
227.0298,6724.9667
227.2203,6881.2167
227.4108,7041.0375
227.6012,7196.7417
227.7916,7344.675
227.982,7500.9125
228.1723,7652.9583
228.3627,7813.3042
228.5531,7970.2417
228.7434,8128.8167
228.9337,8298.5083
229.124,8465.2292
229.3143,8636.8292
229.5045,8823.3208
229.6948,9005.3042
229.885,9192.3833
230.0752,9383.8458
230.2654,9574.0542
230.4556,9763.8083
230.6457,9942.675
230.8358,10131.4542
231.026,10319.4542
231.2161,10504.7917
231.4062,10696.9792
231.5963,10885.5042
231.7863,11078.1042
231.9764,11283.8292
232.1664,11493.2292
232.3564,11710.5042
232.5464,11917.4458
232.7364,12129.3833
232.9263,12327.1458
233.1163,12547.6125
233.3062,12763.1542
233.4961,12999.9833
233.686,13215.7333
233.8758,13409.1917
234.0657,13614.4
234.2555,13838.0
234.4454,14055.475
234.6352,14273.5875
234.825,14487.5125
235.0147,14692.0083
235.2045,14908.9417
235.3942,15115.1
235.5839,15335.1833
235.7737,15540.5458
235.9633,15749.9833
236.153,15978.6458
236.3427,16201.5125
236.5323,16417.5042
236.7219,16622.5458
236.9115,16804.8708
237.1011,16998.5708
237.2907,17216.1917
237.4803,17428.0917
237.6698,17632.2292
237.8593,17839.2917
238.0488,18045.1667
238.2383,18250.55
238.4278,18456.2667
238.6172,18676.4833
238.8066,18882.5792
238.9961,19094.175
239.1855,19314.4875
239.3748,19516.6833
239.5642,19701.3875
239.7536,19908.9625
239.9429,20104.5
240.1322,20281.3833
240.3215,20474.8708
240.5108,20670.5583
240.7001,20866.8667
240.8893,21057.1958
241.0786,21237.1833
241.2677,21417.0167
241.457,21610.3042
241.6461,21759.1042
241.8353,21916.2417
242.0244,22072.1667
242.2136,22218.6958
242.4027,22376.7875
242.5918,22522.5125
242.7809,22681.9292
242.9699,22788.575
243.159,22861.8542
243.348,23034.3833
243.537,23229.2042
243.726,23405.0875
243.915,23560.1458
244.1039,23696.8167
244.2929,23831.5417
244.4818,23869.2708
244.6707,23964.0875
244.8596,24139.5958
245.0485,24325.875
245.2373,24516.2792
245.4262,24683.025
245.615,24831.4417
245.8038,24951.9917
245.9926,25081.2417
246.1814,25248.7625
246.3701,25321.3292
246.5589,25299.6292
246.7476,25382.75
246.9363,25570.0542
247.1249,25743.4917
247.3136,25903.05
247.5023,26054.4208
247.6909,26204.9625
247.8795,26347.5708
248.0681,26499.6667
248.2567,26630.1958
248.4453,26755.1292
248.6338,26880.0167
248.8224,26973.2792
249.0109,26962.6083
249.1994,26963.7167
249.3878,27126.6333
249.5763,27285.7458
249.7648,27427.0417
249.9532,27563.5958
250.1416,27704.4042
250.33,27871.1833
250.5183,28019.0417
250.7067,28141.9375
250.8951,28248.925
251.0834,28350.6333
251.2717,28443.5458
251.46,28546.1333
251.6483,28638.9
251.8365,28720.1917
252.0247,28731.9708
252.213,28763.1208
252.4012,28857.7833
252.5894,29037.2417
252.7775,29145.2375
252.9657,29241.425
253.1538,29367.5458
253.3419,29473.0333
253.53,29542.575
253.7181,29636.5417
253.9062,29736.4542
254.0942,29824.5042
254.2823,29877.4542
254.4703,29929.275
254.6583,29995.9917
254.8463,30080.6583
255.0342,30121.6167
255.2222,30171.2042
255.4101,30204.8292
255.598,30186.2542
255.7859,30231.55
255.9738,30347.1333
256.1616,30469.7333
256.3495,30594.3125
256.5373,30686.6375
256.7251,30841.0
256.9129,30921.35
257.1006,30998.4375
257.2884,31097.1208
257.4761,31204.0667
257.6638,31271.9625
257.8515,31317.3542
258.0392,31376.3167
258.2269,31422.3208
258.4146,31460.4125
258.6022,31518.1542
258.7898,31530.925
258.9774,31558.8167
259.165,31621.9875
259.3525,31697.5
259.5401,31723.825
259.7276,31774.8792
259.9151,31832.6333
260.1026,31877.9583
260.2901,31942.4542
260.4776,32006.6417
260.665,32116.8917
260.8524,32208.1417
261.0398,32307.9708
261.2272,32344.275
261.4146,32356.3792
261.6019,32408.6667
261.7893,32478.0458
261.9766,32518.875
262.1639,32572.1875
262.3512,32568.5583
262.5384,32576.0958
262.7257,32585.2792
262.9129,32613.0833
263.1001,32629.7
263.2873,32684.0958
263.4745,32721.9792
263.6617,32687.1167
263.8488,32718.85
264.0359,32737.1375
264.2231,32747.6833
264.4101,32769.8708
264.5972,32796.8958
264.7842,32820.8625
264.9713,32835.475
265.1583,32834.9542
265.3453,32862.5125
265.5323,32892.3417
265.7193,32926.7708
265.9062,32972.3958
266.0931,32988.65
266.2801,32985.6667
266.4669,33028.975
266.6538,33057.5417
266.8407,33088.525
267.0276,33069.5833
267.2143,33053.5
267.4012,33068.3958
267.588,33020.35
267.7747,33017.4792
267.9615,33011.9167
268.1482,33003.9
268.3349,33017.1
268.5217,33020.6833
268.7083,32975.2333
268.895,32959.3208
269.0817,32976.9875
269.2682,32959.1375
269.4549,32920.175
269.6415,32842.9583
269.8281,32822.3042
270.0146,32845.7
270.2012,32858.6833
270.3877,32869.9875
270.5742,32857.3333
270.7607,32847.1042
270.9472,32832.7458
271.1336,32813.2625
271.32,32783.0375
271.5065,32745.4667
271.6929,32737.3667
271.8792,32750.9708
272.0656,32734.5583
272.252,32736.3208
272.4383,32734.4
272.6246,32709.6333
272.8109,32683.0708
272.9972,32722.6167
273.1835,32737.8542
273.3697,32751.7083
273.5559,32748.175
273.7421,32746.4958
273.9283,32730.4167
274.1145,32703.9458
274.3007,32702.4208
274.4868,32710.2875
274.6729,32743.225
274.859,32739.1708
275.0451,32728.6458
275.2311,32633.5458
275.4172,32647.8625
275.6032,32665.0125
275.7892,32687.2125
275.9752,32672.5375
276.1612,32687.8542
276.3472,32644.65
276.5331,32619.7458
276.719,32604.7167
276.9049,32596.275
277.0908,32559.3333
277.2767,32546.1583
277.4625,32544.3792
277.6484,32509.9792
277.8342,32469.3125
278.02,32451.6417
278.2057,32463.2792
278.3915,32490.0458
278.5772,32479.2458
278.763,32434.7375
278.9487,32459.8083
279.1343,32469.8625
279.32,32440.4917
279.5057,32384.7
279.6913,32288.65
279.877,32260.7917
280.0625,32234.5792
280.2481,32180.2917
280.4337,32127.6708
280.6192,32150.6833
280.8048,32168.8583
280.9903,32121.8542
281.1758,32067.5542
281.3612,32012.2375
281.5467,31980.9833
281.7321,32005.9375
281.9175,32005.4417
282.1029,31979.6375
282.2884,31962.6208
282.4737,31905.5833
282.6591,31855.1625
282.8444,31836.8208
283.0297,31815.925
283.215,31802.5958
283.4002,31782.1708
283.5855,31718.5667
283.7707,31622.9458
283.956,31574.6917
284.1412,31541.4625
284.3264,31544.6958
284.5115,31569.55
284.6967,31566.5417
284.8818,31520.4458
285.0669,31445.7458
285.252,31428.6917
285.4371,31409.425
285.6222,31357.8958
285.8072,31304.4583
285.9922,31263.7833
286.1772,31265.0167
286.3622,31264.4833
286.5472,31208.7833
286.7321,31151.6542
286.9171,31161.8958
287.102,31147.4875
287.2869,31157.175
287.4717,31180.8625
287.6566,31162.4625
287.8415,31135.6667
288.0263,31103.3375
288.2111,31030.0958
288.3959,30949.2833
288.5806,30931.9917
288.7654,30919.4333
288.9501,30972.1208
289.1348,30964.05
289.3195,30946.6167
289.5042,30931.1333
289.6889,30945.9208
289.8735,30861.8708
290.0581,30815.0
290.2428,30752.1958
290.4273,30734.9542
290.6119,30746.1542
290.7965,30723.1292
290.981,30705.375
291.1655,30681.3417
291.35,30584.6
291.5345,30514.575
291.719,30499.3708
291.9034,30495.8208
292.0878,30525.3917
292.2722,30497.1375
292.4566,30444.6583
292.641,30437.2875
292.8253,30415.7958
293.0096,30363.3417
293.194,30360.8458
293.3783,30337.0292
293.5626,30334.3625
293.7468,30320.0625
293.9311,30304.4917
294.1153,30232.925
294.2995,30116.4917
294.4837,30040.3333
294.6678,29974.5625
294.852,29932.025
295.0361,29928.1292
295.2202,29918.0875
295.4043,29917.0333
295.5884,29887.4375
295.7725,29853.7125
295.9565,29815.65
296.1405,29736.8792
296.3246,29686.3583
296.5085,29709.5667
296.6925,29734.525
296.8764,29701.7542
297.0603,29662.6292
297.2443,29610.3083
297.4282,29551.5417
297.612,29482.4208
297.7959,29420.8833
297.9797,29377.6708
298.1635,29320.7333
298.3474,29344.0375
298.5311,29353.0667
298.7149,29283.6333
298.8987,29193.4667
299.0823,29143.7792
299.2661,29068.6875
299.4498,28962.6417
299.6334,28943.8208
299.8171,28928.8375
300.0007,28889.1792
300.1843,28863.8292
300.368,28825.7583
300.5515,28776.6375
300.7351,28738.4542
300.9186,28705.2667
301.1021,28653.7333
301.2857,28620.0792
301.4691,28590.4542
301.6526,28580.55
301.8361,28518.8708
302.0195,28457.4875
302.2029,28422.975
302.3863,28394.4333
302.5697,28338.4083
302.753,28325.8292
302.9364,28320.1208
303.1197,28325.8667
303.303,28286.9708
303.4863,28215.2292
303.6696,28112.1042
303.8528,28036.7125
304.036,27990.3208
304.2192,27979.1083
304.4024,27948.3458
304.5856,27884.1917
304.7688,27843.4292
304.9519,27828.9125
305.135,27781.4375
305.3181,27733.6
305.5012,27688.5333
305.6842,27674.1875
305.8673,27638.3083
306.0504,27568.1083
306.2333,27481.6167
306.4163,27447.075
306.5993,27399.0167
306.7822,27372.9792
306.9652,27341.9792
307.1481,27281.5042
307.331,27224.7625
307.5139,27175.5542
307.6967,27111.9042
307.8796,27055.6083
308.0624,27012.95
308.2452,26949.2125
308.428,26897.7875
308.6107,26878.6125
308.7935,26823.8292
308.9762,26777.0375
309.1589,26746.4708
309.3416,26693.1667
309.5243,26636.8792
309.7069,26598.1208
309.8896,26540.3333
310.0721,26493.5625
310.2548,26457.0167
310.4373,26421.4875
310.6199,26410.8292
310.8024,26354.5375
310.985,26321.1417
311.1674,26250.9833
311.3499,26168.6625
311.5324,26148.4958
311.7148,26150.7708
311.8973,26084.8375
312.0797,26036.1333
312.2621,26008.3
312.4445,25978.6333
312.6268,25915.65
312.8091,25877.7625
312.9915,25802.0083
313.1738,25758.2458
313.356,25682.2333
313.5383,25618.1083
313.7206,25586.5958
313.9027,25533.425
314.085,25494.2
314.2672,25466.8458
314.4493,25437.8083
314.6314,25412.0708
314.8136,25395.3667
314.9957,25336.2917
315.1778,25271.45
315.3598,25238.1
315.5419,25208.5708
315.724,25180.6625
315.9059,25130.9083
316.088,25087.1125
316.2699,25091.0417
316.4519,25061.1167
316.6338,24992.0167
316.8157,24900.4833
316.9977,24857.4917
317.1795,24854.3875
317.3614,24845.4708
317.5432,24812.7833
317.7251,24752.8
317.9069,24668.85
318.0887,24634.3958
318.2704,24592.4542
318.4522,24560.175
318.6339,24548.3208
318.8156,24560.6417
318.9973,24529.0542
319.179,24516.1792
319.3607,24503.9833
319.5423,24486.1833
319.7239,24450.0333
319.9055,24403.825
320.0871,24374.6292
320.2687,24336.6958
320.4502,24299.7292
320.6317,24243.0
320.8132,24241.6083
320.9947,24214.15
321.1761,24191.9958
321.3576,24168.2375
321.5391,24144.3292
321.7205,24127.4583
321.9019,24081.95
322.0832,24012.7583
322.2646,23955.9208
322.4459,23916.9542
322.6272,23868.775
322.8085,23819.925
322.9898,23788.75
323.1711,23742.6917
323.3523,23701.6833
323.5335,23672.4917
323.7147,23716.4583
323.8959,23758.025
324.0771,23744.6
324.2582,23707.3667
324.4393,23679.2417
324.6204,23666.6708
324.8015,23643.0292
324.9826,23635.2833
325.1637,23666.175
325.3447,23642.5542
325.5257,23618.7917
325.7067,23598.0792
325.8877,23531.3292
326.0686,23476.95
326.2496,23420.3375
326.4305,23362.1667
326.6114,23340.2792
326.7922,23337.9708
326.9731,23333.0458
327.1539,23312.2208
327.3347,23295.4583
327.5155,23292.5917
327.6963,23315.6792
327.8771,23301.4875
328.0578,23225.275
328.2385,23125.575
328.4193,23095.0583
328.5999,23061.9917
328.7806,23013.2625
328.9613,23024.6292
329.1419,23017.7958
329.3225,23008.1417
329.5031,22962.0958
329.6837,22907.4583
329.8642,22866.7208
330.0447,22839.0292
330.2252,22807.9917
330.4057,22747.375
330.5862,22703.8208
330.7667,22676.1917
330.9471,22702.6875
331.1275,22714.3792
331.3079,22614.1042
331.4883,22551.7625
331.6687,22553.1458
331.849,22515.3208
332.0293,22476.1333
332.2096,22440.1083
332.3899,22418.225
332.5702,22426.0125
332.7504,22434.2917
332.9306,22423.8208
333.1108,22364.6375
333.291,22302.7125
333.4712,22292.3375
333.6514,22284.4125
333.8315,22244.5
334.0116,22226.3167
334.1917,22226.1167
334.3717,22220.1792
334.5518,22226.2375
334.7318,22184.7208
334.9119,22158.8625
335.0918,22135.175
335.2718,22130.7625
335.4518,22124.1292
335.6317,22100.175
335.8116,22081.2875
335.9915,22046.9458
336.1714,21965.45
336.3513,21933.8875
336.5311,21953.1542
336.7109,21972.2167
336.8907,21921.0417
337.0705,21834.7875
337.2502,21751.1042
337.43,21725.7792
337.6097,21684.8333
337.7894,21672.3458
337.9691,21663.9
338.1488,21654.2833
338.3284,21655.4208
338.508,21674.7042
338.6877,21674.7
338.8672,21648.0333
339.0468,21598.4708
339.2263,21556.1875
339.4059,21529.25
339.5854,21572.4167
339.7649,21565.2917
339.9443,21538.7833
340.1238,21539.2625
340.3032,21530.3875
340.4826,21509.4042
340.662,21453.0833
340.8414,21380.2875
341.0207,21389.9958
341.2001,21408.1125
341.3794,21393.625
341.5587,21408.575
341.738,21417.7792
341.9172,21365.2875
342.0965,21337.6625
342.2757,21263.3667
342.4549,21161.45
342.6341,21166.3667
342.8132,21155.5542
342.9923,21177.0125
343.1715,21240.7167
343.3506,21261.9
343.5296,21195.5125
343.7087,21124.4083
343.8878,21071.2917
344.0668,21040.3542
344.2458,21001.8458
344.4248,20944.15
344.6037,20936.3292
344.7827,20943.0667
344.9616,20916.7542
345.1405,20916.4458
345.3194,20929.3083
345.4982,20878.6208
345.6771,20843.5375
345.8559,20826.4458
346.0347,20810.3958
346.2135,20768.2792
346.3923,20765.7625
346.571,20772.0917
346.7498,20729.2458
346.9285,20743.0125
347.1071,20718.4167
347.2859,20651.2167
347.4645,20664.3083
347.6431,20664.1667
347.8217,20683.9375
348.0003,20708.5542
348.1789,20726.7292
348.3574,20609.2958
348.5359,20528.0417
348.7145,20477.125
348.893,20479.2292
349.0714,20465.3
349.2499,20409.45
349.4283,20354.3792
349.6068,20300.1125
349.7852,20269.025
349.9635,20278.2
350.1419,20292.1917
350.3202,20266.4792
350.4985,20213.4458
350.6768,20171.6542
350.8551,20138.8083
351.0334,20115.4708
351.2116,20065.1125
351.3898,20063.9292
351.568,20039.9792
351.7462,20053.5542
351.9243,20049.7792
352.1025,19999.6958
352.2806,19961.3792
352.4587,19933.6
352.6368,19891.6
352.8148,19856.2042
352.9929,19832.7083
353.1709,19836.7833
353.3489,19818.9875
353.5268,19789.6625
353.7048,19758.9583
353.8828,19732.7333
354.0607,19701.0
354.2386,19689.2708
354.4165,19660.9333
354.5943,19631.575
354.7722,19625.8708
354.95,19642.3875
355.1278,19642.2208
355.3056,19591.2333
355.4833,19504.0417
355.6611,19437.2792
355.8388,19380.6667
356.0165,19340.4
356.1942,19360.0625
356.3719,19416.0917
356.5495,19390.0125
356.7271,19325.9875
356.9047,19321.8917
357.0823,19311.9667
357.2599,19303.85
357.4374,19290.0708
357.6149,19247.15
357.7924,19181.5292
357.9699,19144.3625
358.1474,19109.7792
358.3248,19048.7333
358.5023,19018.0042
358.6797,18962.9708
358.8571,18929.0917
359.0344,18925.7667
359.2118,18900.0042
359.3891,18875.5042
359.5664,18860.8417
359.7437,18856.75
359.9209,18798.1958
360.0982,18745.3958
360.2754,18702.8583
360.4526,18705.4042
360.6298,18705.5042
360.807,18696.175
360.9841,18659.3583
361.1613,18601.7708
361.3383,18618.6542
361.5154,18624.7875
361.6925,18602.85
361.8695,18562.3375
362.0466,18492.5333
362.2236,18495.575
362.4005,18476.35
362.5775,18484.6125
362.7545,18431.9458
362.9314,18372.9208
363.1083,18358.0875
363.2852,18350.4292
363.462,18346.725
363.6389,18320.3208
363.8157,18313.775
363.9925,18274.3292
364.1693,18258.7958
364.346,18220.0292
364.5228,18179.3042
364.6996,18188.9167
364.8762,18175.5958
365.0529,18181.5333
365.2296,18191.15
365.4062,18194.6792
365.5829,18198.025
365.7595,18149.5125
365.9361,18136.6042
366.1126,18160.6208
366.2892,18145.8292
366.4657,18299.5833
366.6422,18525.3708
366.8186,18521.6083
366.9951,18556.2667
367.1716,18563.5792
367.348,18456.3917
367.5244,18494.6167
367.7008,18575.2292
367.8772,18620.225
368.0535,18422.3042
368.2298,18222.6292
368.4061,18365.5833
368.5824,18342.9667
368.7586,18310.35
368.9349,18438.2958
369.1111,18410.9333
369.2873,18266.4292
369.4635,18200.9042
369.6396,18294.3792
369.8158,18206.45
369.9919,18092.5
370.168,18060.725
370.3441,18100.3583
370.5202,18022.8417
370.6962,17878.1167
370.8722,17806.4917
371.0482,17795.1333
371.2242,17854.1333
371.4002,17955.2833
371.5761,18075.2917
371.752,17988.6875
371.9279,17926.5417
372.1038,17926.4875
372.2796,17895.1
372.4555,17844.2583
372.6313,17942.8542
372.8071,17919.3833
372.9829,17837.7583
373.1586,17803.1875
373.3344,17845.7375
373.5101,17805.5
373.6858,17771.2417
373.8615,17745.1208
374.0371,17750.1208
374.2127,17859.2333
374.3884,17964.4125
374.564,17891.0583
374.7395,17810.1667
374.9151,17813.9
375.0906,17958.8375
375.2661,18229.3
375.4416,18227.1792
375.6171,18216.0458
375.7925,18360.5333
375.968,18428.1958
376.1434,18367.4542
376.3188,18162.3667
376.4941,18074.5375
376.6695,18115.3917
376.8448,18205.3875
377.0201,18306.7292
377.1954,18265.8208
377.3707,18266.9333
377.5459,18391.25
377.7212,18440.1583
377.8964,18769.9125
378.0715,19161.0875
378.2467,19006.1083
378.4218,18857.0542
378.597,18988.2
378.7721,18614.2417
378.9472,18653.3458
379.1222,18720.1042
379.2973,18912.9667
379.4723,19462.5083
379.6473,19790.6458
379.8223,19616.9958
379.9972,19015.7958
380.1722,18774.325
380.3471,18682.5875
380.522,18773.3958
380.6969,18702.0583
380.8717,18855.9583
381.0466,19088.1125
381.2214,18815.1458
381.3962,18691.3042
381.571,18527.5333
381.7457,18391.25
381.9204,18450.9542
382.0952,18546.0667
382.2699,18473.3333
382.4445,18904.7417
382.6192,19102.7875
382.7938,19297.7792
382.9685,19731.0375
383.1431,19657.0083
383.3176,19059.4
383.4922,18665.7958
383.6667,18627.4542
383.8412,18674.7167
384.0157,18546.7625
384.1902,18517.1208
384.3646,18741.1667
384.5391,18867.9167
384.7134,18796.8625
384.8878,18894.7792
385.0622,19186.9583
385.2365,19398.425
385.4109,18978.5292
385.5852,18635.9292
385.7594,18646.55
385.9337,18729.7042
386.1079,18859.3208
386.2822,19068.7542
386.4564,19378.0333
386.6306,19215.1625
386.8047,18998.4042
386.9789,19286.5333
387.153,19346.1583
387.3271,19682.25
387.5012,20017.4292
387.6752,20027.7833
387.8492,20545.1458
388.0233,20690.5208
388.1972,20195.5333
388.3712,20156.3
388.5452,20186.9458
388.7191,20244.9458
388.893,20561.7667
389.0669,21021.5333
389.2408,20465.8042
389.4146,19608.7167
389.5884,19053.6792
389.7623,18708.5042
389.9361,18658.7167
390.1098,18736.1667
390.2835,18969.1083
390.4573,19020.9125
390.631,18908.0833
390.8047,19031.9833
390.9784,19429.9042
391.152,19390.3958
391.3256,19289.525
391.4992,19542.7542
391.6728,19508.4833
391.8464,19333.4542
392.0199,19681.5208
392.1934,20019.9583
392.3669,19906.35
392.5403,20386.2083
392.7138,20430.1125
392.8873,20778.9042
393.0607,21142.4208
393.2341,21700.1208
393.4074,21843.5542
393.5808,21412.3833
393.7542,20482.8542
393.9274,20353.2458
394.1007,20330.9167
394.274,20234.975
394.4472,20454.0042
394.6205,20212.3208
394.7937,20707.9625
394.9668,21318.175
395.14,21346.0125
395.3131,20747.2167
395.4863,20133.9792
395.6594,19883.2167
395.8325,19942.4583
396.0055,19708.0792
396.1786,19798.8417
396.3516,19798.7875
396.5246,19880.2417
396.6975,19677.2375
396.8705,19482.975
397.0434,20014.0917
397.2163,20154.675
397.3892,19598.4708
397.5621,19804.6042
397.735,20251.9792
397.9077,20710.4792
398.0806,21359.5792
398.2534,20912.2125
398.4261,20830.5625
398.5989,21003.5083
398.7716,21957.1833
398.9443,22279.1667
399.117,21749.425
399.2896,21126.7958
399.4623,20843.0375
399.6349,20695.9792
399.8075,20538.8625
399.9801,20092.1083
400.1526,20023.1208
400.3252,19913.9167
400.4977,19249.4167
400.6702,19046.1292
400.8427,18961.3083
401.0151,19120.9417
401.1875,19371.3792
401.36,19275.7375
401.5323,19390.5875
401.7047,19234.3208
401.877,18948.7083
402.0494,18867.3
402.2216,18875.1417
402.394,19282.925
402.5662,19347.3958
402.7385,19176.7333
402.9107,19143.8667
403.0829,19087.2167
403.2551,19178.9958
403.4272,19058.0958
403.5994,18931.4458
403.7715,19022.1167
403.9436,19429.3833
404.1156,19401.2542
