Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-07-22 20:38:54.780143
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2408.9833
218.2508,2460.6875
218.442,2510.925
218.6332,2569.1167
218.8244,2623.4208
219.0156,2680.3792
219.2067,2741.9083
219.3979,2801.8625
219.589,2865.35
219.7801,2930.4875
219.9712,2996.6417
220.1623,3067.2667
220.3533,3140.9875
220.5444,3216.1542
220.7354,3292.1542
220.9264,3368.3708
221.1174,3452.1125
221.3083,3536.5625
221.4993,3617.8708
221.6902,3701.6542
221.8812,3794.6583
222.0721,3888.0375
222.263,3981.0792
222.4538,4079.6792
222.6447,4178.6875
222.8355,4280.1333
223.0264,4384.4875
223.2172,4485.1708
223.408,4594.5708
223.5987,4703.7417
223.7895,4815.2875
223.9802,4932.3042
224.1709,5046.4083
224.3616,5169.6458
224.5524,5291.4542
224.743,5416.9292
224.9337,5541.675
225.1243,5679.4667
225.315,5809.2708
225.5056,5939.475
225.6962,6077.8208
225.8867,6217.2333
226.0773,6360.075
226.2678,6500.8958
226.4584,6652.0583
226.6489,6798.175
226.8394,6937.6125
227.0298,7089.3
227.2203,7253.6125
227.4108,7422.2583
227.6012,7587.0625
227.7916,7742.2833
227.982,7906.0833
228.1723,8068.2
228.3627,8238.65
228.5531,8405.65
228.7434,8573.025
228.9337,8747.3208
229.124,8928.5958
229.3143,9107.775
229.5045,9303.1708
229.6948,9495.475
229.885,9697.85
230.0752,9900.25
230.2654,10096.75
230.4556,10294.3708
230.6457,10491.8958
230.8358,10684.9792
231.026,10884.0917
231.2161,11079.8333
231.4062,11283.5833
231.5963,11478.7292
231.7863,11685.8667
231.9764,11899.85
232.1664,12122.2667
232.3564,12348.4125
232.5464,12566.2375
232.7364,12788.6917
232.9263,12996.6417
233.1163,13230.3417
233.3062,13459.7458
233.4961,13707.2667
233.686,13933.3917
233.8758,14139.6667
234.0657,14356.2542
234.2555,14585.0333
234.4454,14819.1208
234.6352,15047.3083
234.825,15271.6958
235.0147,15488.6958
235.2045,15713.9208
235.3942,15936.95
235.5839,16161.1417
235.7737,16378.325
235.9633,16600.5625
236.153,16839.9917
236.3427,17074.6917
236.5323,17300.1542
236.7219,17511.3167
236.9115,17707.1917
237.1011,17912.575
237.2907,18144.5917
237.4803,18369.2125
237.6698,18579.7708
237.8593,18798.5
238.0488,19017.5958
238.2383,19234.9667
238.4278,19443.2333
238.6172,19677.5667
238.8066,19896.8625
238.9961,20116.4917
239.1855,20346.5417
239.3748,20558.7
239.5642,20753.0
239.7536,20967.8167
239.9429,21171.8708
240.1322,21356.55
240.3215,21563.4083
240.5108,21762.6
240.7001,21974.9833
240.8893,22172.625
241.0786,22361.9375
241.2677,22541.6417
241.457,22756.0583
241.6461,22906.0083
241.8353,23066.925
242.0244,23231.0833
242.2136,23388.2625
242.4027,23553.5083
242.5918,23706.1208
242.7809,23868.2583
242.9699,23982.6958
243.159,24054.6333
243.348,24230.7208
243.537,24436.7542
243.726,24608.9292
243.915,24772.1042
244.1039,24917.6875
244.2929,25063.0125
244.4818,25107.7792
244.6707,25202.8167
244.8596,25388.3958
245.0485,25585.7917
245.2373,25775.6375
245.4262,25943.4792
245.615,26104.9
245.8038,26231.4875
245.9926,26375.9542
246.1814,26534.0917
246.3701,26616.425
246.5589,26597.1792
246.7476,26675.5333
246.9363,26867.8917
247.1249,27049.7708
247.3136,27220.5125
247.5023,27372.7
247.6909,27530.4292
247.8795,27670.3333
248.0681,27832.925
248.2567,27968.7917
248.4453,28105.7417
248.6338,28234.9167
248.8224,28334.8542
249.0109,28326.3
249.1994,28313.5667
249.3878,28473.75
249.5763,28647.0708
249.7648,28794.2792
249.9532,28932.2417
250.1416,29084.8375
250.33,29252.3833
250.5183,29407.9167
250.7067,29534.6667
250.8951,29653.0917
251.0834,29762.775
251.2717,29855.0125
251.46,29956.425
251.6483,30046.6542
251.8365,30136.6083
252.0247,30157.9167
252.213,30186.5917
252.4012,30291.9292
252.5894,30470.3167
252.7775,30587.9625
252.9657,30681.3375
253.1538,30809.1542
253.3419,30920.6167
253.53,30996.8542
253.7181,31088.5792
253.9062,31189.7125
254.0942,31282.8708
254.2823,31339.925
254.4703,31400.3417
254.6583,31469.2458
254.8463,31558.6
255.0342,31596.3083
255.2222,31641.6917
255.4101,31679.85
255.598,31655.9583
255.7859,31693.1708
255.9738,31826.6792
256.1616,31953.225
256.3495,32076.3625
256.5373,32179.1167
256.7251,32325.7792
256.9129,32413.8958
257.1006,32497.5833
257.2884,32592.6875
257.4761,32715.3542
257.6638,32792.1625
257.8515,32840.5333
258.0392,32889.6792
258.2269,32931.8917
258.4146,32975.6542
258.6022,33026.6917
258.7898,33046.3458
258.9774,33072.3208
259.165,33131.8375
259.3525,33219.025
259.5401,33242.6
259.7276,33295.175
259.9151,33367.9
260.1026,33407.6542
260.2901,33473.5542
260.4776,33536.5167
260.665,33647.5458
260.8524,33738.5917
261.0398,33845.6292
261.2272,33889.1875
261.4146,33907.0542
261.6019,33961.8167
261.7893,34034.1625
261.9766,34076.1708
262.1639,34134.125
262.3512,34124.2583
262.5384,34125.7167
262.7257,34137.6375
262.9129,34163.3458
263.1001,34182.9708
263.2873,34240.5333
263.4745,34284.3792
263.6617,34244.3083
263.8488,34278.7875
264.0359,34302.1208
264.2231,34312.8458
264.4101,34325.4583
264.5972,34357.0458
264.7842,34379.9667
264.9713,34397.9792
265.1583,34395.625
265.3453,34426.9333
265.5323,34464.4417
265.7193,34497.975
265.9062,34543.3375
266.0931,34564.7167
266.2801,34565.4583
266.4669,34604.6125
266.6538,34643.8292
266.8407,34675.6458
267.0276,34653.5625
267.2143,34642.0833
267.4012,34662.9292
267.588,34600.5
267.7747,34594.975
267.9615,34587.6375
268.1482,34582.9667
268.3349,34595.25
268.5217,34604.0167
268.7083,34562.25
268.895,34539.6042
269.0817,34563.5292
269.2682,34554.5208
269.4549,34498.4625
269.6415,34418.5625
269.8281,34390.8375
270.0146,34414.9542
270.2012,34424.025
270.3877,34443.7625
270.5742,34430.8958
270.7607,34425.4667
270.9472,34406.0292
271.1336,34387.2792
271.32,34349.675
271.5065,34322.5333
271.6929,34306.325
271.8792,34320.2292
272.0656,34301.7042
272.252,34301.8292
272.4383,34296.2042
272.6246,34275.7125
272.8109,34253.4958
272.9972,34292.4333
273.1835,34311.4875
273.3697,34322.3833
273.5559,34317.0542
273.7421,34319.2542
273.9283,34303.2458
274.1145,34275.8375
274.3007,34278.0917
274.4868,34288.9042
274.6729,34324.9625
274.859,34316.025
275.0451,34301.5292
275.2311,34204.4833
275.4172,34213.3583
275.6032,34234.6917
275.7892,34262.3125
275.9752,34251.2
276.1612,34268.75
276.3472,34216.4167
276.5331,34187.0958
276.719,34176.7125
276.9049,34176.6458
277.0908,34143.375
277.2767,34118.9458
277.4625,34113.5167
277.6484,34084.2417
277.8342,34043.3875
278.02,34026.6167
278.2057,34040.0292
278.3915,34073.3125
278.5772,34062.8083
278.763,34011.9458
278.9487,34030.5292
279.1343,34046.5833
279.32,34018.4917
279.5057,33963.1458
279.6913,33859.1875
279.877,33834.3417
280.0625,33816.6917
280.2481,33763.8875
280.4337,33705.9833
280.6192,33722.8167
280.8048,33744.0458
280.9903,33697.4
281.1758,33639.8833
281.3612,33571.8417
281.5467,33539.8667
281.7321,33572.775
281.9175,33574.075
282.1029,33557.1667
282.2884,33541.2
282.4737,33469.9583
282.6591,33418.375
282.8444,33396.9083
283.0297,33379.2292
283.215,33369.7167
283.4002,33342.5542
283.5855,33275.6208
283.7707,33169.475
283.956,33117.5042
284.1412,33075.9542
284.3264,33083.9042
284.5115,33118.5625
284.6967,33108.5333
284.8818,33064.7583
285.0669,32980.9292
285.252,32964.325
285.4371,32954.5208
285.6222,32894.2708
285.8072,32835.4958
285.9922,32791.575
286.1772,32796.5375
286.3622,32799.2792
286.5472,32744.6958
286.7321,32681.85
286.9171,32693.2208
287.102,32681.5917
287.2869,32692.3917
287.4717,32726.7708
287.6566,32701.4417
287.8415,32673.5875
288.0263,32634.4
288.2111,32546.1542
288.3959,32465.425
288.5806,32450.6125
288.7654,32443.3375
288.9501,32491.2208
289.1348,32493.3042
289.3195,32478.0958
289.5042,32461.8542
289.6889,32470.8875
289.8735,32383.2833
290.0581,32341.4708
290.2428,32259.2667
290.4273,32243.7792
290.6119,32254.1417
290.7965,32230.175
290.981,32204.0208
291.1655,32176.3458
291.35,32079.0625
291.5345,32001.875
291.719,31992.6708
291.9034,31983.3792
292.0878,32021.9042
292.2722,31995.7083
292.4566,31940.5542
292.641,31931.5208
292.8253,31911.4667
293.0096,31861.7667
293.194,31848.3625
293.3783,31828.4167
293.5626,31824.0667
293.7468,31805.075
293.9311,31783.7833
294.1153,31709.6333
294.2995,31585.6375
294.4837,31505.6417
294.6678,31440.5708
294.852,31387.0208
295.0361,31381.7042
295.2202,31383.2458
295.4043,31381.4958
295.5884,31342.7333
295.7725,31307.1
295.9565,31266.2
296.1405,31175.4833
296.3246,31138.0458
296.5085,31163.2708
296.6925,31181.9833
296.8764,31148.7208
297.0603,31103.5375
297.2443,31053.9375
297.4282,30990.5125
297.612,30919.7375
297.7959,30849.3417
297.9797,30803.4417
298.1635,30730.8292
298.3474,30762.0083
298.5311,30770.425
298.7149,30693.5458
298.8987,30599.2958
299.0823,30545.9875
299.2661,30466.7125
299.4498,30361.0375
299.6334,30346.075
299.8171,30330.1417
300.0007,30285.8625
300.1843,30256.2292
300.368,30216.4875
300.5515,30165.8292
300.7351,30126.6667
300.9186,30094.0333
301.1021,30041.3083
301.2857,30011.7625
301.4691,29981.3375
301.6526,29974.1542
301.8361,29901.1625
302.0195,29837.8792
302.2029,29799.6958
302.3863,29774.8333
302.5697,29710.5958
302.753,29691.2292
302.9364,29686.9542
303.1197,29690.4167
303.303,29654.85
303.4863,29584.5875
303.6696,29468.9625
303.8528,29385.1958
304.036,29342.7583
304.2192,29323.9917
304.4024,29291.0
304.5856,29222.2083
304.7688,29182.7667
304.9519,29169.0375
305.135,29126.0083
305.3181,29069.625
305.5012,29024.8833
305.6842,29008.2583
305.8673,28968.8
306.0504,28901.4708
306.2333,28807.0958
306.4163,28767.0333
306.5993,28724.1125
306.7822,28699.5958
306.9652,28665.325
307.1481,28595.4458
307.331,28547.625
307.5139,28486.0208
307.6967,28419.0125
307.8796,28363.95
308.0624,28312.225
308.2452,28247.5625
308.428,28193.6125
308.6107,28166.5708
308.7935,28115.2792
308.9762,28069.6792
309.1589,28035.2875
309.3416,27986.0417
309.5243,27921.5083
309.7069,27882.8042
309.8896,27814.6875
310.0721,27765.2333
310.2548,27737.4875
310.4373,27684.3292
310.6199,27673.5
310.8024,27612.1958
310.985,27583.8833
311.1674,27507.5833
311.3499,27427.4
311.5324,27396.5583
311.7148,27390.5542
311.8973,27324.0958
312.0797,27276.0708
312.2621,27245.2375
312.4445,27209.8125
312.6268,27146.8417
312.8091,27110.375
312.9915,27022.5042
313.1738,26970.5208
313.356,26893.9375
313.5383,26826.4125
313.7206,26795.6708
313.9027,26738.975
314.085,26695.825
314.2672,26663.6583
314.4493,26637.3542
314.6314,26624.8292
314.8136,26602.0542
314.9957,26532.1542
315.1778,26459.5375
315.3598,26424.4875
315.5419,26398.4375
315.724,26369.9708
315.9059,26324.675
316.088,26275.65
316.2699,26278.7917
316.4519,26241.1167
316.6338,26162.2625
316.8157,26062.9958
316.9977,26014.2333
317.1795,26009.6625
317.3614,25995.0208
317.5432,25965.8792
317.7251,25898.7458
317.9069,25815.825
318.0887,25785.5625
318.2704,25749.9833
318.4522,25711.325
318.6339,25689.5042
318.8156,25700.3458
318.9973,25657.1917
319.179,25646.5208
319.3607,25640.5292
319.5423,25625.4292
319.7239,25586.65
319.9055,25534.4708
320.0871,25498.175
320.2687,25454.9833
320.4502,25411.6667
320.6317,25345.2375
320.8132,25352.4083
320.9947,25322.1333
321.1761,25303.7542
321.3576,25285.0917
321.5391,25267.7542
321.7205,25248.7292
321.9019,25185.7083
322.0832,25108.2125
322.2646,25054.5792
322.4459,25008.5583
322.6272,24960.5583
322.8085,24921.4792
322.9898,24889.8125
323.1711,24839.8958
323.3523,24788.325
323.5335,24753.0292
323.7147,24805.0083
323.8959,24838.9583
324.0771,24822.375
324.2582,24774.2458
324.4393,24744.3375
324.6204,24732.0
324.8015,24702.1458
324.9826,24708.4292
325.1637,24747.35
325.3447,24720.35
325.5257,24687.3958
325.7067,24656.2958
325.8877,24568.2042
326.0686,24509.8875
326.2496,24453.3333
326.4305,24392.6792
326.6114,24372.5583
326.7922,24368.6042
326.9731,24366.0917
327.1539,24343.3708
327.3347,24332.6792
327.5155,24317.6333
327.6963,24346.8375
327.8771,24334.3917
328.0578,24259.775
328.2385,24156.1333
328.4193,24122.3875
328.5999,24088.5667
328.7806,24044.4167
328.9613,24055.175
329.1419,24034.5917
329.3225,24013.0958
329.5031,23948.1167
329.6837,23885.7833
329.8642,23849.2958
330.0447,23821.9125
330.2252,23781.3583
330.4057,23726.5
330.5862,23690.6167
330.7667,23667.5333
330.9471,23687.1833
331.1275,23703.6458
331.3079,23601.1
331.4883,23540.1375
331.6687,23547.2542
331.849,23509.4458
332.0293,23459.1917
332.2096,23422.1083
332.3899,23409.0292
332.5702,23412.4208
332.7504,23414.5458
332.9306,23401.8667
333.1108,23353.1167
333.291,23290.525
333.4712,23274.5708
333.6514,23278.6458
333.8315,23241.8
334.0116,23217.5458
334.1917,23206.1375
334.3717,23201.4667
334.5518,23199.8
334.7318,23157.5542
334.9119,23132.1708
335.0918,23121.25
335.2718,23099.7958
335.4518,23090.9917
335.6317,23060.5708
335.8116,23044.3208
335.9915,23035.8667
336.1714,22971.8292
336.3513,22928.7958
336.5311,22923.4167
336.7109,22939.4375
336.8907,22894.3917
337.0705,22810.9583
337.2502,22737.0625
337.43,22700.5208
337.6097,22641.65
337.7894,22609.8042
337.9691,22612.3208
338.1488,22616.525
338.3284,22619.1708
338.508,22630.5083
338.6877,22624.35
338.8672,22594.9542
339.0468,22541.2375
339.2263,22499.3667
339.4059,22483.9375
339.5854,22526.0417
339.7649,22511.2208
339.9443,22472.7
340.1238,22474.6167
340.3032,22463.6875
340.4826,22449.9292
340.662,22392.825
340.8414,22322.025
341.0207,22330.025
341.2001,22340.9833
341.3794,22334.1875
341.5587,22372.4875
341.738,22376.95
341.9172,22305.6
342.0965,22255.5167
342.2757,22185.7833
342.4549,22090.3125
342.6341,22088.6542
342.8132,22081.7917
342.9923,22094.9667
343.1715,22147.5625
343.3506,22184.9125
343.5296,22132.5
343.7087,22039.3083
343.8878,21993.4125
344.0668,21976.8958
344.2458,21961.0708
344.4248,21905.6917
344.6037,21888.275
344.7827,21883.0125
344.9616,21844.4625
345.1405,21829.9292
345.3194,21841.0125
345.4982,21794.7125
345.6771,21747.8833
345.8559,21733.3917
346.0347,21730.2917
346.2135,21699.8583
346.3923,21691.1083
346.571,21687.3375
346.7498,21649.5083
346.9285,21643.7875
347.1071,21613.0
347.2859,21551.5792
347.4645,21573.3375
347.6431,21592.0542
347.8217,21618.575
348.0003,21624.3542
348.1789,21640.6583
348.3574,21513.725
348.5359,21428.9667
348.7145,21377.475
348.893,21370.0292
349.0714,21371.625
349.2499,21323.5
349.4283,21260.9792
349.6068,21198.4875
349.7852,21173.8042
349.9635,21177.9875
350.1419,21166.1625
350.3202,21133.6958
350.4985,21071.3167
350.6768,21033.2333
350.8551,21001.0792
351.0334,20983.7958
351.2116,20947.0333
351.3898,20951.2875
351.568,20938.0167
351.7462,20936.2833
351.9243,20912.2667
352.1025,20869.8042
352.2806,20838.7125
352.4587,20826.8458
352.6368,20793.4875
352.8148,20757.5125
352.9929,20706.3208
353.1709,20700.0333
353.3489,20682.0667
353.5268,20647.6833
353.7048,20612.9208
353.8828,20588.1625
354.0607,20550.6208
354.2386,20543.7958
354.4165,20507.3917
354.5943,20477.7458
354.7722,20473.175
354.95,20492.2792
355.1278,20494.7958
355.3056,20440.8875
355.4833,20362.6125
355.6611,20281.8042
355.8388,20216.825
356.0165,20177.575
356.1942,20193.1833
356.3719,20250.6708
356.5495,20241.4708
356.7271,20202.7167
356.9047,20198.5
357.0823,20204.0125
357.2599,20197.4292
357.4374,20165.3292
357.6149,20108.3833
357.7924,20038.3792
357.9699,20002.35
358.1474,19996.3542
358.3248,19944.0208
358.5023,19903.7417
358.6797,19854.2792
358.8571,19812.4958
359.0344,19798.6792
359.2118,19745.7083
359.3891,19703.9083
359.5664,19683.6875
359.7437,19665.1708
359.9209,19603.3458
360.0982,19537.975
360.2754,19505.2917
360.4526,19523.6458
360.6298,19531.8042
360.807,19526.8708
360.9841,19503.8458
361.1613,19442.2542
361.3383,19441.0875
361.5154,19449.1792
361.6925,19411.9417
361.8695,19383.1458
362.0466,19336.8958
362.2236,19330.4875
362.4005,19284.1667
362.5775,19281.1875
362.7545,19211.4833
362.9314,19133.3333
363.1083,19136.8417
363.2852,19163.7292
363.462,19164.275
363.6389,19130.1583
363.8157,19106.6958
363.9925,19052.8625
364.1693,19027.3
364.346,18993.8542
364.5228,18962.3208
364.6996,18982.8875
364.8762,18978.275
365.0529,18985.4375
365.2296,18985.2208
365.4062,18962.525
365.5829,18964.7625
365.7595,18904.7375
365.9361,18883.4125
366.1126,18904.2792
366.2892,18886.4417
366.4657,19048.6083
366.6422,19292.6375
366.8186,19305.4708
366.9951,19334.8208
367.1716,19352.6792
367.348,19231.7583
367.5244,19243.9292
367.7008,19336.5792
367.8772,19408.2833
368.0535,19223.95
368.2298,18989.1667
368.4061,19123.6167
368.5824,19126.6708
368.7586,19083.3417
368.9349,19217.9833
369.1111,19209.175
369.2873,19019.8625
369.4635,18936.7708
369.6396,19035.6792
369.8158,18962.0583
369.9919,18824.5583
370.168,18769.5667
370.3441,18824.8792
370.5202,18777.6958
370.6962,18641.5792
370.8722,18565.4792
371.0482,18557.1958
371.2242,18591.2125
371.4002,18672.55
371.5761,18781.0917
371.752,18702.3875
371.9279,18644.4708
372.1038,18690.7667
372.2796,18693.3667
372.4555,18614.0
372.6313,18682.35
372.8071,18660.4
372.9829,18572.3667
373.1586,18523.1417
373.3344,18583.9208
373.5101,18588.7958
373.6858,18573.6458
373.8615,18540.2667
374.0371,18512.6042
374.2127,18587.7458
374.3884,18713.8667
374.564,18672.2375
374.7395,18587.0125
374.9151,18597.1208
375.0906,18754.675
375.2661,19011.6875
375.4416,18996.8208
375.6171,18929.525
375.7925,19064.7125
375.968,19191.8708
376.1434,19145.9208
376.3188,18912.4583
376.4941,18808.4542
376.6695,18837.0042
376.8448,18950.3917
377.0201,19049.3375
377.1954,19013.0333
377.3707,18976.4792
377.5459,19094.1667
377.7212,19141.8083
377.8964,19461.0625
378.0715,19891.4667
378.2467,19757.8667
378.4218,19529.5958
378.597,19681.7958
378.7721,19336.4708
378.9472,19362.2875
379.1222,19454.45
379.2973,19643.775
379.4723,20207.2083
379.6473,20600.0542
379.8223,20467.7375
379.9972,19818.3417
380.1722,19503.175
380.3471,19395.5208
380.522,19472.8583
380.6969,19405.1083
380.8717,19547.4375
381.0466,19824.0458
381.2214,19541.9875
381.3962,19384.6875
381.571,19252.3042
381.7457,19130.9292
381.9204,19168.4875
382.0952,19305.7667
382.2699,19238.6958
382.4445,19636.3083
382.6192,19914.6458
382.7938,20124.2708
382.9685,20558.3333
383.1431,20544.4583
383.3176,19908.25
383.4922,19445.2833
383.6667,19399.975
383.8412,19468.2333
384.0157,19352.1417
384.1902,19295.8208
384.3646,19486.4833
384.5391,19620.3292
384.7134,19527.5458
384.8878,19601.0833
385.0622,19909.3042
385.2365,20177.2
385.4109,19751.425
385.5852,19331.4333
385.7594,19343.9292
385.9337,19466.3958
386.1079,19631.8125
386.2822,19825.8083
386.4564,20108.575
386.6306,19978.9958
386.8047,19695.9292
386.9789,19981.6208
387.153,20116.8875
387.3271,20438.625
387.5012,20830.2708
387.6752,20772.5167
387.8492,21293.4208
388.0233,21529.5167
388.1972,21007.3042
388.3712,20889.475
388.5452,20956.6083
388.7191,21013.1417
388.893,21331.4542
389.0669,21846.8583
389.2408,21304.3875
389.4146,20332.4417
389.5884,19683.1667
389.7623,19345.0417
389.9361,19280.45
390.1098,19375.0083
390.2835,19608.3583
390.4573,19691.1583
390.631,19585.6458
390.8047,19679.3958
390.9784,20075.0667
391.152,20061.475
391.3256,19904.4708
391.4992,20132.8708
391.6728,20152.1917
391.8464,19948.3458
392.0199,20272.325
392.1934,20719.5583
392.3669,20609.1875
392.5403,21061.2375
392.7138,21160.8875
392.8873,21532.1958
393.0607,21942.4208
393.2341,22582.2125
393.4074,22779.9583
393.5808,22404.9292
393.7542,21363.4583
393.9274,21119.125
394.1007,21111.7208
394.274,20978.4125
394.4472,21213.0875
394.6205,20949.9875
394.7937,21392.4708
394.9668,22037.0958
395.14,22132.1167
395.3131,21457.4583
395.4863,20768.5292
395.6594,20452.6667
395.8325,20579.5625
396.0055,20337.9458
396.1786,20426.425
396.3516,20479.4375
396.5246,20622.4125
396.6975,20441.0417
396.8705,20259.9375
397.0434,20795.7792
397.2163,21077.375
397.3892,20399.5958
397.5621,20486.6583
397.735,20954.1167
397.9077,21412.7458
398.0806,22065.1125
398.2534,21632.5958
398.4261,21416.9458
398.5989,21624.6292
398.7716,22589.4917
398.9443,23055.7792
399.117,22453.1958
399.2896,21719.2
399.4623,21386.3542
399.6349,21262.375
399.8075,21158.65
399.9801,20680.8667
400.1526,20542.4417
400.3252,20471.8667
400.4977,19757.3417
400.6702,19533.5583
400.8427,19468.3375
401.0151,19617.0375
401.1875,19891.2375
401.36,19778.4917
401.5323,19875.6292
401.7047,19731.6875
401.877,19409.6083
402.0494,19307.5917
402.2216,19300.1667
402.394,19735.4542
402.5662,19857.3792
402.7385,19651.05
402.9107,19588.075
403.0829,19521.3083
403.2551,19672.6833
403.4272,19586.0542
403.5994,19428.6833
403.7715,19478.0875
403.9436,19883.2167
404.1156,19878.4708
