Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-07-22 21:07:05.192647
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2398.6125
218.2508,2447.5583
218.442,2498.7167
218.6332,2556.3458
218.8244,2609.6292
219.0156,2665.7292
219.2067,2725.6958
219.3979,2787.2833
219.589,2849.8542
219.7801,2914.0875
219.9712,2980.475
220.1623,3049.5792
220.3533,3122.8083
220.5444,3198.9292
220.7354,3274.9292
220.9264,3350.3
221.1174,3433.7625
221.3083,3517.6667
221.4993,3598.1292
221.6902,3680.3667
221.8812,3772.5833
222.0721,3865.05
222.263,3959.1542
222.4538,4056.125
222.6447,4155.4333
222.8355,4257.4917
223.0264,4356.6292
223.2172,4461.5125
223.408,4567.3542
223.5987,4675.4833
223.7895,4785.775
223.9802,4903.0542
224.1709,5018.9833
224.3616,5137.9167
224.5524,5259.8708
224.743,5384.8042
224.9337,5507.6292
225.1243,5646.0667
225.315,5776.2667
225.5056,5904.3167
225.6962,6043.9583
225.8867,6181.1083
226.0773,6320.9542
226.2678,6461.8458
226.4584,6608.9083
226.6489,6754.0375
226.8394,6893.9792
227.0298,7048.3333
227.2203,7206.4125
227.4108,7374.2958
227.6012,7536.2542
227.7916,7695.5375
227.982,7859.6542
228.1723,8019.025
228.3627,8186.6667
228.5531,8350.3
228.7434,8519.6458
228.9337,8691.7667
229.124,8870.1125
229.3143,9049.3708
229.5045,9246.2875
229.6948,9440.425
229.885,9636.2083
230.0752,9835.1167
230.2654,10032.6542
230.4556,10229.8125
230.6457,10421.9958
230.8358,10618.6917
231.026,10811.6333
231.2161,11008.6917
231.4062,11210.0
231.5963,11405.0833
231.7863,11610.2208
231.9764,11825.7625
232.1664,12046.7292
232.3564,12270.3167
232.5464,12485.9958
232.7364,12705.6417
232.9263,12916.675
233.1163,13142.8625
233.3062,13374.8625
233.4961,13620.1833
233.686,13846.6
233.8758,14052.3833
234.0657,14260.9833
234.2555,14496.3417
234.4454,14725.6708
234.6352,14948.5667
234.825,15173.2833
235.0147,15385.8917
235.2045,15614.3958
235.3942,15832.525
235.5839,16056.6833
235.7737,16274.4458
235.9633,16493.5833
236.153,16737.9417
236.3427,16972.0375
236.5323,17188.425
236.7219,17403.725
236.9115,17595.2417
237.1011,17801.8708
237.2907,18029.1958
237.4803,18252.6667
237.6698,18461.325
237.8593,18680.8542
238.0488,18895.3542
238.2383,19110.6208
238.4278,19317.2917
238.6172,19552.85
238.8066,19766.7708
238.9961,19985.8667
239.1855,20221.0083
239.3748,20426.5917
239.5642,20626.2667
239.7536,20836.2792
239.9429,21036.55
240.1322,21225.1833
240.3215,21425.2583
240.5108,21627.7542
240.7001,21833.8917
240.8893,22030.8667
241.0786,22220.4083
241.2677,22400.9708
241.457,22611.5917
241.6461,22757.0458
241.8353,22919.9667
242.0244,23082.4708
242.2136,23237.6417
242.4027,23400.0125
242.5918,23554.3917
242.7809,23718.8292
242.9699,23830.275
243.159,23902.5042
243.348,24076.6333
243.537,24284.1125
243.726,24455.6708
243.915,24618.375
244.1039,24755.3917
244.2929,24900.1583
244.4818,24943.5042
244.6707,25046.6708
244.8596,25227.8208
245.0485,25418.3292
245.2373,25613.9792
245.4262,25784.0042
245.615,25938.5375
245.8038,26059.0958
245.9926,26204.1625
246.1814,26369.5458
246.3701,26443.1292
246.5589,26424.4792
246.7476,26500.2208
246.9363,26698.1667
247.1249,26878.4
247.3136,27043.8208
247.5023,27195.6458
247.6909,27355.2542
247.8795,27495.2583
248.0681,27657.075
248.2567,27793.1958
248.4453,27925.15
248.6338,28059.3583
248.8224,28152.2458
249.0109,28138.7375
249.1994,28133.9792
249.3878,28293.6917
249.5763,28462.1
249.7648,28610.0708
249.9532,28752.0125
250.1416,28896.4792
250.33,29069.9292
250.5183,29221.1208
250.7067,29349.0292
250.8951,29466.125
251.0834,29570.3417
251.2717,29663.1625
251.46,29763.0875
251.6483,29864.4083
251.8365,29944.175
252.0247,29958.5
252.213,29991.5125
252.4012,30093.7292
252.5894,30277.725
252.7775,30392.3542
252.9657,30486.2958
253.1538,30615.9208
253.3419,30727.5458
253.53,30793.6333
253.7181,30887.9125
253.9062,30987.4042
254.0942,31080.5917
254.2823,31139.6333
254.4703,31194.6583
254.6583,31264.9375
254.8463,31357.2917
255.0342,31393.9833
255.2222,31441.0
255.4101,31472.55
255.598,31454.425
255.7859,31483.7167
255.9738,31614.1333
256.1616,31743.1
256.3495,31869.9125
256.5373,31967.8333
256.7251,32118.575
256.9129,32209.5083
257.1006,32287.4125
257.2884,32388.95
257.4761,32503.6292
257.6638,32578.9333
257.8515,32628.7125
258.0392,32681.0417
258.2269,32720.5042
258.4146,32755.5708
258.6022,32820.4542
258.7898,32835.8667
258.9774,32857.1208
259.165,32919.3875
259.3525,32998.3708
259.5401,33033.2583
259.7276,33078.9292
259.9151,33148.325
260.1026,33191.8917
260.2901,33257.3292
260.4776,33325.1292
260.665,33432.6833
260.8524,33522.0
261.0398,33626.3583
261.2272,33671.4792
261.4146,33693.6042
261.6019,33749.4042
261.7893,33814.975
261.9766,33858.1708
262.1639,33908.175
262.3512,33900.3125
262.5384,33902.75
262.7257,33914.775
262.9129,33940.6833
263.1001,33962.9792
263.2873,34023.9458
263.4745,34060.2875
263.6617,34020.9917
263.8488,34059.625
264.0359,34075.4292
264.2231,34088.1083
264.4101,34101.425
264.5972,34138.3583
264.7842,34155.6583
264.9713,34171.1417
265.1583,34172.375
265.3453,34205.8875
265.5323,34237.8625
265.7193,34273.9375
265.9062,34322.3667
266.0931,34335.0583
266.2801,34342.25
266.4669,34385.8
266.6538,34417.0375
266.8407,34450.2375
267.0276,34430.5042
267.2143,34417.1958
267.4012,34436.3333
267.588,34375.775
267.7747,34367.0417
267.9615,34369.8667
268.1482,34352.7833
268.3349,34366.4167
268.5217,34375.5
268.7083,34334.625
268.895,34313.2708
269.0817,34332.3833
269.2682,34321.5292
269.4549,34273.3208
269.6415,34191.8333
269.8281,34166.0333
270.0146,34187.5708
270.2012,34204.8125
270.3877,34212.5083
270.5742,34208.6833
270.7607,34197.9208
270.9472,34179.4208
271.1336,34160.2167
271.32,34125.8333
271.5065,34099.4458
271.6929,34085.3625
271.8792,34095.9833
272.0656,34078.2792
272.252,34076.3875
272.4383,34071.3625
272.6246,34054.725
272.8109,34028.275
272.9972,34073.8292
273.1835,34083.0833
273.3697,34095.7167
273.5559,34091.0042
273.7421,34087.9542
273.9283,34070.85
274.1145,34054.8958
274.3007,34049.3333
274.4868,34058.3333
274.6729,34092.4125
274.859,34091.0792
275.0451,34077.3417
275.2311,33979.9375
275.4172,33989.5
275.6032,34008.8375
275.7892,34038.4708
275.9752,34024.7125
276.1612,34041.8417
276.3472,33996.2875
276.5331,33967.3417
276.719,33956.7167
276.9049,33953.3917
277.0908,33912.6292
277.2767,33898.8542
277.4625,33891.6042
277.6484,33861.4833
277.8342,33815.7042
278.02,33800.55
278.2057,33816.875
278.3915,33847.5375
278.5772,33832.9833
278.763,33786.1958
278.9487,33807.8208
279.1343,33826.6583
279.32,33792.1958
279.5057,33740.5917
279.6913,33644.775
279.877,33611.9667
280.0625,33591.9083
280.2481,33534.6042
280.4337,33480.6917
280.6192,33504.7708
280.8048,33524.7375
280.9903,33470.875
281.1758,33410.2167
281.3612,33348.5917
281.5467,33322.3833
281.7321,33355.4583
281.9175,33350.6042
282.1029,33335.3208
282.2884,33314.9917
282.4737,33250.0375
282.6591,33200.125
282.8444,33184.975
283.0297,33161.8667
283.215,33149.0875
283.4002,33126.0875
283.5855,33052.1083
283.7707,32948.5125
283.956,32902.9375
284.1412,32860.175
284.3264,32866.8542
284.5115,32896.5875
284.6967,32893.175
284.8818,32836.4208
285.0669,32773.6375
285.252,32749.7875
285.4371,32744.1208
285.6222,32671.1667
285.8072,32623.1542
285.9922,32573.1917
286.1772,32577.4375
286.3622,32580.5
286.5472,32523.5417
286.7321,32460.025
286.9171,32478.3125
287.102,32462.8667
287.2869,32477.2
287.4717,32503.4958
287.6566,32477.35
287.8415,32452.2042
288.0263,32418.0875
288.2111,32329.8125
288.3959,32250.0708
288.5806,32232.9
288.7654,32224.55
288.9501,32278.2292
289.1348,32274.0917
289.3195,32251.0417
289.5042,32240.9
289.6889,32254.8
289.8735,32161.6083
290.0581,32123.2667
290.2428,32047.6083
290.4273,32032.0667
290.6119,32043.7292
290.7965,32013.3792
290.981,31984.7333
291.1655,31959.7875
291.35,31856.5833
291.5345,31788.3
291.719,31779.8542
291.9034,31772.55
292.0878,31806.2167
292.2722,31775.2167
292.4566,31722.3917
292.641,31715.2917
292.8253,31688.1833
293.0096,31642.7833
293.194,31636.1417
293.3783,31610.225
293.5626,31606.35
293.7468,31586.6583
293.9311,31574.8708
294.1153,31497.1708
294.2995,31374.4875
294.4837,31287.75
294.6678,31226.7958
294.852,31179.3625
295.0361,31170.7375
295.2202,31162.425
295.4043,31171.4792
295.5884,31130.2167
295.7725,31097.3792
295.9565,31054.8833
296.1405,30964.5917
296.3246,30923.9208
296.5085,30949.6125
296.6925,30970.5083
296.8764,30936.1
297.0603,30896.45
297.2443,30847.0167
297.4282,30777.1083
297.612,30703.8875
297.7959,30639.4583
297.9797,30594.9542
298.1635,30523.0708
298.3474,30558.3458
298.5311,30563.3792
298.7149,30479.875
298.8987,30390.825
299.0823,30344.0917
299.2661,30266.9458
299.4498,30159.8208
299.6334,30133.975
299.8171,30124.8208
300.0007,30080.4458
300.1843,30046.4875
300.368,30009.4333
300.5515,29961.675
300.7351,29921.2208
300.9186,29894.6083
301.1021,29833.9458
301.2857,29803.3583
301.4691,29780.2958
301.6526,29772.1542
301.8361,29699.7583
302.0195,29638.7583
302.2029,29595.4125
302.3863,29567.1875
302.5697,29508.8917
302.753,29493.5583
302.9364,29487.95
303.1197,29490.8042
303.303,29453.6583
303.4863,29378.7708
303.6696,29268.6
303.8528,29185.1125
304.036,29139.9333
304.2192,29130.3625
304.4024,29091.8917
304.5856,29023.05
304.7688,28986.4042
304.9519,28972.2083
305.135,28925.7333
305.3181,28872.2833
305.5012,28826.8875
305.6842,28811.9125
305.8673,28768.7208
306.0504,28706.0875
306.2333,28607.1542
306.4163,28577.6083
306.5993,28525.7042
306.7822,28498.3833
306.9652,28468.6833
307.1481,28407.3375
307.331,28348.0125
307.5139,28294.2958
307.6967,28229.9292
307.8796,28168.4167
308.0624,28125.8667
308.2452,28057.1083
308.428,28007.1167
308.6107,27978.8958
308.7935,27920.0
308.9762,27875.6667
309.1589,27841.2083
309.3416,27794.3458
309.5243,27731.5375
309.7069,27686.3792
309.8896,27626.5708
310.0721,27581.3417
310.2548,27543.3542
310.4373,27504.5458
310.6199,27481.3208
310.8024,27426.7917
310.985,27390.1708
311.1674,27320.9625
311.3499,27235.0458
311.5324,27207.0458
311.7148,27204.0
311.8973,27139.625
312.0797,27081.5083
312.2621,27065.3417
312.4445,27024.6375
312.6268,26962.8542
312.8091,26921.7792
312.9915,26844.1083
313.1738,26790.5708
313.356,26712.6583
313.5383,26645.2042
313.7206,26614.6833
313.9027,26555.075
314.085,26516.3833
314.2672,26482.0333
314.4493,26456.7875
314.6314,26440.6208
314.8136,26417.9333
314.9957,26357.0667
315.1778,26287.525
315.3598,26247.0625
315.5419,26220.625
315.724,26185.7542
315.9059,26145.7708
316.088,26098.275
316.2699,26095.8792
316.4519,26064.6208
316.6338,25986.5458
316.8157,25884.5542
316.9977,25837.6125
317.1795,25833.625
317.3614,25819.8875
317.5432,25790.625
317.7251,25722.7875
317.9069,25641.9833
318.0887,25608.1042
318.2704,25574.1208
318.4522,25534.0833
318.6339,25510.1125
318.8156,25518.2917
318.9973,25482.1833
319.179,25477.7875
319.3607,25464.2625
319.5423,25452.8208
319.7239,25413.2417
319.9055,25363.0167
320.0871,25323.5292
320.2687,25281.5333
320.4502,25239.075
320.6317,25176.6083
320.8132,25180.0
320.9947,25154.2208
321.1761,25130.8625
321.3576,25116.1083
321.5391,25092.6208
321.7205,25074.6125
321.9019,25012.8417
322.0832,24941.5667
322.2646,24883.5083
322.4459,24846.1458
322.6272,24798.7917
322.8085,24752.8
322.9898,24721.475
323.1711,24666.3292
323.3523,24618.2333
323.5335,24583.6
323.7147,24637.0583
323.8959,24670.8625
324.0771,24649.9333
324.2582,24607.3542
324.4393,24571.4708
324.6204,24562.1708
324.8015,24536.0958
324.9826,24542.6333
325.1637,24581.0375
325.3447,24555.125
325.5257,24523.4792
325.7067,24486.4417
325.8877,24399.8792
326.0686,24345.8417
326.2496,24290.8167
326.4305,24225.5208
326.6114,24209.1958
326.7922,24199.9208
326.9731,24197.0917
327.1539,24178.2333
327.3347,24164.8833
327.5155,24152.4417
327.6963,24179.5083
327.8771,24168.5375
328.0578,24098.4083
328.2385,23993.9292
328.4193,23959.0708
328.5999,23923.8083
328.7806,23883.6125
328.9613,23890.6292
329.1419,23864.1583
329.3225,23849.8833
329.5031,23783.2792
329.6837,23725.0292
329.8642,23688.3792
330.0447,23659.1583
330.2252,23620.2542
330.4057,23563.5333
330.5862,23527.1625
330.7667,23509.7625
330.9471,23530.5292
331.1275,23543.3958
331.3079,23441.2667
331.4883,23381.1458
331.6687,23392.0375
331.849,23349.6833
332.0293,23303.2042
332.2096,23267.8458
332.3899,23253.9917
332.5702,23251.55
332.7504,23254.2333
332.9306,23247.1458
333.1108,23193.4667
333.291,23129.0083
333.4712,23115.8708
333.6514,23120.4542
333.8315,23087.3708
334.0116,23055.4958
334.1917,23052.225
334.3717,23044.2583
334.5518,23040.15
334.7318,22999.9
334.9119,22978.6667
335.0918,22965.8
335.2718,22946.2875
335.4518,22933.0292
335.6317,22908.6875
335.8116,22887.4792
335.9915,22877.8917
336.1714,22815.1667
336.3513,22776.3
336.5311,22774.0792
336.7109,22785.7708
336.8907,22746.775
337.0705,22662.0958
337.2502,22581.6792
337.43,22547.2208
337.6097,22490.2292
337.7894,22461.275
337.9691,22460.3083
338.1488,22467.0167
338.3284,22468.5
338.508,22483.125
338.6877,22468.2333
338.8672,22442.1625
339.0468,22387.7625
339.2263,22347.575
339.4059,22335.6417
339.5854,22374.8292
339.7649,22363.2625
339.9443,22323.1667
340.1238,22320.8167
340.3032,22313.25
340.4826,22295.9958
340.662,22240.6417
340.8414,22176.1833
341.0207,22180.8708
341.2001,22190.4417
341.3794,22182.4125
341.5587,22219.15
341.738,22225.5667
341.9172,22148.8333
342.0965,22106.3167
342.2757,22038.7917
342.4549,21936.5625
342.6341,21937.2833
342.8132,21929.025
342.9923,21950.3333
343.1715,21998.55
343.3506,22036.95
343.5296,21984.3958
343.7087,21892.9958
343.8878,21849.85
344.0668,21832.3667
344.2458,21814.9667
344.4248,21760.1333
344.6037,21740.9917
344.7827,21735.7375
344.9616,21694.5125
345.1405,21686.9
345.3194,21697.75
345.4982,21648.1833
345.6771,21606.2208
345.8559,21592.5917
346.0347,21589.8125
346.2135,21559.4083
346.3923,21549.6
346.571,21541.775
346.7498,21506.6458
346.9285,21497.7333
347.1071,21469.675
347.2859,21401.3792
347.4645,21429.2667
347.6431,21451.9458
347.8217,21476.3083
348.0003,21481.9417
348.1789,21495.9917
348.3574,21374.6833
348.5359,21290.8542
348.7145,21232.7167
348.893,21236.0042
349.0714,21229.7042
349.2499,21183.0708
349.4283,21117.6542
349.6068,21059.8
349.7852,21041.2792
349.9635,21039.2625
350.1419,21029.3042
350.3202,20995.3792
350.4985,20931.1375
350.6768,20896.2667
350.8551,20862.5958
351.0334,20843.65
351.2116,20808.6917
351.3898,20814.1458
351.568,20802.8167
351.7462,20800.3167
351.9243,20773.5542
352.1025,20728.3625
352.2806,20702.1458
352.4587,20689.6958
352.6368,20659.9917
352.8148,20621.825
352.9929,20571.4583
353.1709,20557.925
353.3489,20549.025
353.5268,20511.5458
353.7048,20477.8417
353.8828,20452.9917
354.0607,20416.6208
354.2386,20406.1625
354.4165,20376.9167
354.5943,20346.725
354.7722,20339.025
354.95,20358.7583
355.1278,20354.0
355.3056,20303.5292
355.4833,20228.1833
355.6611,20149.1458
355.8388,20085.65
356.0165,20045.6792
356.1942,20057.6583
356.3719,20116.7208
356.5495,20114.5542
356.7271,20072.8042
356.9047,20067.45
357.0823,20068.1625
357.2599,20065.6958
357.4374,20033.0667
357.6149,19975.2333
357.7924,19909.2042
357.9699,19876.4375
358.1474,19864.2167
358.3248,19819.1667
358.5023,19778.5125
358.6797,19725.025
358.8571,19685.0917
359.0344,19671.6458
359.2118,19617.6042
359.3891,19575.7917
359.5664,19556.2125
359.7437,19536.8833
359.9209,19473.4
360.0982,19414.2292
360.2754,19377.5417
360.4526,19397.375
360.6298,19408.3542
360.807,19397.8333
360.9841,19375.65
361.1613,19319.2042
361.3383,19313.6292
361.5154,19321.6125
361.6925,19282.025
361.8695,19258.6083
362.0466,19211.7917
362.2236,19203.9792
362.4005,19160.3625
362.5775,19156.8833
362.7545,19084.1208
362.9314,19008.825
363.1083,19012.9208
363.2852,19038.6333
363.462,19039.0333
363.6389,19007.9333
363.8157,18980.9125
363.9925,18928.7458
364.1693,18900.2042
364.346,18868.8875
364.5228,18838.1417
364.6996,18858.3375
364.8762,18854.4375
365.0529,18862.1458
365.2296,18859.9208
365.4062,18839.4042
365.5829,18838.6083
365.7595,18781.1333
365.9361,18754.2083
366.1126,18781.3792
366.2892,18768.0042
366.4657,18929.325
366.6422,19170.8167
366.8186,19183.0
366.9951,19208.7167
367.1716,19234.0708
367.348,19106.7875
367.5244,19123.1375
367.7008,19213.9208
367.8772,19286.9625
368.0535,19098.4792
368.2298,18868.8125
368.4061,18997.8208
368.5824,19005.9958
368.7586,18958.375
368.9349,19094.3542
369.1111,19081.4333
369.2873,18896.3208
369.4635,18810.6875
369.6396,18914.0792
369.8158,18839.8875
369.9919,18706.3292
370.168,18647.1125
370.3441,18703.2125
370.5202,18660.6208
370.6962,18525.1167
370.8722,18447.5042
371.0482,18439.1583
371.2242,18470.0417
371.4002,18547.0417
371.5761,18658.6917
371.752,18581.3542
371.9279,18523.5042
372.1038,18572.5208
372.2796,18571.3542
372.4555,18490.3833
372.6313,18559.4792
372.8071,18543.8292
372.9829,18450.4667
373.1586,18403.3417
373.3344,18466.2875
373.5101,18472.3167
373.6858,18457.7292
373.8615,18423.4083
374.0371,18388.5792
374.2127,18467.0292
374.3884,18587.8958
374.564,18549.6125
374.7395,18471.7625
374.9151,18479.325
375.0906,18631.4458
375.2661,18896.0417
375.4416,18878.1625
375.6171,18810.6125
375.7925,18945.7708
375.968,19074.1583
376.1434,19023.6875
376.3188,18787.5583
376.4941,18685.9458
376.6695,18718.1583
376.8448,18829.1083
377.0201,18931.25
377.1954,18895.1542
377.3707,18856.2667
377.5459,18969.3375
377.7212,19023.8583
377.8964,19332.8458
378.0715,19770.2917
378.2467,19624.7458
378.4218,19405.2625
378.597,19553.1667
378.7721,19211.9667
378.9472,19238.2083
379.1222,19331.2292
379.2973,19517.5833
379.4723,20078.4042
379.6473,20469.5583
379.8223,20335.275
379.9972,19689.8167
380.1722,19381.0625
380.3471,19272.1542
380.522,19351.8125
380.6969,19281.2917
380.8717,19425.3958
381.0466,19701.4667
381.2214,19416.1375
381.3962,19262.025
381.571,19129.5
381.7457,19010.4125
381.9204,19048.1958
382.0952,19185.425
382.2699,19111.2125
382.4445,19510.2
382.6192,19792.2917
382.7938,20000.2625
382.9685,20433.1333
383.1431,20414.0375
383.3176,19785.8708
383.4922,19321.8333
383.6667,19276.1167
383.8412,19346.9292
384.0157,19234.2792
384.1902,19176.2292
384.3646,19365.6
384.5391,19496.6833
384.7134,19407.0667
384.8878,19477.95
385.0622,19784.3583
385.2365,20050.1875
385.4109,19624.2083
385.5852,19205.6792
385.7594,19222.9167
385.9337,19342.975
386.1079,19507.0625
386.2822,19699.3875
386.4564,19980.7
386.6306,19847.4833
386.8047,19567.1667
386.9789,19850.2625
387.153,19986.2042
387.3271,20311.7875
387.5012,20690.6792
387.6752,20638.1583
387.8492,21164.0542
388.0233,21392.6667
388.1972,20869.1583
388.3712,20759.2125
388.5452,20816.375
388.7191,20877.5042
388.893,21192.6167
389.0669,21708.8917
389.2408,21162.9667
389.4146,20193.6833
389.5884,19555.0458
389.7623,19215.275
389.9361,19151.1583
390.1098,19244.3792
390.2835,19477.6125
390.4573,19562.2458
390.631,19459.025
390.8047,19553.5708
390.9784,19945.6833
391.152,19930.2333
391.3256,19767.8875
391.4992,20000.2083
391.6728,20023.5417
391.8464,19813.7375
392.0199,20143.7917
392.1934,20583.2
392.3669,20476.225
392.5403,20929.4208
392.7138,21024.05
392.8873,21396.675
393.0607,21805.3542
393.2341,22442.5042
393.4074,22635.7875
393.5808,22259.3125
393.7542,21226.4042
393.9274,20985.65
394.1007,20976.0625
394.274,20841.275
394.4472,21074.5917
394.6205,20818.0042
394.7937,21254.6458
394.9668,21893.8708
395.14,21989.1667
395.3131,21314.3792
395.4863,20637.3
395.6594,20317.3167
395.8325,20443.9833
396.0055,20205.7708
396.1786,20290.4792
396.3516,20343.8
396.5246,20490.3292
396.6975,20311.7542
396.8705,20136.3708
397.0434,20668.0083
397.2163,20938.9167
397.3892,20272.6958
397.5621,20359.1708
397.735,20819.7333
397.9077,21277.3667
398.0806,21916.1625
398.2534,21488.5583
398.4261,21277.4792
398.5989,21480.6542
398.7716,22448.5292
398.9443,22900.0917
399.117,22300.3
399.2896,21575.8917
399.4623,21244.9667
399.6349,21117.0417
399.8075,21009.8333
399.9801,20542.4917
400.1526,20402.9333
400.3252,20332.0625
400.4977,19619.9042
400.6702,19402.5833
400.8427,19340.6292
401.0151,19477.15
401.1875,19754.7
401.36,19643.2958
401.5323,19737.1708
401.7047,19598.1917
401.877,19277.2042
402.0494,19174.15
402.2216,19170.8417
402.394,19599.2125
402.5662,19722.5167
402.7385,19512.9292
402.9107,19453.6917
403.0829,19387.0708
403.2551,19538.4042
403.4272,19449.8333
403.5994,19294.8708
403.7715,19348.7542
403.9436,19753.0125
404.1156,19742.425
