Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-22 13:22:05.503081
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2464.1583
218.2508,2515.1167
218.442,2567.2042
218.6332,2623.9875
218.8244,2677.7708
219.0156,2733.7
219.2067,2794.8958
219.3979,2858.6042
219.589,2920.9208
219.7801,2987.7208
219.9712,3056.0958
220.1623,3125.9292
220.3533,3201.2833
220.5444,3276.9
220.7354,3352.1833
220.9264,3430.8042
221.1174,3513.6917
221.3083,3600.8667
221.4993,3683.45
221.6902,3767.775
221.8812,3862.375
222.0721,3954.4
222.263,4049.675
222.4538,4148.3708
222.6447,4250.4833
222.8355,4351.7
223.0264,4454.0083
223.2172,4557.9125
223.408,4666.6917
223.5987,4779.3292
223.7895,4893.3833
223.9802,5006.5125
224.1709,5126.5792
224.3616,5249.4958
224.5524,5374.0167
224.743,5499.3417
224.9337,5626.3042
225.1243,5764.3708
225.315,5896.2708
225.5056,6025.1417
225.6962,6164.4
225.8867,6306.0417
226.0773,6447.1417
226.2678,6593.4167
226.4584,6739.975
226.6489,6891.05
226.8394,7029.3667
227.0298,7184.85
227.2203,7347.6375
227.4108,7516.6958
227.6012,7681.3292
227.7916,7842.375
227.982,8005.7667
228.1723,8169.8125
228.3627,8336.1875
228.5531,8504.7875
228.7434,8672.9083
228.9337,8850.4667
229.124,9031.4375
229.3143,9212.1833
229.5045,9410.7292
229.6948,9602.9625
229.885,9802.0958
230.0752,10003.9625
230.2654,10205.1708
230.4556,10402.4083
230.6457,10596.2083
230.8358,10793.0167
231.026,10994.6458
231.2161,11189.275
231.4062,11392.3208
231.5963,11590.7042
231.7863,11797.25
231.9764,12013.5583
232.1664,12236.7667
232.3564,12462.6042
232.5464,12679.7833
232.7364,12905.5833
232.9263,13117.4833
233.1163,13346.5333
233.3062,13579.7458
233.4961,13829.625
233.686,14055.2375
233.8758,14261.425
234.0657,14473.8292
234.2555,14710.1042
234.4454,14944.4708
234.6352,15167.6
234.825,15396.4
235.0147,15616.0167
235.2045,15840.1458
235.3942,16064.3167
235.5839,16286.2375
235.7737,16509.3625
235.9633,16730.0792
236.153,16969.3167
236.3427,17209.3708
236.5323,17435.2375
236.7219,17651.2917
236.9115,17842.8875
237.1011,18048.9042
237.2907,18278.1417
237.4803,18503.4917
237.6698,18716.0917
237.8593,18937.725
238.0488,19157.0417
238.2383,19371.1667
238.4278,19585.4833
238.6172,19820.0333
238.8066,20041.5708
238.9961,20257.4542
239.1855,20492.3167
239.3748,20701.4708
239.5642,20900.125
239.7536,21121.0625
239.9429,21327.5875
240.1322,21508.9167
240.3215,21716.0583
240.5108,21918.2042
240.7001,22134.5208
240.8893,22326.9708
241.0786,22516.4458
241.2677,22702.3667
241.457,22916.3167
241.6461,23069.0792
241.8353,23228.3167
242.0244,23393.1958
242.2136,23558.1417
242.4027,23718.6167
242.5918,23876.6417
242.7809,24038.0458
242.9699,24147.725
243.159,24227.6083
243.348,24403.6083
243.537,24611.5625
243.726,24789.4125
243.915,24951.5708
244.1039,25092.475
244.2929,25242.9875
244.4818,25286.1667
244.6707,25390.8208
244.8596,25572.2208
245.0485,25765.7
245.2373,25954.3833
245.4262,26129.2708
245.615,26284.775
245.8038,26414.4542
245.9926,26557.3625
246.1814,26724.7792
246.3701,26800.725
246.5589,26783.1417
246.7476,26867.5167
246.9363,27064.7125
247.1249,27246.1667
247.3136,27408.9375
247.5023,27569.9458
247.6909,27721.3667
247.8795,27866.1708
248.0681,28032.3417
248.2567,28168.6375
248.4453,28300.1375
248.6338,28434.0
248.8224,28524.7708
249.0109,28521.5458
249.1994,28516.6
249.3878,28681.6292
249.5763,28854.6917
249.7648,29004.3833
249.9532,29137.025
250.1416,29285.025
250.33,29468.275
250.5183,29617.75
250.7067,29746.5167
250.8951,29864.4333
251.0834,29972.9375
251.2717,30065.0833
251.46,30169.4208
251.6483,30269.5125
251.8365,30358.3958
252.0247,30372.0917
252.213,30404.1167
252.4012,30508.6625
252.5894,30691.1667
252.7775,30803.4583
252.9657,30903.6042
253.1538,31036.5458
253.3419,31142.6333
253.53,31214.8667
253.7181,31309.8125
253.9062,31410.7625
254.0942,31501.6958
254.2823,31563.6667
254.4703,31626.1083
254.6583,31699.1083
254.8463,31789.1125
255.0342,31829.1792
255.2222,31875.1542
255.4101,31903.4208
255.598,31885.2
255.7859,31930.1333
255.9738,32049.5833
256.1616,32181.4833
256.3495,32309.5458
256.5373,32412.0792
256.7251,32561.4458
256.9129,32657.0125
257.1006,32740.7417
257.2884,32835.8292
257.4761,32967.8042
257.6638,33031.5958
257.8515,33078.9542
258.0392,33134.7125
258.2269,33176.7417
258.4146,33218.4542
258.6022,33278.4333
258.7898,33287.5417
258.9774,33314.1375
259.165,33379.6833
259.3525,33460.9417
259.5401,33491.9917
259.7276,33552.9583
259.9151,33622.7625
260.1026,33669.4667
260.2901,33728.3167
260.4776,33797.8542
260.665,33905.9958
260.8524,33996.0458
261.0398,34106.0083
261.2272,34151.8583
261.4146,34167.1375
261.6019,34222.3208
261.7893,34297.4208
261.9766,34342.825
262.1639,34395.1208
262.3512,34389.3875
262.5384,34389.8667
262.7257,34400.3917
262.9129,34428.7792
263.1001,34454.3083
263.2873,34517.2167
263.4745,34552.05
263.6617,34511.3042
263.8488,34558.3125
264.0359,34573.7542
264.2231,34584.8375
264.4101,34599.9958
264.5972,34623.0167
264.7842,34655.9542
264.9713,34665.6
265.1583,34670.6542
265.3453,34702.5333
265.5323,34732.0792
265.7193,34773.5333
265.9062,34815.6167
266.0931,34836.6708
266.2801,34838.1583
266.4669,34887.025
266.6538,34918.2583
266.8407,34954.9917
267.0276,34935.0958
267.2143,34923.1417
267.4012,34952.4167
267.588,34888.6
267.7747,34879.9708
267.9615,34882.3458
268.1482,34867.4208
268.3349,34886.7375
268.5217,34886.3375
268.7083,34845.5542
268.895,34830.0542
269.0817,34851.8083
269.2682,34837.9792
269.4549,34790.4458
269.6415,34707.9583
269.8281,34681.3917
270.0146,34701.3708
270.2012,34718.0958
270.3877,34738.5708
270.5742,34726.1542
270.7607,34721.8958
270.9472,34705.8708
271.1336,34686.3583
271.32,34651.0125
271.5065,34617.9083
271.6929,34602.3625
271.8792,34617.6958
272.0656,34601.2083
272.252,34609.4125
272.4383,34602.8833
272.6246,34578.7208
272.8109,34556.1792
272.9972,34596.0292
273.1835,34612.8417
273.3697,34621.3583
273.5559,34628.4292
273.7421,34628.2208
273.9283,34607.6125
274.1145,34583.3083
274.3007,34582.9083
274.4868,34595.9625
274.6729,34627.6833
274.859,34622.5458
275.0451,34609.825
275.2311,34515.575
275.4172,34526.6708
275.6032,34551.2708
275.7892,34574.3375
275.9752,34568.275
276.1612,34580.3333
276.3472,34534.9375
276.5331,34501.1792
276.719,34495.1042
276.9049,34491.0792
277.0908,34450.7833
277.2767,34431.975
277.4625,34428.7042
277.6484,34399.9375
277.8342,34356.775
278.02,34333.9917
278.2057,34355.9333
278.3915,34387.2292
278.5772,34376.4792
278.763,34330.4125
278.9487,34350.5542
279.1343,34365.6833
279.32,34337.1083
279.5057,34281.725
279.6913,34175.4042
279.877,34151.2167
280.0625,34130.2667
280.2481,34071.6333
280.4337,34026.0083
280.6192,34046.7292
280.8048,34067.5792
280.9903,34013.4083
281.1758,33960.0125
281.3612,33895.8875
281.5467,33871.1583
281.7321,33899.8417
281.9175,33903.3958
282.1029,33879.5125
282.2884,33867.725
282.4737,33800.4125
282.6591,33748.4208
282.8444,33727.1208
283.0297,33701.2417
283.215,33694.1417
283.4002,33666.4958
283.5855,33596.5458
283.7707,33492.1167
283.956,33447.2875
284.1412,33412.8958
284.3264,33415.6208
284.5115,33443.0917
284.6967,33446.5667
284.8818,33389.2542
285.0669,33312.3958
285.252,33290.3875
285.4371,33282.1417
285.6222,33216.8792
285.8072,33170.6375
285.9922,33125.2167
286.1772,33119.5458
286.3622,33121.3125
286.5472,33063.9875
286.7321,32998.2458
286.9171,33019.9958
287.102,33004.4667
287.2869,33009.5208
287.4717,33042.0833
287.6566,33016.0917
287.8415,32994.5583
288.0263,32960.2708
288.2111,32872.325
288.3959,32787.2417
288.5806,32769.925
288.7654,32761.3583
288.9501,32820.1708
289.1348,32815.15
289.3195,32793.8958
289.5042,32781.2958
289.6889,32796.4958
289.8735,32701.6417
290.0581,32667.8958
290.2428,32585.825
290.4273,32567.6958
290.6119,32585.2625
290.7965,32555.6375
290.981,32532.6583
291.1655,32504.8917
291.35,32406.125
291.5345,32330.8
291.719,32317.6833
291.9034,32316.4958
292.0878,32349.6292
292.2722,32317.8125
292.4566,32268.0708
292.641,32259.6542
292.8253,32235.1083
293.0096,32184.5875
293.194,32176.3167
293.3783,32153.0708
293.5626,32147.8458
293.7468,32128.8667
293.9311,32117.1375
294.1153,32041.2542
294.2995,31920.6333
294.4837,31831.7125
294.6678,31760.9
294.852,31715.7458
295.0361,31709.0833
295.2202,31704.4875
295.4043,31703.8292
295.5884,31670.4542
295.7725,31642.5167
295.9565,31598.3708
296.1405,31508.2
296.3246,31464.5167
296.5085,31488.3292
296.6925,31514.8542
296.8764,31478.575
297.0603,31435.2958
297.2443,31385.0583
297.4282,31316.4667
297.612,31248.4708
297.7959,31185.4917
297.9797,31143.3958
298.1635,31076.5458
298.3474,31105.6833
298.5311,31119.8167
298.7149,31044.4083
298.8987,30945.2042
299.0823,30900.1417
299.2661,30817.9917
299.4498,30707.2042
299.6334,30683.7833
299.8171,30673.6292
300.0007,30632.9792
300.1843,30595.7792
300.368,30560.0833
300.5515,30508.9083
300.7351,30469.9542
300.9186,30439.0833
301.1021,30374.5958
301.2857,30350.7125
301.4691,30318.5958
301.6526,30314.4083
301.8361,30241.3458
302.0195,30178.8833
302.2029,30140.9792
302.3863,30112.7167
302.5697,30055.825
302.753,30043.5125
302.9364,30038.35
303.1197,30046.3458
303.303,30006.25
303.4863,29937.9083
303.6696,29823.3042
303.8528,29738.8458
304.036,29690.2208
304.2192,29683.4458
304.4024,29647.0625
304.5856,29584.5167
304.7688,29548.2917
304.9519,29527.5708
305.135,29481.5417
305.3181,29432.0375
305.5012,29387.6917
305.6842,29369.4083
305.8673,29316.9292
306.0504,29252.8042
306.2333,29162.8083
306.4163,29131.8917
306.5993,29071.825
306.7822,29047.35
306.9652,29017.425
307.1481,28963.7542
307.331,28916.0042
307.5139,28861.3333
307.6967,28789.625
307.8796,28733.35
308.0624,28686.2875
308.2452,28620.8125
308.428,28562.4833
308.6107,28547.0333
308.7935,28494.4375
308.9762,28440.45
309.1589,28398.9125
309.3416,28337.9625
309.5243,28284.7458
309.7069,28246.3375
309.8896,28184.9667
310.0721,28130.7708
310.2548,28085.125
310.4373,28061.8125
310.6199,28068.1417
310.8024,28020.575
310.985,27998.8083
311.1674,27919.6667
311.3499,27840.75
311.5324,27811.8292
311.7148,27808.8792
311.8973,27736.1167
312.0797,27672.0958
312.2621,27652.6042
312.4445,27626.7958
312.6268,27573.8417
312.8091,27535.2083
312.9915,27456.175
313.1738,27397.5792
313.356,27322.7833
313.5383,27251.8458
313.7206,27222.7542
313.9027,27179.3125
314.085,27150.8583
314.2672,27116.2917
314.4493,27061.0625
314.6314,27021.05
314.8136,27016.7792
314.9957,26971.8417
315.1778,26909.1542
315.3598,26868.3958
315.5419,26838.0083
315.724,26797.7375
315.9059,26724.6333
316.088,26666.2625
316.2699,26678.7125
316.4519,26666.3875
316.6338,26606.0208
316.8157,26513.2667
316.9977,26471.6958
317.1795,26487.9125
317.3614,26492.2208
317.5432,26455.8375
317.7251,26393.0875
317.9069,26292.8583
318.0887,26217.7208
318.2704,26170.5708
318.4522,26143.6833
318.6339,26138.5208
318.8156,26169.0375
318.9973,26157.6167
319.179,26148.15
319.3607,26097.6667
319.5423,26072.7167
319.7239,26049.675
319.9055,26025.5208
320.0871,26000.9333
320.2687,25963.1208
320.4502,25934.2917
320.6317,25890.0792
320.8132,25895.3708
320.9947,25847.1125
321.1761,25797.9167
321.3576,25754.0417
321.5391,25729.125
321.7205,25735.6917
321.9019,25699.4542
322.0832,25646.275
322.2646,25575.5833
322.4459,25516.7958
322.6272,25467.2125
322.8085,25399.4333
322.9898,25353.9042
323.1711,25321.4792
323.3523,25298.6708
323.5335,25266.6792
323.7147,25318.8208
323.8959,25371.725
324.0771,25379.1125
324.2582,25350.4292
324.4393,25319.8042
324.6204,25309.4875
324.8015,25278.7667
324.9826,25251.9667
325.1637,25283.6083
325.3447,25273.3458
325.5257,25262.85
325.7067,25269.1083
325.8877,25201.2333
326.0686,25158.6708
326.2496,25099.0875
326.4305,25030.4292
326.6114,24990.6833
326.7922,25011.0708
326.9731,25022.0375
327.1539,24989.8458
327.3347,24961.3
327.5155,24968.3125
327.6963,24987.8208
327.8771,24957.7708
328.0578,24865.95
328.2385,24763.3333
328.4193,24725.8083
328.5999,24697.2042
328.7806,24626.9
328.9613,24657.4042
329.1419,24696.2833
329.3225,24711.3917
329.5031,24673.95
329.6837,24613.9917
329.8642,24576.7875
330.0447,24556.5375
330.2252,24531.0542
330.4057,24428.8417
330.5862,24360.4833
330.7667,24302.8
330.9471,24340.0792
331.1275,24363.7667
331.3079,24249.1792
331.4883,24166.6042
331.6687,24168.6792
331.849,24157.3
332.0293,24122.0667
332.2096,24076.9042
332.3899,24042.6833
332.5702,24047.1292
332.7504,24084.6042
332.9306,24063.7083
333.1108,23987.975
333.291,23936.0458
333.4712,23923.9542
333.6514,23884.5792
333.8315,23823.375
334.0116,23825.0125
334.1917,23827.4042
334.3717,23836.2667
334.5518,23862.9917
334.7318,23832.4708
334.9119,23776.6583
335.0918,23724.5583
335.2718,23748.575
335.4518,23767.8458
335.6317,23747.0458
335.8116,23726.6208
335.9915,23628.025
336.1714,23461.4208
336.3513,23437.9417
336.5311,23527.5833
336.7109,23570.4125
336.8907,23484.4583
337.0705,23358.0917
337.2502,23261.1333
337.43,23239.4708
337.6097,23246.1125
337.7894,23273.8583
337.9691,23248.7625
338.1488,23196.1875
338.3284,23209.525
338.508,23257.6625
338.6877,23276.1833
338.8672,23250.3375
339.0468,23196.7667
339.2263,23143.0875
339.4059,23074.2917
339.5854,23129.3
339.7649,23160.1958
339.9443,23162.7833
340.1238,23195.2417
340.3032,23178.5583
340.4826,23126.9208
340.662,23050.875
340.8414,22962.3458
341.0207,22959.5917
341.2001,22992.6292
341.3794,22971.2042
341.5587,22951.5792
341.738,22972.5625
341.9172,22946.9583
342.0965,22958.1292
342.2757,22878.9417
342.4549,22732.6625
342.6341,22734.975
342.8132,22727.1667
342.9923,22774.85
343.1715,22867.6792
343.3506,22858.15
343.5296,22778.925
343.7087,22712.9792
343.8878,22640.8875
344.0668,22556.425
344.2458,22445.7917
344.4248,22382.925
344.6037,22403.0
344.7827,22447.225
344.9616,22458.5208
345.1405,22491.9625
345.3194,22505.1125
345.4982,22450.2
345.6771,22430.3583
345.8559,22388.4625
346.0347,22334.3708
346.2135,22268.8292
346.3923,22283.975
346.571,22333.7917
346.7498,22277.0792
346.9285,22316.1792
347.1071,22310.3417
347.2859,22231.0375
347.4645,22199.0375
347.6431,22165.0792
347.8217,22173.65
348.0003,22245.1875
348.1789,22290.5417
348.3574,22158.5375
348.5359,22047.8125
348.7145,22016.475
348.893,22040.1208
349.0714,21981.7833
349.2499,21895.4375
349.4283,21839.35
349.6068,21804.3958
349.7852,21751.3583
349.9635,21788.8083
350.1419,21863.5167
350.3202,21863.9958
350.4985,21820.6333
350.6768,21753.8083
350.8551,21716.3
351.0334,21686.9917
351.2116,21604.8958
351.3898,21581.9375
351.568,21535.175
351.7462,21588.9417
351.9243,21637.475
352.1025,21573.7292
352.2806,21491.4542
352.4587,21423.1958
352.6368,21337.6667
352.8148,21312.8083
352.9929,21355.0542
353.1709,21388.9875
353.3489,21363.3417
353.5268,21347.5083
353.7048,21328.5917
353.8828,21300.0375
354.0607,21294.3333
354.2386,21265.0917
354.4165,21230.2167
354.5943,21225.5125
354.7722,21218.075
354.95,21231.025
355.1278,21245.7417
355.3056,21173.3125
355.4833,21042.7917
355.6611,20954.5583
355.8388,20911.8042
356.0165,20857.8875
356.1942,20892.7833
356.3719,20980.8125
356.5495,20927.2708
356.7271,20765.7958
356.9047,20769.8
357.0823,20730.325
357.2599,20713.9417
357.4374,20739.3917
357.6149,20722.7417
357.7924,20681.0167
357.9699,20608.5542
358.1474,20515.4042
358.3248,20396.2917
358.5023,20379.1292
358.6797,20301.5125
358.8571,20271.3208
359.0344,20319.575
359.2118,20362.925
359.3891,20381.25
359.5664,20367.6208
359.7437,20402.75
359.9209,20354.175
360.0982,20310.5583
360.2754,20258.3042
360.4526,20194.8667
360.6298,20163.3042
360.807,20144.7083
360.9841,20072.4
361.1613,20005.4167
361.3383,20063.325
361.5154,20088.5458
361.6925,20086.0208
361.8695,20008.6958
362.0466,19860.6833
362.2236,19899.3083
362.4005,19936.3333
362.5775,19981.4625
362.7545,19982.9542
362.9314,19944.6167
363.1083,19875.0333
363.2852,19760.0583
363.462,19762.5333
363.6389,19752.1917
363.8157,19787.6708
363.9925,19784.5667
364.1693,19796.5917
364.346,19740.3
364.5228,19658.8125
364.6996,19640.3625
364.8762,19595.6875
365.0529,19603.6708
365.2296,19660.5667
365.4062,19721.3708
365.5829,19761.2125
365.7595,19721.1208
365.9361,19728.3042
366.1126,19761.8333
366.2892,19740.7625
366.4657,19866.4583
366.6422,20104.2042
366.8186,20109.9583
366.9951,20118.2208
367.1716,20123.8167
367.348,20056.575
367.5244,20088.8583
367.7008,20174.9208
367.8772,20183.1208
368.0535,19947.6
368.2298,19714.6708
368.4061,19887.75
368.5824,19890.6458
368.7586,19806.5792
368.9349,19912.0625
369.1111,19959.6458
369.2873,19870.1083
369.4635,19791.8125
369.6396,19869.25
369.8158,19798.1667
369.9919,19709.3583
370.168,19698.1167
370.3441,19717.5333
370.5202,19576.1917
370.6962,19338.0458
370.8722,19243.6208
371.0482,19245.6
371.2242,19374.3333
371.4002,19564.2958
371.5761,19746.2542
371.752,19639.7875
371.9279,19509.55
372.1038,19368.4458
372.2796,19280.5375
372.4555,19271.6375
372.6313,19479.3708
372.8071,19478.9583
372.9829,19378.8708
373.1586,19351.4583
373.3344,19338.2167
373.5101,19199.75
373.6858,19083.3708
373.8615,19073.9167
374.0371,19186.2958
374.2127,19394.1208
374.3884,19500.8083
374.564,19357.2083
374.7395,19201.7125
374.9151,19169.3958
375.0906,19287.6375
375.2661,19678.1083
375.4416,19802.4
375.6171,19863.8417
375.7925,19986.1375
375.968,19938.9917
376.1434,19890.6375
376.3188,19709.5667
376.4941,19597.9333
376.6695,19656.6125
376.8448,19736.8917
377.0201,19863.1833
377.1954,19843.3167
377.3707,19879.6125
377.5459,20060.8208
377.7212,20123.2167
377.8964,20467.3042
378.0715,20913.3958
378.2467,20812.7375
378.4218,20630.9583
378.597,20774.55
378.7721,20312.5625
378.9472,20265.5042
379.1222,20310.1875
379.2973,20531.075
379.4723,21072.9208
379.6473,21394.9583
379.8223,21215.8542
379.9972,20538.0083
380.1722,20321.8583
380.3471,20317.4417
380.522,20497.6958
380.6969,20410.0708
380.8717,20512.4125
381.0466,20815.1333
381.2214,20580.4458
381.3962,20381.6333
381.571,20115.35
381.7457,19913.4875
381.9204,19996.7083
382.0952,20068.9958
382.2699,19941.5458
382.4445,20403.2042
382.6192,20574.4167
382.7938,20714.2292
382.9685,21146.8958
383.1431,21137.7875
383.3176,20511.1792
383.4922,20027.5292
383.6667,20006.9042
383.8412,20089.6792
384.0157,19930.8167
384.1902,19906.7333
384.3646,20227.9083
384.5391,20476.6875
384.7134,20438.3042
384.8878,20557.3625
385.0622,20841.7667
385.2365,21058.9667
385.4109,20668.0542
385.5852,20240.7917
385.7594,20204.925
385.9337,20269.9833
386.1079,20334.7792
386.2822,20594.0417
386.4564,21045.3833
386.6306,20948.0333
386.8047,20683.7375
386.9789,20947.675
387.153,20977.4167
387.3271,21236.8
387.5012,21666.4083
387.6752,21770.2792
387.8492,22285.3208
388.0233,22394.675
388.1972,21890.3292
388.3712,21767.0167
388.5452,21869.7333
388.7191,21916.1875
388.893,22194.925
389.0669,22696.2958
389.2408,22249.1417
389.4146,21423.4458
389.5884,20819.5
389.7623,20481.05
389.9361,20464.7792
390.1098,20538.0292
390.2835,20797.3542
390.4573,20831.925
390.631,20675.4958
390.8047,20778.8667
390.9784,21294.9208
391.152,21334.325
391.3256,21249.4958
391.4992,21526.1083
391.6728,21500.3125
391.8464,21286.2792
392.0199,21576.4
392.1934,21873.025
392.3669,21704.7042
392.5403,22190.8375
392.7138,22250.0167
392.8873,22502.7875
393.0607,22739.35
393.2341,23221.2042
393.4074,23289.2
393.5808,22833.3375
393.7542,21888.3417
393.9274,21801.9375
394.1007,21940.5208
394.274,21925.275
394.4472,22184.5208
394.6205,21943.0542
394.7937,22537.6333
394.9668,23219.5875
395.14,23371.175
395.3131,22783.6042
395.4863,22110.3833
395.6594,21845.4833
395.8325,21902.0833
396.0055,21679.9375
396.1786,21720.6292
396.3516,21560.2
396.5246,21572.5958
396.6975,21268.5167
396.8705,20911.2958
397.0434,21333.0125
397.2163,21595.2667
397.3892,21110.4708
397.5621,21400.6875
397.735,22023.7333
397.9077,22631.0667
398.0806,23423.1167
398.2534,23083.9333
398.4261,22916.8875
398.5989,23103.5958
398.7716,24066.275
398.9443,24530.2958
399.117,24014.3875
399.2896,23362.0708
399.4623,23077.8125
399.6349,22921.3
399.8075,22742.8625
399.9801,22255.2333
400.1526,22223.7333
400.3252,22163.7
400.4977,21495.6792
400.6702,21156.55
400.8427,21028.5333
401.0151,21279.1458
401.1875,21591.2958
401.36,21532.8833
401.5323,21648.0208
401.7047,21508.6
401.877,21175.0333
402.0494,21095.8375
402.2216,21127.0167
402.394,21551.0333
402.5662,21657.1083
402.7385,21453.35
402.9107,21456.1208
403.0829,21382.7042
403.2551,21375.2417
403.4272,21200.2125
403.5994,21050.6417
403.7715,21216.7625
403.9436,21754.4625
404.1156,21776.325
