Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-07-22 03:56:26.354991
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2296.4417
218.2508,2342.9375
218.442,2391.4458
218.6332,2444.7458
218.8244,2496.1
219.0156,2548.9708
219.2067,2608.0625
219.3979,2666.2125
219.589,2725.525
219.7801,2786.725
219.9712,2849.7875
220.1623,2915.6292
220.3533,2988.1458
220.5444,3057.6625
220.7354,3131.2417
220.9264,3202.4542
221.1174,3282.425
221.3083,3362.6167
221.4993,3440.6083
221.6902,3518.9292
221.8812,3605.3042
222.0721,3694.7667
222.263,3786.8875
222.4538,3878.7167
222.6447,3973.6625
222.8355,4071.8458
223.0264,4166.8875
223.2172,4262.3083
223.408,4369.3583
223.5987,4472.6458
223.7895,4577.0
223.9802,4688.5042
224.1709,4799.425
224.3616,4917.4875
224.5524,5029.1375
224.743,5149.8417
224.9337,5264.1583
225.1243,5399.3083
225.315,5522.5333
225.5056,5643.8833
225.6962,5777.5125
225.8867,5909.6875
226.0773,6041.9125
226.2678,6179.1292
226.4584,6317.9
226.6489,6460.3625
226.8394,6592.1125
227.0298,6739.8333
227.2203,6891.3125
227.4108,7050.225
227.6012,7207.8375
227.7916,7356.4167
227.982,7512.2167
228.1723,7666.0542
228.3627,7827.4292
228.5531,7983.9625
228.7434,8146.7417
228.9337,8313.3667
229.124,8483.0292
229.3143,8654.3125
229.5045,8841.075
229.6948,9023.7833
229.885,9210.775
230.0752,9399.8417
230.2654,9591.1375
230.4556,9780.1125
230.6457,9966.2583
230.8358,10150.7167
231.026,10340.1417
231.2161,10526.9458
231.4062,10716.6833
231.5963,10907.2208
231.7863,11103.6417
231.9764,11307.1708
232.1664,11517.7625
232.3564,11734.5875
232.5464,11940.5542
232.7364,12151.1208
232.9263,12354.7542
233.1163,12575.3667
233.3062,12797.1083
233.4961,13032.1583
233.686,13245.35
233.8758,13444.8125
234.0657,13644.4333
234.2555,13868.1542
234.4454,14092.075
234.6352,14305.8292
234.825,14522.7667
235.0147,14729.1875
235.2045,14941.0792
235.3942,15155.325
235.5839,15367.1208
235.7737,15577.2708
235.9633,15787.45
236.153,16018.45
236.3427,16240.9833
236.5323,16458.3958
236.7219,16660.625
236.9115,16843.825
237.1011,17041.9917
237.2907,17257.9917
237.4803,17476.55
237.6698,17673.0042
237.8593,17883.0
238.0488,18092.3292
238.2383,18295.8458
238.4278,18500.1875
238.6172,18725.35
238.8066,18931.3583
238.9961,19136.1542
239.1855,19361.6
239.3748,19563.1042
239.5642,19750.2792
239.7536,19959.3375
239.9429,20155.6083
240.1322,20328.0708
240.3215,20520.5083
240.5108,20712.6125
240.7001,20913.5542
240.8893,21103.9167
241.0786,21286.3
241.2677,21459.0458
241.457,21657.825
241.6461,21805.025
241.8353,21961.2792
242.0244,22116.4167
242.2136,22271.7417
242.4027,22423.5375
242.5918,22573.6417
242.7809,22725.5042
242.9699,22835.3083
243.159,22900.4333
243.348,23082.225
243.537,23277.3625
243.726,23453.25
243.915,23607.425
244.1039,23742.0125
244.2929,23881.8292
244.4818,23912.5167
244.6707,24013.0333
244.8596,24189.8333
245.0485,24376.7333
245.2373,24564.3458
245.4262,24730.0375
245.615,24882.1083
245.8038,25004.0958
245.9926,25138.2
246.1814,25295.7875
246.3701,25369.9833
246.5589,25340.075
246.7476,25420.7083
246.9363,25610.3792
247.1249,25791.2167
247.3136,25949.4
247.5023,26100.8583
247.6909,26249.4583
247.8795,26387.7917
248.0681,26547.2333
248.2567,26671.6042
248.4453,26800.7
248.6338,26927.8458
248.8224,27019.1208
249.0109,27010.6292
249.1994,27007.4917
249.3878,27166.6625
249.5763,27330.7333
249.7648,27475.5083
249.9532,27602.8542
250.1416,27746.7667
250.33,27912.0667
250.5183,28062.0542
250.7067,28180.2958
250.8951,28294.2
251.0834,28394.05
251.2717,28488.4708
251.46,28575.9667
251.6483,28675.6333
251.8365,28759.7
252.0247,28764.1083
252.213,28798.85
252.4012,28891.5875
252.5894,29066.5125
252.7775,29180.6833
252.9657,29273.3792
253.1538,29392.9
253.3419,29507.1292
253.53,29572.45
253.7181,29661.8708
253.9062,29762.6083
254.0942,29848.2042
254.2823,29906.5042
254.4703,29955.3667
254.6583,30024.0375
254.8463,30104.9042
255.0342,30144.1833
255.2222,30195.325
255.4101,30229.0375
255.598,30206.8167
255.7859,30245.0458
255.9738,30364.5625
256.1616,30489.7708
256.3495,30607.375
256.5373,30701.2792
256.7251,30846.0167
256.9129,30935.0458
257.1006,31011.4125
257.2884,31108.2917
257.4761,31220.3792
257.6638,31283.7458
257.8515,31323.4958
258.0392,31375.0417
258.2269,31415.0
258.4146,31462.2417
258.6022,31517.5792
258.7898,31535.2417
258.9774,31557.7333
259.165,31615.8792
259.3525,31691.0458
259.5401,31711.5292
259.7276,31760.4333
259.9151,31819.1625
260.1026,31867.8875
260.2901,31929.4333
260.4776,31994.8542
260.665,32107.2208
260.8524,32192.2083
261.0398,32292.1167
261.2272,32328.8792
261.4146,32343.2958
261.6019,32388.0083
261.7893,32452.6042
261.9766,32495.9667
262.1639,32549.75
262.3512,32545.0583
262.5384,32549.95
262.7257,32555.9
262.9129,32574.3167
263.1001,32594.4667
263.2873,32646.6833
263.4745,32682.0875
263.6617,32639.4542
263.8488,32674.3125
264.0359,32695.8583
264.2231,32699.2542
264.4101,32722.5083
264.5972,32745.9792
264.7842,32773.2
264.9713,32784.8
265.1583,32782.45
265.3453,32802.3625
265.5323,32838.175
265.7193,32869.8667
265.9062,32914.95
266.0931,32931.025
266.2801,32928.7
266.4669,32966.7667
266.6538,32990.4667
266.8407,33026.5875
267.0276,33000.4833
267.2143,32983.0375
267.4012,33006.2708
267.588,32944.7792
267.7747,32938.6458
267.9615,32938.025
268.1482,32926.0042
268.3349,32933.7833
268.5217,32934.6458
268.7083,32887.0083
268.895,32872.9208
269.0817,32886.0375
269.2682,32872.1083
269.4549,32830.5333
269.6415,32756.2333
269.8281,32734.425
270.0146,32750.8792
270.2012,32763.0708
270.3877,32770.2417
270.5742,32753.7333
270.7607,32742.1333
270.9472,32727.3708
271.1336,32709.0
271.32,32678.975
271.5065,32643.0625
271.6929,32626.875
271.8792,32645.6875
272.0656,32626.3625
272.252,32626.4875
272.4383,32617.3333
272.6246,32594.0042
272.8109,32565.825
272.9972,32602.975
273.1835,32612.6042
273.3697,32624.2958
273.5559,32615.9667
273.7421,32618.6125
273.9283,32591.0167
274.1145,32568.3875
274.3007,32567.6917
274.4868,32574.5875
274.6729,32606.5042
274.859,32600.8792
275.0451,32586.5375
275.2311,32491.4458
275.4172,32503.2833
275.6032,32518.6625
275.7892,32538.2917
275.9752,32522.7958
276.1612,32539.825
276.3472,32489.0375
276.5331,32463.3125
276.719,32452.8292
276.9049,32443.9958
277.0908,32404.3833
277.2767,32386.2833
277.4625,32382.225
277.6484,32351.6208
277.8342,32306.6417
278.02,32288.0292
278.2057,32298.1083
278.3915,32321.8958
278.5772,32312.5417
278.763,32259.1125
278.9487,32279.2542
279.1343,32296.1833
279.32,32257.7667
279.5057,32203.95
279.6913,32114.9667
279.877,32083.9542
280.0625,32059.2583
280.2481,31999.7458
280.4337,31956.2167
280.6192,31972.0292
280.8048,31989.2125
280.9903,31946.1375
281.1758,31884.3417
281.3612,31827.2
281.5467,31798.3458
281.7321,31822.9708
281.9175,31820.2042
282.1029,31792.4
282.2884,31776.9917
282.4737,31721.3292
282.6591,31668.2333
282.8444,31646.9625
283.0297,31632.3542
283.215,31615.0458
283.4002,31587.4292
283.5855,31527.3667
283.7707,31426.975
283.956,31383.3917
284.1412,31342.4208
284.3264,31346.7042
284.5115,31371.9208
284.6967,31368.925
284.8818,31319.4333
285.0669,31248.8375
285.252,31223.5708
285.4371,31208.95
285.6222,31149.6583
285.8072,31102.4667
285.9922,31060.2417
286.1772,31060.6417
286.3622,31059.1667
286.5472,31001.7917
286.7321,30940.0542
286.9171,30950.625
287.102,30936.4458
287.2869,30944.025
287.4717,30975.9917
287.6566,30948.7292
287.8415,30926.1083
288.0263,30895.9167
288.2111,30810.2917
288.3959,30730.4333
288.5806,30715.55
288.7654,30704.3958
288.9501,30753.275
289.1348,30750.2875
289.3195,30728.4042
289.5042,30716.1583
289.6889,30721.3333
289.8735,30644.2917
290.0581,30605.2875
290.2428,30533.4625
290.4273,30516.8667
290.6119,30528.5708
290.7965,30503.5958
290.981,30487.7375
291.1655,30456.9875
291.35,30356.0417
291.5345,30288.9
291.719,30277.95
291.9034,30274.8458
292.0878,30304.9292
292.2722,30275.25
292.4566,30224.2708
292.641,30213.7292
292.8253,30186.0833
293.0096,30139.225
293.194,30132.7042
293.3783,30114.4
293.5626,30108.5417
293.7468,30099.1208
293.9311,30082.1333
294.1153,30005.9292
294.2995,29894.0583
294.4837,29818.0667
294.6678,29747.8583
294.852,29706.4125
295.0361,29698.1792
295.2202,29687.4208
295.4043,29692.9375
295.5884,29651.8375
295.7725,29628.0583
295.9565,29588.0208
296.1405,29506.425
296.3246,29463.6458
296.5085,29484.4667
296.6925,29502.7042
296.8764,29474.8333
297.0603,29423.5208
297.2443,29378.7333
297.4282,29320.3667
297.612,29245.5125
297.7959,29184.0667
297.9797,29143.975
298.1635,29081.7542
298.3474,29109.4917
298.5311,29116.0208
298.7149,29042.3583
298.8987,28952.3125
299.0823,28905.0125
299.2661,28829.625
299.4498,28726.9083
299.6334,28707.3083
299.8171,28691.6292
300.0007,28654.55
300.1843,28630.7
300.368,28584.5833
300.5515,28540.9542
300.7351,28509.6958
300.9186,28474.75
301.1021,28414.2583
301.2857,28389.6917
301.4691,28358.725
301.6526,28355.6333
301.8361,28287.9083
302.0195,28229.3125
302.2029,28188.0792
302.3863,28168.7542
302.5697,28109.9333
302.753,28090.0083
302.9364,28084.6917
303.1197,28090.2458
303.303,28055.8
303.4863,27991.1542
303.6696,27876.5667
303.8528,27804.675
304.036,27761.8125
304.2192,27747.3708
304.4024,27715.7792
304.5856,27645.4292
304.7688,27617.4833
304.9519,27599.1875
305.135,27548.4833
305.3181,27500.2375
305.5012,27456.4208
305.6842,27441.8125
305.8673,27402.025
306.0504,27340.95
306.2333,27253.7667
306.4163,27220.5042
306.5993,27168.8583
306.7822,27144.4958
306.9652,27113.8917
307.1481,27057.2125
307.331,26998.2208
307.5139,26943.7792
307.6967,26876.6792
307.8796,26823.2042
308.0624,26779.15
308.2452,26719.8417
308.428,26666.9
308.6107,26644.85
308.7935,26593.1708
308.9762,26542.9042
309.1589,26514.9583
309.3416,26463.2083
309.5243,26407.075
309.7069,26362.2875
309.8896,26311.1917
310.0721,26263.8375
310.2548,26235.6542
310.4373,26188.7208
310.6199,26170.8667
310.8024,26119.2583
310.985,26085.0125
311.1674,26013.3917
311.3499,25938.975
311.5324,25910.0167
311.7148,25911.6667
311.8973,25844.0875
312.0797,25796.3542
312.2621,25771.6875
312.4445,25739.1125
312.6268,25677.4333
312.8091,25639.1292
312.9915,25563.7917
313.1738,25518.2375
313.356,25447.4625
313.5383,25383.1708
313.7206,25348.525
313.9027,25291.6417
314.085,25254.8625
314.2672,25222.8667
314.4493,25198.4125
314.6314,25182.65
314.8136,25159.8583
314.9957,25099.1958
315.1778,25024.1792
315.3598,24991.7875
315.5419,24968.9875
315.724,24943.3667
315.9059,24898.45
316.088,24856.375
316.2699,24857.9833
316.4519,24818.9917
316.6338,24752.1292
316.8157,24655.4583
316.9977,24609.9917
317.1795,24606.6458
317.3614,24594.4667
317.5432,24566.0375
317.7251,24502.7167
317.9069,24428.9667
318.0887,24398.8125
318.2704,24358.75
318.4522,24326.0
318.6339,24300.7625
318.8156,24314.4167
318.9973,24276.9667
319.179,24270.1375
319.3607,24259.9333
319.5423,24248.0042
319.7239,24208.4625
319.9055,24162.6292
320.0871,24128.9875
320.2687,24081.1125
320.4502,24042.8125
320.6317,23981.4125
320.8132,23980.0458
320.9947,23957.2542
321.1761,23939.6042
321.3576,23920.9167
321.5391,23899.7458
321.7205,23881.7125
321.9019,23826.9125
322.0832,23755.4208
322.2646,23703.2083
322.4459,23663.925
322.6272,23617.0292
322.8085,23580.7333
322.9898,23548.1792
323.1711,23497.0042
323.3523,23444.2875
323.5335,23416.6958
323.7147,23462.7625
323.8959,23495.45
324.0771,23479.1542
324.2582,23440.05
324.4393,23409.4
324.6204,23391.325
324.8015,23368.1792
324.9826,23369.6
325.1637,23400.2958
325.3447,23377.125
325.5257,23346.0125
325.7067,23313.2833
325.8877,23238.8667
326.0686,23180.5625
326.2496,23130.7292
326.4305,23070.35
326.6114,23050.5333
326.7922,23042.45
326.9731,23035.9917
327.1539,23021.1833
327.3347,23010.9875
327.5155,22999.8083
327.6963,23028.0292
327.8771,23014.45
328.0578,22942.7583
328.2385,22849.7542
328.4193,22818.2833
328.5999,22783.6042
328.7806,22738.8042
328.9613,22744.175
329.1419,22714.1542
329.3225,22705.3083
329.5031,22641.5625
329.6837,22589.0
329.8642,22552.3375
330.0447,22523.1917
330.2252,22488.1167
330.4057,22437.925
330.5862,22404.2917
330.7667,22387.3083
330.9471,22415.2958
331.1275,22420.2333
331.3079,22316.8375
331.4883,22266.8125
331.6687,22267.7292
331.849,22233.2042
332.0293,22183.825
332.2096,22149.4167
332.3899,22138.9458
332.5702,22135.6208
332.7504,22141.9958
332.9306,22128.8583
333.1108,22078.2417
333.291,22023.3125
333.4712,22013.2958
333.6514,22011.7708
333.8315,21982.2417
334.0116,21954.7125
334.1917,21947.2875
334.3717,21943.3208
334.5518,21937.6083
334.7318,21904.0167
334.9119,21878.3583
335.0918,21864.575
335.2718,21849.0792
335.4518,21833.6833
335.6317,21804.3083
335.8116,21790.4208
335.9915,21781.3625
336.1714,21725.1708
336.3513,21692.2833
336.5311,21683.7125
336.7109,21698.9792
336.8907,21660.1625
337.0705,21588.3833
337.2502,21507.8583
337.43,21476.9417
337.6097,21418.8042
337.7894,21396.7417
337.9691,21390.4667
338.1488,21400.0042
338.3284,21395.3125
338.508,21405.6667
338.6877,21392.825
338.8672,21372.0667
339.0468,21316.9542
339.2263,21279.1417
339.4059,21273.6417
339.5854,21305.5542
339.7649,21291.5042
339.9443,21258.4333
340.1238,21250.3792
340.3032,21240.8
340.4826,21224.9042
340.662,21176.8417
340.8414,21109.0167
341.0207,21119.1375
341.2001,21130.65
341.3794,21123.4125
341.5587,21155.8792
341.738,21159.7333
341.9172,21093.7708
342.0965,21051.35
342.2757,20983.425
342.4549,20895.5917
342.6341,20900.5917
342.8132,20887.6667
342.9923,20906.2
343.1715,20950.0167
343.3506,20980.8583
343.5296,20924.5208
343.7087,20842.6833
343.8878,20805.4583
344.0668,20791.1208
344.2458,20769.875
344.4248,20719.4375
344.6037,20700.425
344.7827,20695.5958
344.9616,20657.9833
345.1405,20647.3667
345.3194,20656.3208
345.4982,20612.0708
345.6771,20566.7583
345.8559,20558.8292
346.0347,20557.3458
346.2135,20525.7542
346.3923,20513.5667
346.571,20508.4083
346.7498,20468.2667
346.9285,20462.6458
347.1071,20443.0333
347.2859,20375.9083
347.4645,20403.5375
347.6431,20422.6208
347.8217,20443.0958
348.0003,20450.2958
348.1789,20457.1625
348.3574,20343.85
348.5359,20267.4167
348.7145,20214.8583
348.893,20210.4333
349.0714,20210.3208
349.2499,20158.7917
349.4283,20102.0625
349.6068,20043.1208
349.7852,20020.1042
349.9635,20020.8292
350.1419,20013.1208
350.3202,19984.7
350.4985,19925.9125
350.6768,19889.2583
350.8551,19860.6917
351.0334,19846.0792
351.2116,19805.3458
351.3898,19811.15
351.568,19796.1208
351.7462,19793.3083
351.9243,19765.7042
352.1025,19725.8542
352.2806,19697.3833
352.4587,19687.5875
352.6368,19661.2917
352.8148,19627.8667
352.9929,19581.2333
353.1709,19572.0083
353.3489,19559.1375
353.5268,19522.5375
353.7048,19484.7667
353.8828,19460.4167
354.0607,19418.1875
354.2386,19413.4292
354.4165,19387.8542
354.5943,19355.9292
354.7722,19344.65
354.95,19365.0333
355.1278,19361.6167
355.3056,19315.1792
355.4833,19243.4917
355.6611,19169.8958
355.8388,19111.9292
356.0165,19082.4083
356.1942,19093.375
356.3719,19136.5958
356.5495,19129.1833
356.7271,19095.2958
356.9047,19089.4708
357.0823,19089.0333
357.2599,19081.9375
357.4374,19053.6333
357.6149,19002.725
357.7924,18935.075
357.9699,18908.3875
358.1474,18899.2625
358.3248,18849.6208
358.5023,18814.8375
358.6797,18762.1042
358.8571,18727.4208
359.0344,18709.8083
359.2118,18662.0292
359.3891,18624.4833
359.5664,18603.85
359.7437,18584.475
359.9209,18525.2958
360.0982,18465.575
360.2754,18434.3042
360.4526,18453.3083
360.6298,18462.6875
360.807,18455.2625
360.9841,18433.5583
361.1613,18378.0333
361.3383,18373.8167
361.5154,18381.2958
361.6925,18344.6
361.8695,18318.125
362.0466,18275.9042
362.2236,18265.8667
362.4005,18224.8208
362.5775,18229.4542
362.7545,18156.6208
362.9314,18089.4708
363.1083,18088.1625
363.2852,18115.9792
363.462,18111.2958
363.6389,18077.4875
363.8157,18061.8708
363.9925,18009.1208
364.1693,17983.7375
364.346,17946.4792
364.5228,17919.6167
364.6996,17943.7333
364.8762,17935.875
365.0529,17943.5042
365.2296,17937.075
365.4062,17923.6375
365.5829,17917.3667
365.7595,17864.0083
365.9361,17842.1375
366.1126,17863.55
366.2892,17851.1375
366.4657,18008.6208
366.6422,18238.9708
366.8186,18240.5792
366.9951,18279.3958
367.1716,18292.6167
367.348,18165.0917
367.5244,18201.4583
367.7008,18278.2083
367.8772,18339.2583
368.0535,18152.075
368.2298,17953.625
368.4061,18084.9042
368.5824,18063.8875
368.7586,18040.1
368.9349,18176.6458
369.1111,18139.3625
369.2873,17970.0417
369.4635,17903.9667
369.6396,18002.0958
369.8158,17906.8542
369.9919,17789.0792
370.168,17747.5292
370.3441,17791.3375
370.5202,17743.2042
370.6962,17621.8917
370.8722,17555.1375
371.0482,17543.2917
371.2242,17571.8458
371.4002,17652.6542
371.5761,17752.2083
371.752,17667.8875
371.9279,17626.4625
372.1038,17676.3875
372.2796,17667.1333
372.4555,17597.6417
372.6313,17661.5417
372.8071,17640.8833
372.9829,17556.0542
373.1586,17518.4875
373.3344,17577.2417
373.5101,17576.5167
373.6858,17559.6417
373.8615,17528.3
374.0371,17504.8042
374.2127,17579.7667
374.3884,17690.5583
374.564,17644.7
374.7395,17574.2208
374.9151,17592.5
375.0906,17743.9792
375.2661,17983.3833
375.4416,17945.2
375.6171,17907.2792
375.7925,18048.0042
375.968,18161.2792
376.1434,18093.9792
376.3188,17885.5042
376.4941,17793.8292
376.6695,17829.1458
376.8448,17931.15
377.0201,18025.275
377.1954,17981.1708
377.3707,17958.9875
377.5459,18066.0125
377.7212,18114.6583
377.8964,18435.1375
378.0715,18823.1458
378.2467,18657.175
378.4218,18495.0917
378.597,18626.8833
378.7721,18285.4542
378.9472,18340.6958
379.1222,18418.2417
379.2973,18608.0208
379.4723,19154.8625
379.6473,19490.025
379.8223,19333.2542
379.9972,18739.5125
380.1722,18475.4792
380.3471,18362.6417
380.522,18437.3
380.6969,18362.5625
380.8717,18528.2958
381.0466,18759.7875
381.2214,18472.5708
381.3962,18354.375
381.571,18225.275
381.7457,18111.4083
381.9204,18162.1667
382.0952,18275.675
382.2699,18210.1
382.4445,18618.4
382.6192,18845.7292
382.7938,19057.5708
382.9685,19484.2625
383.1431,19411.2875
383.3176,18822.9875
383.4922,18430.2125
383.6667,18385.3792
383.8412,18435.6417
384.0157,18320.2667
384.1902,18281.175
384.3646,18475.3542
384.5391,18578.1042
384.7134,18487.775
384.8878,18572.1
385.0622,18868.9125
385.2365,19091.9583
385.4109,18666.5208
385.5852,18316.725
385.7594,18341.9375
385.9337,18434.6875
386.1079,18594.0292
386.2822,18788.6375
386.4564,19052.9542
386.6306,18893.7
386.8047,18671.2833
386.9789,18965.7917
387.153,19051.875
387.3271,19404.2375
387.5012,19730.425
387.6752,19706.0042
387.8492,20219.3875
388.0233,20387.5708
388.1972,19894.3292
388.3712,19855.3833
388.5452,19882.1458
388.7191,19945.2333
388.893,20272.3208
389.0669,20725.2917
389.2408,20150.275
389.4146,19254.3292
389.5884,18682.2458
389.7623,18339.4167
389.9361,18276.3875
390.1098,18364.5667
390.2835,18592.0708
390.4573,18655.9083
390.631,18560.2542
390.8047,18684.0792
390.9784,19051.1833
391.152,19002.4583
391.3256,18879.8667
391.4992,19127.2667
391.6728,19101.475
391.8464,18931.3375
392.0199,19284.9083
392.1934,19657.575
392.3669,19554.9625
392.5403,20022.175
392.7138,20080.1
392.8873,20454.775
393.0607,20860.0
393.2341,21453.5542
393.4074,21633.5375
393.5808,21223.4625
393.7542,20269.0875
393.9274,20101.1167
394.1007,20043.8458
394.274,19917.8042
394.4472,20119.0
394.6205,19868.55
394.7937,20324.9333
394.9668,20922.9083
395.14,20941.05
395.3131,20322.0917
395.4863,19708.4583
395.6594,19443.5625
395.8325,19519.5917
396.0055,19285.0208
396.1786,19390.325
396.3516,19439.5208
396.5246,19555.3833
396.6975,19386.9
396.8705,19234.9625
397.0434,19795.2667
397.2163,19935.0833
397.3892,19342.5375
397.5621,19490.15
397.735,19897.4458
397.9077,20314.1625
398.0806,20923.6875
398.2534,20451.625
398.4261,20349.7875
398.5989,20531.8083
398.7716,21476.9792
398.9443,21793.5542
399.117,21248.2875
399.2896,20600.8
399.4623,20312.3417
399.6349,20173.5
399.8075,20035.0208
399.9801,19595.0417
400.1526,19497.1375
400.3252,19382.9667
400.4977,18712.7625
400.6702,18534.9083
400.8427,18470.8583
401.0151,18596.5833
401.1875,18836.5875
401.36,18733.7042
401.5323,18835.6458
401.7047,18677.6458
401.877,18398.375
402.0494,18309.3958
402.2216,18311.8375
402.394,18715.975
402.5662,18788.6125
402.7385,18602.4125
402.9107,18559.6625
403.0829,18507.1708
403.2551,18638.8542
403.4272,18538.5833
403.5994,18413.8708
403.7715,18476.8583
403.9436,18845.4583
404.1156,18813.3833
