Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-07-22 19:38:30.351835
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2429.3792
218.2508,2482.525
218.442,2533.6417
218.6332,2589.8375
218.8244,2644.65
219.0156,2703.15
219.2067,2763.9292
219.3979,2825.8083
219.589,2887.0417
219.7801,2954.7917
219.9712,3022.9708
220.1623,3092.8125
220.3533,3166.2875
220.5444,3241.5833
220.7354,3318.6208
220.9264,3396.6667
221.1174,3479.4708
221.3083,3566.0958
221.4993,3645.6083
221.6902,3732.6583
221.8812,3822.3458
222.0721,3918.2292
222.263,4012.9583
222.4538,4112.4
222.6447,4212.4083
222.8355,4314.1458
223.0264,4415.1792
223.2172,4518.6917
223.408,4630.2792
223.5987,4739.8125
223.7895,4852.1208
223.9802,4969.0583
224.1709,5086.0042
224.3616,5207.4375
224.5524,5331.7375
224.743,5458.7833
224.9337,5582.9833
225.1243,5721.8958
225.315,5855.7667
225.5056,5981.8875
225.6962,6125.05
225.8867,6265.875
226.0773,6407.4042
226.2678,6550.4292
226.4584,6696.85
226.6489,6847.0208
226.8394,6989.1167
227.0298,7141.6583
227.2203,7303.9083
227.4108,7477.0375
227.6012,7641.9833
227.7916,7798.1042
227.982,7964.0625
228.1723,8127.675
228.3627,8297.825
228.5531,8464.3208
228.7434,8636.4542
228.9337,8809.4708
229.124,8990.5458
229.3143,9172.5458
229.5045,9369.2917
229.6948,9563.2833
229.885,9763.2958
230.0752,9966.8167
230.2654,10170.8875
230.4556,10368.4583
230.6457,10561.9958
230.8358,10759.4
231.026,10958.3833
231.2161,11156.5667
231.4062,11361.4958
231.5963,11558.9
231.7863,11763.7125
231.9764,11984.1708
232.1664,12205.7833
232.3564,12437.8292
232.5464,12653.1042
232.7364,12876.925
232.9263,13087.2458
233.1163,13317.1042
233.3062,13553.5875
233.4961,13805.2
233.686,14026.625
233.8758,14237.2042
234.0657,14452.425
234.2555,14685.6
234.4454,14918.5042
234.6352,15148.7417
234.825,15376.45
235.0147,15591.7458
235.2045,15816.1667
235.3942,16042.8542
235.5839,16265.4667
235.7737,16490.2375
235.9633,16709.2583
236.153,16954.2667
236.3427,17190.7875
236.5323,17418.7625
236.7219,17632.4833
236.9115,17823.8292
237.1011,18036.3708
237.2907,18267.5542
237.4803,18492.2417
237.6698,18701.0042
237.8593,18924.2167
238.0488,19143.3917
238.2383,19360.4208
238.4278,19570.2833
238.6172,19810.2292
238.8066,20028.4292
238.9961,20247.3167
239.1855,20482.0917
239.3748,20689.7542
239.5642,20891.4083
239.7536,21107.5417
239.9429,21311.225
240.1322,21498.7292
240.3215,21704.5583
240.5108,21905.6875
240.7001,22119.9292
240.8893,22317.7667
241.0786,22509.6042
241.2677,22696.0792
241.457,22906.3292
241.6461,23060.8167
241.8353,23220.2167
242.0244,23383.8917
242.2136,23543.4875
242.4027,23711.25
242.5918,23864.4167
242.7809,24022.9708
242.9699,24137.5583
243.159,24211.3958
243.348,24391.7542
243.537,24595.9542
243.726,24773.7917
243.915,24937.5958
244.1039,25085.8708
244.2929,25230.7417
244.4818,25271.4125
244.6707,25377.7458
244.8596,25560.05
245.0485,25754.1625
245.2373,25947.2083
245.4262,26116.7333
245.615,26270.8667
245.8038,26399.6292
245.9926,26547.9458
246.1814,26715.1375
246.3701,26794.1
246.5589,26773.3875
246.7476,26853.4375
246.9363,27047.8292
247.1249,27231.8208
247.3136,27397.35
247.5023,27548.6
247.6909,27706.1542
247.8795,27847.4708
248.0681,28012.9875
248.2567,28149.2792
248.4453,28285.5667
248.6338,28414.15
248.8224,28514.725
249.0109,28506.6458
249.1994,28503.3792
249.3878,28667.7375
249.5763,28835.4042
249.7648,28983.75
249.9532,29124.5667
250.1416,29275.0792
250.33,29447.7875
250.5183,29604.575
250.7067,29721.6708
250.8951,29847.975
251.0834,29958.3833
251.2717,30049.8208
251.46,30147.2667
251.6483,30251.2417
251.8365,30333.9958
252.0247,30349.8708
252.213,30378.9917
252.4012,30485.9833
252.5894,30669.4667
252.7775,30789.4708
252.9657,30889.65
253.1538,31019.4708
253.3419,31127.9
253.53,31195.6042
253.7181,31287.8167
253.9062,31392.8667
254.0942,31486.7958
254.2823,31547.9792
254.4703,31601.25
254.6583,31671.4875
254.8463,31764.0833
255.0342,31805.1333
255.2222,31855.0333
255.4101,31882.1083
255.598,31859.0167
255.7859,31898.8583
255.9738,32029.3292
256.1616,32158.9583
256.3495,32287.9
256.5373,32387.3292
256.7251,32541.7708
256.9129,32630.4333
257.1006,32709.5042
257.2884,32810.6958
257.4761,32931.6792
257.6638,33003.0125
257.8515,33056.6875
258.0392,33107.6417
258.2269,33143.4667
258.4146,33188.8583
258.6022,33248.5833
258.7898,33261.7792
258.9774,33285.5625
259.165,33347.9333
259.3525,33431.3083
259.5401,33465.6042
259.7276,33521.2875
259.9151,33586.3125
260.1026,33631.0542
260.2901,33690.6125
260.4776,33759.7958
260.665,33868.8125
260.8524,33962.4708
261.0398,34067.8083
261.2272,34110.5917
261.4146,34129.3167
261.6019,34194.2125
261.7893,34260.6625
261.9766,34307.6
262.1639,34364.0875
262.3512,34352.4792
262.5384,34355.1875
262.7257,34367.2625
262.9129,34392.6583
263.1001,34415.0208
263.2873,34472.9042
263.4745,34510.9833
263.6617,34475.5625
263.8488,34512.1833
264.0359,34530.0875
264.2231,34545.5958
264.4101,34564.325
264.5972,34585.1125
264.7842,34613.8792
264.9713,34623.7083
265.1583,34630.0917
265.3453,34659.9708
265.5323,34699.6208
265.7193,34727.0042
265.9062,34779.675
266.0931,34800.3708
266.2801,34805.2875
266.4669,34846.9333
266.6538,34874.5208
266.8407,34914.6583
267.0276,34894.3583
267.2143,34882.3917
267.4012,34904.5083
267.588,34838.1083
267.7747,34835.7625
267.9615,34833.4542
268.1482,34819.9667
268.3349,34838.6917
268.5217,34843.8125
268.7083,34796.3917
268.895,34779.9083
269.0817,34802.3542
269.2682,34791.2875
269.4549,34739.3958
269.6415,34648.5333
269.8281,34628.7375
270.0146,34651.95
270.2012,34664.175
270.3877,34681.3792
270.5742,34677.1667
270.7607,34665.3042
270.9472,34647.8792
271.1336,34624.9125
271.32,34592.3083
271.5065,34566.075
271.6929,34548.4792
271.8792,34565.9958
272.0656,34538.1125
272.252,34543.2708
272.4383,34537.7125
272.6246,34514.9417
272.8109,34490.2167
272.9972,34541.9375
273.1835,34555.5792
273.3697,34568.65
273.5559,34564.8417
273.7421,34564.8958
273.9283,34542.1208
274.1145,34522.3875
274.3007,34513.875
274.4868,34533.7708
274.6729,34568.0292
274.859,34566.7833
275.0451,34547.6917
275.2311,34455.625
275.4172,34462.7125
275.6032,34482.0625
275.7892,34512.2083
275.9752,34500.2833
276.1612,34515.5458
276.3472,34468.45
276.5331,34440.5833
276.719,34428.625
276.9049,34421.9083
277.0908,34382.9667
277.2767,34365.9167
277.4625,34367.3625
277.6484,34342.8417
277.8342,34291.75
278.02,34283.8125
278.2057,34294.0292
278.3915,34328.1542
278.5772,34316.6333
278.763,34257.9208
278.9487,34280.6375
279.1343,34301.5625
279.32,34263.8875
279.5057,34209.3167
279.6913,34113.75
279.877,34085.3792
280.0625,34066.6667
280.2481,34004.5833
280.4337,33949.2875
280.6192,33979.0667
280.8048,34000.1625
280.9903,33950.9917
281.1758,33887.8583
281.3612,33823.6333
281.5467,33792.95
281.7321,33823.0125
281.9175,33824.8792
282.1029,33803.3
282.2884,33787.2917
282.4737,33715.4458
282.6591,33669.9833
282.8444,33649.5542
283.0297,33631.2875
283.215,33620.7083
283.4002,33592.9208
283.5855,33525.0792
283.7707,33417.8792
283.956,33367.125
284.1412,33333.4917
284.3264,33337.7875
284.5115,33368.1292
284.6967,33370.7167
284.8818,33316.0708
285.0669,33239.6875
285.252,33216.3417
285.4371,33205.8625
285.6222,33141.7083
285.8072,33091.2417
285.9922,33039.8792
286.1772,33043.6042
286.3622,33045.9125
286.5472,32987.8792
286.7321,32928.2792
286.9171,32942.2042
287.102,32929.0125
287.2869,32939.0208
287.4717,32970.3958
287.6566,32946.9625
287.8415,32920.9208
288.0263,32881.5167
288.2111,32792.1792
288.3959,32710.3
288.5806,32697.6042
288.7654,32691.65
288.9501,32743.2167
289.1348,32744.1333
289.3195,32720.7958
289.5042,32712.2417
289.6889,32720.7583
289.8735,32631.9875
290.0581,32588.0458
290.2428,32512.6833
290.4273,32489.8458
290.6119,32503.2667
290.7965,32477.8167
290.981,32454.2583
291.1655,32429.1833
291.35,32324.8292
291.5345,32249.8
291.719,32239.7708
291.9034,32237.7208
292.0878,32267.5208
292.2722,32236.8
292.4566,32184.5083
292.641,32180.0667
292.8253,32158.3708
293.0096,32102.5958
293.194,32096.9333
293.3783,32070.7083
293.5626,32061.475
293.7468,32041.0875
293.9311,32027.1792
294.1153,31955.7292
294.2995,31836.0708
294.4837,31745.35
294.6678,31681.9917
294.852,31635.7625
295.0361,31629.3208
295.2202,31624.4125
295.4043,31623.0958
295.5884,31585.0833
295.7725,31553.5583
295.9565,31509.2792
296.1405,31419.375
296.3246,31377.3667
296.5085,31399.45
296.6925,31424.2208
296.8764,31397.5583
297.0603,31348.9583
297.2443,31296.75
297.4282,31229.4083
297.612,31158.625
297.7959,31095.6583
297.9797,31048.5167
298.1635,30976.975
298.3474,31003.2583
298.5311,31014.5708
298.7149,30939.4167
298.8987,30839.675
299.0823,30788.05
299.2661,30714.9458
299.4498,30603.5167
299.6334,30581.7208
299.8171,30570.225
300.0007,30529.6125
300.1843,30490.975
300.368,30448.9667
300.5515,30405.275
300.7351,30371.9708
300.9186,30340.7583
301.1021,30273.3875
301.2857,30245.05
301.4691,30212.4833
301.6526,30203.5542
301.8361,30138.025
302.0195,30074.925
302.2029,30034.6208
302.3863,30005.0083
302.5697,29942.7583
302.753,29923.3958
302.9364,29913.8875
303.1197,29921.8625
303.303,29888.0708
303.4863,29816.1833
303.6696,29703.0917
303.8528,29622.0042
304.036,29570.2042
304.2192,29559.075
304.4024,29525.9542
304.5856,29454.8375
304.7688,29420.225
304.9519,29402.225
305.135,29358.0583
305.3181,29302.3167
305.5012,29256.3333
305.6842,29240.0958
305.8673,29197.6083
306.0504,29133.7458
306.2333,29033.8417
306.4163,28999.7458
306.5993,28948.3958
306.7822,28919.6417
306.9652,28889.0542
307.1481,28822.85
307.331,28771.8042
307.5139,28711.2958
307.6967,28642.3292
307.8796,28583.4917
308.0624,28538.2542
308.2452,28472.3458
308.428,28416.8875
308.6107,28390.9542
308.7935,28337.475
308.9762,28288.55
309.1589,28257.3125
309.3416,28204.6083
309.5243,28141.2625
309.7069,28095.7875
309.8896,28032.5833
310.0721,27985.8375
310.2548,27947.2667
310.4373,27902.9708
310.6199,27888.8125
310.8024,27829.6583
310.985,27797.0625
311.1674,27725.3917
311.3499,27639.8417
311.5324,27612.7667
311.7148,27604.2833
311.8973,27542.4875
312.0797,27486.3042
312.2621,27459.5
312.4445,27420.825
312.6268,27358.6042
312.8091,27322.4583
312.9915,27238.1542
313.1738,27180.1833
313.356,27105.275
313.5383,27040.6292
313.7206,27007.3167
313.9027,26945.9875
314.085,26903.9
314.2672,26876.7917
314.4493,26850.7667
314.6314,26833.1917
314.8136,26814.7792
314.9957,26745.3292
315.1778,26666.6833
315.3598,26630.7542
315.5419,26607.0333
315.724,26571.6208
315.9059,26530.1458
316.088,26483.4
316.2699,26483.3333
316.4519,26444.8708
316.6338,26369.7583
316.8157,26265.35
316.9977,26215.9417
317.1795,26215.9375
317.3614,26204.5208
317.5432,26170.625
317.7251,26105.475
317.9069,26019.1542
318.0887,25985.6375
318.2704,25946.5208
318.4522,25915.7208
318.6339,25894.2917
318.8156,25902.7917
318.9973,25865.2583
319.179,25851.0125
319.3607,25846.5042
319.5423,25832.3167
319.7239,25791.2208
319.9055,25742.1125
320.0871,25705.85
320.2687,25660.025
320.4502,25623.525
320.6317,25554.1417
320.8132,25560.1125
320.9947,25530.3833
321.1761,25508.0083
321.3576,25490.3333
321.5391,25469.0083
321.7205,25452.4
321.9019,25388.4208
322.0832,25312.8625
322.2646,25255.975
322.4459,25214.3125
322.6272,25165.8625
322.8085,25124.9958
322.9898,25088.0667
323.1711,25044.4292
323.3523,24991.4333
323.5335,24955.7792
323.7147,25009.9125
323.8959,25045.7833
324.0771,25027.7333
324.2582,24987.6792
324.4393,24953.7417
324.6204,24941.325
324.8015,24912.5542
324.9826,24915.5417
325.1637,24951.05
325.3447,24928.8417
325.5257,24892.0917
325.7067,24860.85
325.8877,24773.7667
326.0686,24715.9417
326.2496,24662.1083
326.4305,24599.8125
326.6114,24580.6875
326.7922,24577.575
326.9731,24573.0417
327.1539,24554.5833
327.3347,24540.5167
327.5155,24529.0542
327.6963,24549.3958
327.8771,24541.2875
328.0578,24466.3917
328.2385,24358.4333
328.4193,24323.6875
328.5999,24287.3333
328.7806,24244.7583
328.9613,24261.1417
329.1419,24235.6792
329.3225,24228.0083
329.5031,24163.3042
329.6837,24102.2167
329.8642,24064.2542
330.0447,24035.7
330.2252,23995.0625
330.4057,23934.125
330.5862,23894.6833
330.7667,23872.4667
330.9471,23894.525
331.1275,23909.4917
331.3079,23798.925
331.4883,23741.2333
331.6687,23746.6458
331.849,23708.2833
332.0293,23665.825
332.2096,23625.6667
332.3899,23616.1292
332.5702,23609.525
332.7504,23621.0375
332.9306,23605.1375
333.1108,23550.6083
333.291,23486.8417
333.4712,23473.9875
333.6514,23471.6542
333.8315,23438.6083
334.0116,23413.4167
334.1917,23402.175
334.3717,23398.8333
334.5518,23393.7375
334.7318,23357.5542
334.9119,23332.7667
335.0918,23313.95
335.2718,23303.4542
335.4518,23291.1875
335.6317,23254.675
335.8116,23241.6333
335.9915,23230.1917
336.1714,23162.925
336.3513,23118.5708
336.5311,23119.3958
336.7109,23132.425
336.8907,23090.5458
337.0705,23006.3292
337.2502,22920.7792
337.43,22887.9875
337.6097,22829.7292
337.7894,22804.5042
337.9691,22796.5875
338.1488,22804.3292
338.3284,22809.45
338.508,22823.475
338.6877,22810.0792
338.8672,22784.4333
339.0468,22732.0458
339.2263,22690.2
339.4059,22676.8667
339.5854,22714.5292
339.7649,22702.0542
339.9443,22662.8458
340.1238,22666.1583
340.3032,22658.6167
340.4826,22632.6708
340.662,22582.8708
340.8414,22510.825
341.0207,22517.3042
341.2001,22530.925
341.3794,22521.7708
341.5587,22557.1208
341.738,22560.7875
341.9172,22490.5792
342.0965,22447.5708
342.2757,22374.4375
342.4549,22274.8542
342.6341,22275.9208
342.8132,22264.2083
342.9923,22287.875
343.1715,22340.3208
343.3506,22371.6667
343.5296,22317.0875
343.7087,22224.9667
343.8878,22179.2
344.0668,22156.5208
344.2458,22131.075
344.4248,22076.9833
344.6037,22059.9542
344.7827,22062.0542
344.9616,22024.4958
345.1405,22016.8958
345.3194,22028.9125
345.4982,21979.45
345.6771,21937.45
345.8559,21917.3125
346.0347,21908.0208
346.2135,21873.6917
346.3923,21865.8667
346.571,21863.3625
346.7498,21829.1167
346.9285,21827.75
347.1071,21803.9542
347.2859,21735.0458
347.4645,21752.0875
347.6431,21771.4167
347.8217,21790.7625
348.0003,21800.0417
348.1789,21815.8125
348.3574,21696.6708
348.5359,21610.1625
348.7145,21556.4917
348.893,21555.6083
349.0714,21553.6083
349.2499,21499.8667
349.4283,21431.6958
349.6068,21371.1
349.7852,21351.0792
349.9635,21350.8417
350.1419,21351.9042
350.3202,21319.0583
350.4985,21256.4833
350.6768,21215.1125
350.8551,21182.9292
351.0334,21166.3542
351.2116,21123.4458
351.3898,21126.0542
351.568,21116.8625
351.7462,21115.8875
351.9243,21093.9417
352.1025,21050.2708
352.2806,21019.9583
352.4587,20998.0833
352.6368,20967.6
352.8148,20931.175
352.9929,20885.975
353.1709,20876.4792
353.3489,20863.7625
353.5268,20826.1417
353.7048,20789.175
353.8828,20765.9083
354.0607,20727.2417
354.2386,20722.0333
354.4165,20687.8792
354.5943,20656.8417
354.7722,20652.725
354.95,20673.3333
355.1278,20670.725
355.3056,20619.55
355.4833,20533.475
355.6611,20450.8083
355.8388,20389.3333
356.0165,20353.7542
356.1942,20370.0708
356.3719,20421.7167
356.5495,20417.0292
356.7271,20366.6458
356.9047,20362.2917
357.0823,20362.9792
357.2599,20356.4125
357.4374,20326.1125
357.6149,20275.4833
357.7924,20207.9542
357.9699,20174.9083
358.1474,20155.4
358.3248,20101.2708
358.5023,20058.6167
358.6797,20003.1917
358.8571,19965.175
359.0344,19957.675
359.2118,19907.9375
359.3891,19872.2292
359.5664,19853.4458
359.7437,19839.8833
359.9209,19774.8333
360.0982,19718.0958
360.2754,19675.7792
360.4526,19694.1917
360.6298,19698.5875
360.807,19689.8542
360.9841,19662.5917
361.1613,19603.0
361.3383,19603.6458
361.5154,19614.4208
361.6925,19573.4708
361.8695,19544.6542
362.0466,19489.3333
362.2236,19486.7792
362.4005,19449.0833
362.5775,19445.6083
362.7545,19380.1083
362.9314,19312.0708
363.1083,19305.6542
363.2852,19321.9667
363.462,19321.1583
363.6389,19286.1625
363.8157,19272.6333
363.9925,19221.4042
364.1693,19195.0583
364.346,19160.8667
364.5228,19123.3625
364.6996,19140.0958
364.8762,19133.7417
365.0529,19140.1458
365.2296,19148.2667
365.4062,19128.225
365.5829,19133.4792
365.7595,19077.3458
365.9361,19052.4458
366.1126,19079.4
366.2892,19064.0125
366.4657,19217.4083
366.6422,19468.3792
366.8186,19478.2042
366.9951,19503.6542
367.1716,19524.7792
367.348,19399.2375
367.5244,19414.3917
367.7008,19509.7667
367.8772,19577.7792
368.0535,19387.9333
368.2298,19150.125
368.4061,19284.4542
368.5824,19296.2667
368.7586,19248.575
368.9349,19383.3458
369.1111,19376.5458
369.2873,19194.4083
369.4635,19108.6333
369.6396,19209.6542
369.8158,19137.5542
369.9919,18997.2458
370.168,18945.7083
370.3441,18997.6708
370.5202,18948.2292
370.6962,18808.3625
370.8722,18727.0167
371.0482,18711.6667
371.2242,18760.5292
371.4002,18844.4
371.5761,18960.9
371.752,18879.025
371.9279,18816.4625
372.1038,18849.5875
372.2796,18847.1083
372.4555,18771.2833
372.6313,18847.2833
372.8071,18837.0667
372.9829,18743.275
373.1586,18690.9458
373.3344,18749.2167
373.5101,18745.2208
373.6858,18722.0583
373.8615,18685.2792
374.0371,18667.9833
374.2127,18754.1375
374.3884,18878.9958
374.564,18827.4542
374.7395,18739.35
374.9151,18746.1125
375.0906,18902.3625
375.2661,19170.7083
375.4416,19169.0583
375.6171,19104.5292
375.7925,19240.4292
375.968,19363.6292
376.1434,19310.3333
376.3188,19081.8208
376.4941,18969.925
376.6695,19006.2292
376.8448,19119.4042
377.0201,19218.975
377.1954,19188.375
377.3707,19154.5208
377.5459,19271.2708
377.7212,19327.2583
377.8964,19641.3542
378.0715,20083.3375
378.2467,19943.675
378.4218,19719.7958
378.597,19871.3792
378.7721,19520.6583
378.9472,19537.5125
379.1222,19625.6833
379.2973,19824.8042
379.4723,20387.0
379.6473,20772.3542
379.8223,20644.4458
379.9972,19986.2292
380.1722,19675.1917
380.3471,19575.3083
380.522,19663.7958
380.6969,19592.0167
380.8717,19729.7333
381.0466,20013.0333
381.2214,19735.3625
381.3962,19570.0875
381.571,19425.8167
381.7457,19300.2958
381.9204,19344.4792
382.0952,19478.6167
382.2699,19401.2167
382.4445,19802.2917
382.6192,20079.8833
382.7938,20282.2292
382.9685,20712.4583
383.1431,20709.9583
383.3176,20073.675
383.4922,19599.2958
383.6667,19556.1667
383.8412,19626.2667
384.0157,19506.2542
384.1902,19450.825
384.3646,19653.425
384.5391,19798.75
384.7134,19709.3917
384.8878,19783.9292
385.0622,20087.9083
385.2365,20359.1708
385.4109,19938.5708
385.5852,19513.6667
385.7594,19521.0292
385.9337,19635.65
386.1079,19794.2708
386.2822,19997.6458
386.4564,20288.5333
386.6306,20170.7708
386.8047,19884.0542
386.9789,20165.7292
387.153,20295.8292
387.3271,20614.1958
387.5012,21009.525
387.6752,20970.9958
387.8492,21494.2417
388.0233,21724.3292
388.1972,21194.3958
388.3712,21074.1958
388.5452,21142.4583
388.7191,21207.475
388.893,21514.1208
389.0669,22036.2042
389.2408,21505.9458
389.4146,20536.5458
389.5884,19885.725
389.7623,19539.4792
389.9361,19480.7042
390.1098,19571.7833
390.2835,19813.875
390.4573,19896.525
390.631,19786.4375
390.8047,19879.7
390.9784,20292.4583
391.152,20290.575
391.3256,20129.2292
391.4992,20362.075
391.6728,20384.7833
391.8464,20171.0667
392.0199,20493.8083
392.1934,20932.3958
392.3669,20817.7208
392.5403,21269.2417
392.7138,21367.8583
392.8873,21728.9708
393.0607,22127.0417
393.2341,22760.5708
393.4074,22949.5208
393.5808,22570.9292
393.7542,21528.6875
393.9274,21285.3917
394.1007,21301.225
394.274,21174.3333
394.4472,21407.8167
394.6205,21149.0
394.7937,21594.5042
394.9668,22255.2583
395.14,22361.2583
395.3131,21693.5167
395.4863,21004.4375
395.6594,20681.3792
395.8325,20806.4875
396.0055,20571.2583
396.1786,20653.4292
396.3516,20688.5542
396.5246,20820.9958
396.6975,20628.8375
396.8705,20427.775
397.0434,20945.1042
397.2163,21240.4
397.3892,20579.7208
397.5621,20679.3542
397.735,21160.4417
397.9077,21633.5083
398.0806,22303.4292
398.2534,21886.9542
398.4261,21666.3208
398.5989,21867.3167
398.7716,22834.7083
398.9443,23316.9625
399.117,22714.5042
399.2896,21985.125
399.4623,21650.3833
399.6349,21527.2875
399.8075,21417.25
399.9801,20938.0583
400.1526,20801.9
400.3252,20736.3375
400.4977,20027.7417
400.6702,19787.0375
400.8427,19717.1167
401.0151,19872.5542
401.1875,20156.6917
401.36,20048.7167
401.5323,20140.525
401.7047,20008.4583
401.877,19677.05
402.0494,19576.3042
402.2216,19569.7083
402.394,20005.0792
402.5662,20132.0708
402.7385,19925.6042
402.9107,19871.125
403.0829,19801.1292
403.2551,19932.5417
403.4272,19843.8875
403.5994,19680.1583
403.7715,19744.9333
403.9436,20164.6542
404.1156,20166.25
