Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-22 04:22:48.569805
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.2683
218.2508,1634.2583
218.442,1665.8917
218.6332,1702.4517
218.8244,1736.0117
219.0156,1771.305
219.2067,1810.015
219.3979,1849.72
219.589,1889.87
219.7801,1930.7383
219.9712,1973.7383
220.1623,2016.4033
220.3533,2063.1133
220.5444,2109.3517
220.7354,2157.3367
220.9264,2205.31
221.1174,2259.11
221.3083,2312.5333
221.4993,2363.1633
221.6902,2414.7367
221.8812,2472.955
222.0721,2530.955
222.263,2589.6533
222.4538,2651.825
222.6447,2715.3967
222.8355,2779.7817
223.0264,2844.7583
223.2172,2909.4267
223.408,2978.8133
223.5987,3047.92
223.7895,3120.5
223.9802,3192.14
224.1709,3266.1733
224.3616,3343.0733
224.5524,3420.6867
224.743,3500.0233
224.9337,3577.6633
225.1243,3664.765
225.315,3746.3583
225.5056,3826.815
225.6962,3913.6733
225.8867,4001.045
226.0773,4087.895
226.2678,4176.9567
226.4584,4268.6933
226.6489,4358.885
226.8394,4446.6833
227.0298,4540.3617
227.2203,4641.1283
227.4108,4743.9567
227.6012,4845.9267
227.7916,4942.12
227.982,5043.0833
228.1723,5141.3267
228.3627,5243.8667
228.5531,5346.5683
228.7434,5449.125
228.9337,5556.3117
229.124,5664.1067
229.3143,5774.62
229.5045,5892.8867
229.6948,6011.5183
229.885,6132.535
230.0752,6256.6267
230.2654,6376.9917
230.4556,6496.8383
230.6457,6615.1583
230.8358,6734.01
231.026,6855.9683
231.2161,6973.7817
231.4062,7101.65
231.5963,7221.3067
231.7863,7346.905
231.9764,7478.1667
232.1664,7611.6217
232.3564,7749.4933
232.5464,7879.4683
232.7364,8014.6367
232.9263,8142.1517
233.1163,8281.4867
233.3062,8421.65
233.4961,8570.9667
233.686,8706.0567
233.8758,8827.4317
234.0657,8955.6
234.2555,9094.5267
234.4454,9235.7183
234.6352,9370.1483
234.825,9506.0867
235.0147,9637.9933
235.2045,9772.6683
235.3942,9906.2517
235.5839,10041.2983
235.7737,10176.96
235.9633,10305.955
236.153,10455.125
236.3427,10594.4267
236.5323,10731.4133
236.7219,10862.53
236.9115,10978.315
237.1011,11100.7517
237.2907,11241.7417
237.4803,11376.39
237.6698,11504.0717
237.8593,11637.6217
238.0488,11767.9467
238.2383,11899.5433
238.4278,12026.72
238.6172,12171.3117
238.8066,12304.025
238.9961,12436.275
239.1855,12574.1517
239.3748,12704.8233
239.5642,12826.7517
239.7536,12959.385
239.9429,13084.8183
240.1322,13199.0667
240.3215,13324.4567
240.5108,13449.985
240.7001,13581.4033
240.8893,13702.4883
241.0786,13823.4583
241.2677,13941.7233
241.457,14075.14
241.6461,14170.14
241.8353,14273.8933
242.0244,14381.5583
242.2136,14483.455
242.4027,14591.5567
242.5918,14695.38
242.7809,14799.96
242.9699,14866.16
243.159,14925.2133
243.348,15054.945
243.537,15199.2233
243.726,15313.0233
243.915,15416.6567
244.1039,15516.3317
244.2929,15592.43
244.4818,15621.8417
244.6707,15711.835
244.8596,15846.5033
245.0485,15977.3017
245.2373,16109.2817
245.4262,16232.3567
245.615,16333.1867
245.8038,16423.7817
245.9926,16523.82
246.1814,16633.8667
246.3701,16660.095
246.5589,16663.1333
246.7476,16752.2817
246.9363,16896.6933
247.1249,17021.0133
247.3136,17134.175
247.5023,17242.6917
247.6909,17360.0767
247.8795,17457.2667
248.0681,17570.3533
248.2567,17662.2233
248.4453,17760.7683
248.6338,17853.675
248.8224,17911.8383
249.0109,17888.425
249.1994,17940.2983
249.3878,18068.5967
249.5763,18189.24
249.7648,18292.795
249.9532,18396.3967
250.1416,18512.6133
250.33,18628.95
250.5183,18742.695
250.7067,18826.2467
250.8951,18915.645
251.0834,18988.6567
251.2717,19067.4
251.46,19139.3483
251.6483,19217.7367
251.8365,19275.1067
252.0247,19270.7117
252.213,19327.6467
252.4012,19419.9383
252.5894,19545.2683
252.7775,19626.4233
252.9657,19704.8917
253.1538,19804.3083
253.3419,19883.69
253.53,19943.6317
253.7181,20011.18
253.9062,20087.8433
254.0942,20155.8533
254.2823,20205.5683
254.4703,20252.16
254.6583,20311.8967
254.8463,20373.465
255.0342,20411.9567
255.2222,20450.5933
255.4101,20475.4567
255.598,20463.5117
255.7859,20525.3883
255.9738,20619.4433
256.1616,20716.4483
256.3495,20809.965
256.5373,20881.7283
256.7251,20990.975
256.9129,21061.2767
257.1006,21125.53
257.2884,21202.7267
257.4761,21286.2633
257.6638,21342.5633
257.8515,21380.44
258.0392,21425.8483
258.2269,21462.4083
258.4146,21505.2583
258.6022,21554.9867
258.7898,21575.2317
258.9774,21600.6233
259.165,21652.5033
259.3525,21700.92
259.5401,21722.71
259.7276,21776.75
259.9151,21825.79
260.1026,21867.19
260.2901,21922.1217
260.4776,21977.39
260.665,22061.5067
260.8524,22138.4033
261.0398,22213.915
261.2272,22252.06
261.4146,22266.6
261.6019,22310.4233
261.7893,22357.1183
261.9766,22392.115
262.1639,22440.2717
262.3512,22441.7817
262.5384,22453.51
262.7257,22464.7917
262.9129,22490.43
263.1001,22505.3783
263.2873,22551.4683
263.4745,22582.385
263.6617,22559.2783
263.8488,22587.6033
264.0359,22615.3517
264.2231,22630.9717
264.4101,22658.5917
264.5972,22685.6
264.7842,22708.8883
264.9713,22725.0433
265.1583,22731.6567
265.3453,22752.04
265.5323,22781.8883
265.7193,22803.8667
265.9062,22842.315
266.0931,22857.97
266.2801,22864.31
266.4669,22895.635
266.6538,22919.32
266.8407,22948.8517
267.0276,22940.44
267.2143,22930.775
267.4012,22951.6433
267.588,22918.665
267.7747,22919.285
267.9615,22925.1533
268.1482,22921.0717
268.3349,22936.495
268.5217,22937.585
268.7083,22908.135
268.895,22899.3883
269.0817,22921.7517
269.2682,22921.8783
269.4549,22894.7517
269.6415,22845.965
269.8281,22830.4767
270.0146,22856.5883
270.2012,22863.97
270.3877,22881.8
270.5742,22876.31
270.7607,22869.485
270.9472,22862.9083
271.1336,22850.4867
271.32,22830.7433
271.5065,22811.3483
271.6929,22807.4417
271.8792,22819.6433
272.0656,22816.1983
272.252,22817.7533
272.4383,22818.8367
272.6246,22799.7367
272.8109,22786.25
272.9972,22821.38
273.1835,22833.2683
273.3697,22849.1967
273.5559,22852.7267
273.7421,22849.4267
273.9283,22838.3117
274.1145,22829.1633
274.3007,22821.34
274.4868,22828.645
274.6729,22859.205
274.859,22858.645
275.0451,22847.9467
275.2311,22785.765
275.4172,22793.5167
275.6032,22806.1567
275.7892,22822.4733
275.9752,22818.5
276.1612,22834.455
276.3472,22805.7833
276.5331,22791.9317
276.719,22787.0917
276.9049,22785.2117
277.0908,22756.8333
277.2767,22747.4783
277.4625,22753.0483
277.6484,22735.2083
277.8342,22712.29
278.02,22701.0033
278.2057,22708.185
278.3915,22728.3767
278.5772,22723.055
278.763,22688.33
278.9487,22706.2433
279.1343,22720.6717
279.32,22700.975
279.5057,22663.9183
279.6913,22598.8667
279.877,22580.3683
280.0625,22570.0317
280.2481,22528.38
280.4337,22490.0317
280.6192,22514.7383
280.8048,22528.4133
280.9903,22499.3917
281.1758,22459.135
281.3612,22418.745
281.5467,22401.7267
281.7321,22422.3017
281.9175,22423.4833
282.1029,22408.0883
282.2884,22397.31
282.4737,22359.15
282.6591,22323.7867
282.8444,22309.99
283.0297,22297.9733
283.215,22292.3567
283.4002,22280.1767
283.5855,22237.1267
283.7707,22167.4883
283.956,22140.6417
284.1412,22117.085
284.3264,22118.9417
284.5115,22138.5967
284.6967,22138.465
284.8818,22102.985
285.0669,22052.1267
285.252,22038.3967
285.4371,22033.08
285.6222,21995.5617
285.8072,21964.9417
285.9922,21936.905
286.1772,21938.295
286.3622,21943.3617
286.5472,21905.8383
286.7321,21860.6333
286.9171,21874.8567
287.102,21866.825
287.2869,21872.695
287.4717,21897.7517
287.6566,21882.2767
287.8415,21869.22
288.0263,21848.0133
288.2111,21791.68
288.3959,21739.2333
288.5806,21726.5833
288.7654,21721.61
288.9501,21760.86
289.1348,21760.8067
289.3195,21742.3333
289.5042,21739.59
289.6889,21749.5283
289.8735,21693.61
290.0581,21665.03
290.2428,21613.465
290.4273,21601.785
290.6119,21615.0333
290.7965,21599.515
290.981,21585.7233
291.1655,21568.2983
291.35,21498.18
291.5345,21449.6967
291.719,21445.1883
291.9034,21446.2267
292.0878,21467.9567
292.2722,21450.7
292.4566,21414.0783
292.641,21414.0533
292.8253,21400.295
293.0096,21369.6967
293.194,21367.8033
293.3783,21354.7467
293.5626,21357.9783
293.7468,21346.4083
293.9311,21340.0167
294.1153,21293.21
294.2995,21212.8967
294.4837,21161.0717
294.6678,21116.1117
294.852,21088.585
295.0361,21085.9583
295.2202,21084.4
295.4043,21084.7533
295.5884,21063.8067
295.7725,21041.725
295.9565,21017.7967
296.1405,20962.085
296.3246,20930.06
296.5085,20953.2733
296.6925,20968.1683
296.8764,20951.3917
297.0603,20922.2333
297.2443,20893.9117
297.4282,20851.5833
297.612,20806.4267
297.7959,20762.4517
297.9797,20734.0083
298.1635,20692.35
298.3474,20708.8717
298.5311,20721.9767
298.7149,20673.185
298.8987,20611.48
299.0823,20583.6067
299.2661,20534.85
299.4498,20461.9117
299.6334,20453.4017
299.8171,20448.6283
300.0007,20426.0183
300.1843,20406.0517
300.368,20384.19
300.5515,20356.8883
300.7351,20333.6383
300.9186,20319.2917
301.1021,20280.8867
301.2857,20266.2233
301.4691,20250.1333
301.6526,20247.4533
301.8361,20206.415
302.0195,20166.0283
302.2029,20145.43
302.3863,20128.97
302.5697,20090.875
302.753,20085.4033
302.9364,20085.1983
303.1197,20098.8933
303.303,20073.1467
303.4863,20029.39
303.6696,19955.535
303.8528,19899.91
304.036,19871.52
304.2192,19877.0517
304.4024,19855.95
304.5856,19814.1633
304.7688,19796.3917
304.9519,19785.0167
305.135,19755.995
305.3181,19725.0017
305.5012,19701.6467
305.6842,19698.0233
305.8673,19674.6317
306.0504,19633.4433
306.2333,19576.5617
306.4163,19558.5217
306.5993,19531.6967
306.7822,19518.91
306.9652,19501.7167
307.1481,19464.1917
307.331,19434.68
307.5139,19401.5233
307.6967,19363.7017
307.8796,19328.25
308.0624,19299.355
308.2452,19261.7017
308.428,19233.6567
308.6107,19221.0667
308.7935,19191.445
308.9762,19170.4683
309.1589,19150.8167
309.3416,19115.6283
309.5243,19083.5283
309.7069,19056.885
309.8896,19020.195
310.0721,19000.0983
310.2548,18979.555
310.4373,18960.72
310.6199,18955.4017
310.8024,18921.835
310.985,18906.24
311.1674,18856.7267
311.3499,18804.675
311.5324,18794.51
311.7148,18802.57
311.8973,18765.3917
312.0797,18740.3167
312.2621,18724.675
312.4445,18701.305
312.6268,18662.1933
312.8091,18643.78
312.9915,18591.3633
313.1738,18563.605
313.356,18520.3133
313.5383,18480.11
313.7206,18463.765
313.9027,18427.5917
314.085,18401.415
314.2672,18390.555
314.4493,18380.7917
314.6314,18373.375
314.8136,18369.4983
314.9957,18331.095
315.1778,18286.895
315.3598,18266.79
315.5419,18259.745
315.724,18249.745
315.9059,18225.8983
316.088,18201.9617
316.2699,18205.7517
316.4519,18183.74
316.6338,18141.9267
316.8157,18080.02
316.9977,18055.105
317.1795,18057.4467
317.3614,18056.7883
317.5432,18041.7283
317.7251,18009.4117
317.9069,17960.345
318.0887,17940.6283
318.2704,17907.35
318.4522,17889.5683
318.6339,17886.325
318.8156,17903.3367
318.9973,17882.065
319.179,17881.6117
319.3607,17883.7767
319.5423,17880.9767
319.7239,17862.255
319.9055,17830.78
320.0871,17812.31
320.2687,17794.395
320.4502,17772.6417
320.6317,17735.4367
320.8132,17735.2817
320.9947,17722.36
321.1761,17726.3183
321.3576,17716.3083
321.5391,17709.065
321.7205,17692.1067
321.9019,17656.2167
322.0832,17611.9733
322.2646,17579.8433
322.4459,17556.3133
322.6272,17530.3983
322.8085,17511.0883
322.9898,17494.5217
323.1711,17466.3867
323.3523,17444.8967
323.5335,17429.43
323.7147,17458.8333
323.8959,17485.3967
324.0771,17479.7817
324.2582,17454.9567
324.4393,17444.255
324.6204,17440.5267
324.8015,17431.005
324.9826,17440.3583
325.1637,17468.3883
325.3447,17454.8783
325.5257,17449.6267
325.7067,17437.0467
325.8877,17389.1333
326.0686,17327.3
326.2496,17298.085
326.4305,17267.3917
326.6114,17259.3183
326.7922,17259.6717
326.9731,17261.9967
327.1539,17246.445
327.3347,17240.2867
327.5155,17236.1333
327.6963,17260.7333
327.8771,17258.505
328.0578,17217.9767
328.2385,17155.0717
328.4193,17142.3483
328.5999,17125.8267
328.7806,17097.2033
328.9613,17100.1117
329.1419,17087.6133
329.3225,17089.3833
329.5031,17052.5783
329.6837,17026.5333
329.8642,17004.2617
330.0447,16984.1767
330.2252,16963.425
330.4057,16932.0
330.5862,16921.07
330.7667,16923.955
330.9471,16952.9567
331.1275,16938.4217
331.3079,16883.715
331.4883,16859.7133
331.6687,16859.5583
331.849,16832.3917
332.0293,16800.245
332.2096,16782.485
332.3899,16778.4733
332.5702,16784.46
332.7504,16792.7183
332.9306,16792.3933
333.1108,16758.5917
333.291,16718.7583
333.4712,16714.4717
333.6514,16724.165
333.8315,16709.455
334.0116,16693.825
334.1917,16693.7883
334.3717,16693.3333
334.5518,16696.9633
334.7318,16668.515
334.9119,16657.8
335.0918,16657.9167
335.2718,16651.4933
335.4518,16646.8133
335.6317,16627.2333
335.8116,16631.2667
335.9915,16627.265
336.1714,16574.1383
336.3513,16554.2817
336.5311,16561.0667
336.7109,16570.6067
336.8907,16545.8867
337.0705,16490.9333
337.2502,16439.0783
337.43,16421.575
337.6097,16382.55
337.7894,16366.365
337.9691,16368.3767
338.1488,16377.7
338.3284,16378.4567
338.508,16394.535
338.6877,16390.225
338.8672,16373.3367
339.0468,16337.68
339.2263,16309.2783
339.4059,16312.87
339.5854,16350.6083
339.7649,16331.14
339.9443,16312.0433
340.1238,16310.6833
340.3032,16307.6183
340.4826,16310.7083
340.662,16272.985
340.8414,16231.62
341.0207,16241.0267
341.2001,16251.8117
341.3794,16250.1467
341.5587,16283.7083
341.738,16269.985
341.9172,16224.43
342.0965,16201.7683
342.2757,16146.705
342.4549,16089.275
342.6341,16095.955
342.8132,16087.88
342.9923,16123.995
343.1715,16165.245
343.3506,16188.9717
343.5296,16114.69
343.7087,16066.8333
343.8878,16040.39
344.0668,16028.3967
344.2458,16017.2117
344.4248,15982.4733
344.6037,15972.255
344.7827,15967.79
344.9616,15940.0533
345.1405,15937.9633
345.3194,15944.7117
345.4982,15911.4033
345.6771,15881.1933
345.8559,15881.165
346.0347,15877.4233
346.2135,15854.9683
346.3923,15857.52
346.571,15848.575
346.7498,15806.2367
346.9285,15819.57
347.1071,15792.7817
347.2859,15749.3783
347.4645,15771.4883
347.6431,15800.6217
347.8217,15827.94
348.0003,15853.2183
348.1789,15805.1417
348.3574,15723.8933
348.5359,15674.5717
348.7145,15634.8133
348.893,15635.9083
349.0714,15637.1033
349.2499,15594.2467
349.4283,15553.2117
349.6068,15507.8183
349.7852,15490.385
349.9635,15493.0067
350.1419,15491.955
350.3202,15465.675
350.4985,15424.8967
350.6768,15398.0617
350.8551,15382.0283
351.0334,15368.4183
351.2116,15338.5217
351.3898,15343.0133
351.568,15328.135
351.7462,15327.35
351.9243,15308.8417
352.1025,15276.5567
352.2806,15256.7083
352.4587,15247.8567
352.6368,15234.92
352.8148,15194.5617
352.9929,15151.7117
353.1709,15151.6583
353.3489,15141.8783
353.5268,15110.6783
353.7048,15083.0617
353.8828,15062.9767
354.0607,15034.8267
354.2386,15027.86
354.4165,15006.9967
354.5943,14987.1667
354.7722,14976.1317
354.95,14991.6867
355.1278,14983.2833
355.3056,14945.0983
355.4833,14884.9167
355.6611,14836.9283
355.8388,14795.0783
356.0165,14767.7933
356.1942,14781.845
356.3719,14807.8817
356.5495,14796.7317
356.7271,14773.2167
356.9047,14767.4783
357.0823,14760.075
357.2599,14757.5233
357.4374,14738.0467
357.6149,14689.98
357.7924,14642.37
357.9699,14627.2317
358.1474,14611.465
358.3248,14569.4783
358.5023,14542.9117
358.6797,14503.7683
358.8571,14480.2533
359.0344,14466.5317
359.2118,14416.8917
359.3891,14394.2933
359.5664,14374.5617
359.7437,14358.4717
359.9209,14310.4233
360.0982,14262.8117
360.2754,14232.7983
360.4526,14253.575
360.6298,14260.7633
360.807,14251.5833
360.9841,14232.5767
361.1613,14187.1567
361.3383,14191.5283
361.5154,14192.52
361.6925,14163.4867
361.8695,14138.7867
362.0466,14114.7
362.2236,14094.0533
362.4005,14081.285
362.5775,14062.2883
362.7545,13994.725
362.9314,13959.6167
363.1083,13976.1967
363.2852,13983.74
363.462,13967.63
363.6389,13947.7233
363.8157,13926.02
363.9925,13885.4833
364.1693,13877.985
364.346,13830.9567
364.5228,13824.3567
364.6996,13843.9917
364.8762,13845.4483
365.0529,13845.315
365.2296,13816.0733
365.4062,13820.2833
365.5829,13804.9733
365.7595,13759.8583
365.9361,13773.1433
366.1126,13756.945
366.2892,13795.435
366.4657,13958.445
366.6422,14105.935
366.8186,14076.13
366.9951,14141.4367
367.1716,14076.3933
367.348,14000.315
367.5244,14086.605
367.7008,14138.1917
367.8772,14149.3367
368.0535,13912.9383
368.2298,13876.0167
368.4061,13985.165
368.5824,13888.21
368.7586,13967.1917
368.9349,14027.815
369.1111,13910.1133
369.2873,13796.685
369.4635,13810.3133
369.6396,13871.77
369.8158,13719.46
369.9919,13659.09
370.168,13648.235
370.3441,13675.6217
370.5202,13596.0867
370.6962,13512.4333
370.8722,13468.8467
371.0482,13473.9117
371.2242,13497.6167
371.4002,13591.3783
371.5761,13633.1083
371.752,13542.6083
371.9279,13547.2033
372.1038,13587.3367
372.2796,13532.2833
372.4555,13499.28
372.6313,13531.3117
372.8071,13485.7017
372.9829,13432.07
373.1586,13427.165
373.3344,13480.03
373.5101,13435.6433
373.6858,13437.2617
373.8615,13402.0767
374.0371,13404.435
374.2127,13505.85
374.3884,13542.4167
374.564,13476.5
374.7395,13445.365
374.9151,13492.3283
375.0906,13669.3133
375.2661,13808.825
375.4416,13708.0683
375.6171,13755.18
375.7925,13902.49
375.968,13949.58
376.1434,13790.0367
376.3188,13640.955
376.4941,13606.6183
376.6695,13668.8583
376.8448,13735.3667
377.0201,13788.3233
377.1954,13713.0683
377.3707,13785.39
377.5459,13832.54
377.7212,13923.6583
377.8964,14267.6483
378.0715,14436.06
378.2467,14163.1433
378.4218,14279.8267
378.597,14185.07
378.7721,13989.4667
378.9472,14088.92
379.1222,14146.0017
379.2973,14405.9433
379.4723,14890.8467
379.6473,15042.4583
379.8223,14659.95
379.9972,14251.1333
380.1722,14099.1133
380.3471,14038.0083
380.522,14089.0217
380.6969,14046.0817
380.8717,14326.3683
381.0466,14278.985
381.2214,14042.95
381.3962,13983.5517
381.571,13854.865
381.7457,13783.3917
381.9204,13893.0083
382.0952,13882.3783
382.2699,13959.3383
382.4445,14365.42
382.6192,14431.5533
382.7938,14733.0283
382.9685,15040.1467
383.1431,14695.6867
383.3176,14212.285
383.4922,14039.8833
383.6667,14040.13
383.8412,14034.5533
384.0157,13912.6517
384.1902,13957.5417
384.3646,14140.0083
384.5391,14118.5183
384.7134,14060.3133
384.8878,14192.9867
385.0622,14483.3567
385.2365,14456.2233
385.4109,14023.2333
385.5852,13915.8933
385.7594,13960.6333
385.9337,14038.53
386.1079,14159.665
386.2822,14358.8483
386.4564,14515.1167
386.6306,14222.7533
386.8047,14266.4817
386.9789,14497.53
387.153,14493.7583
387.3271,14966.8917
387.5012,14974.7733
387.6752,15183.7717
387.8492,15594.3967
388.0233,15448.9417
388.1972,15101.2467
388.3712,15257.91
388.5452,15190.285
388.7191,15304.4983
388.893,15700.5317
389.0669,15806.24
389.2408,15083.2667
389.4146,14417.6533
389.5884,14060.4917
389.7623,13811.8183
389.9361,13813.545
390.1098,13911.7283
390.2835,14079.18
390.4573,14033.9783
390.631,13973.6117
390.8047,14198.445
390.9784,14400.74
391.152,14243.2883
391.3256,14285.4133
391.4992,14490.1633
391.6728,14278.035
391.8464,14296.4767
392.0199,14727.45
392.1934,14804.47
392.3669,14879.9
392.5403,15251.1083
392.7138,15259.785
392.8873,15639.3017
393.0607,16069.9617
393.2341,16442.6717
393.4074,16485.64
393.5808,15788.1333
393.7542,15179.0167
393.9274,15220.1433
394.1007,14979.8533
394.274,15100.8067
394.4472,15077.365
394.6205,15075.875
394.7937,15586.715
394.9668,15960.21
395.14,15641.3
395.3131,15143.5917
395.4863,14699.38
395.6594,14695.8033
395.8325,14571.09
396.0055,14474.125
396.1786,14576.2267
396.3516,14656.6083
396.5246,14648.1433
396.6975,14500.2617
396.8705,14534.2917
397.0434,15151.9583
397.2163,14737.8917
397.3892,14503.695
397.5621,14821.5417
397.735,15104.7467
397.9077,15544.935
398.0806,15823.4183
398.2534,15267.39
398.4261,15533.1017
398.5989,15760.0417
398.7716,16662.3217
398.9443,16424.92
399.117,15966.785
399.2896,15483.7917
399.4623,15379.2
399.6349,15304.8333
399.8075,15074.8867
399.9801,14739.2183
400.1526,14833.1
400.3252,14433.0
400.4977,13968.9933
400.6702,13914.8317
400.8427,13869.1683
401.0151,14090.4633
401.1875,14150.7533
401.36,14102.3067
401.5323,14202.9733
401.7047,13928.895
401.877,13802.46
402.0494,13723.7717
402.2216,13857.72
402.394,14188.975
402.5662,14058.2583
402.7385,13984.965
402.9107,13920.27
403.0829,13953.5067
403.2551,14039.1133
403.4272,13872.9133
403.5994,13852.0367
403.7715,14006.0017
403.9436,14242.8967
404.1156,14151.1817
