Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-22 15:06:09.745951
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.8733
218.2508,1625.9867
218.442,1656.7167
218.6332,1692.9467
218.8244,1726.1633
219.0156,1761.225
219.2067,1799.1033
219.3979,1837.6233
219.589,1875.5133
219.7801,1915.865
219.9712,1957.785
220.1623,2000.6667
220.3533,2045.2833
220.5444,2090.6533
220.7354,2137.63
220.9264,2185.3083
221.1174,2237.1583
221.3083,2289.2283
221.4993,2338.4717
221.6902,2388.9417
221.8812,2446.4083
222.0721,2504.055
222.263,2561.9167
222.4538,2622.3633
222.6447,2683.4583
222.8355,2745.89
223.0264,2808.8233
223.2172,2872.6283
223.408,2940.0683
223.5987,3008.03
223.7895,3076.4567
223.9802,3148.64
224.1709,3220.3233
224.3616,3294.3067
224.5524,3371.2133
224.743,3449.2633
224.9337,3524.6617
225.1243,3609.3783
225.315,3689.245
225.5056,3768.5433
225.6962,3852.395
225.8867,3938.4
226.0773,4022.37
226.2678,4110.9
226.4584,4197.6317
226.6489,4286.6733
226.8394,4370.965
227.0298,4463.5217
227.2203,4561.75
227.4108,4664.0233
227.6012,4761.5483
227.7916,4856.6333
227.982,4954.3933
228.1723,5050.7333
228.3627,5152.0683
228.5531,5249.6217
228.7434,5350.0783
228.9337,5454.3117
229.124,5560.655
229.3143,5669.0767
229.5045,5782.8767
229.6948,5898.2133
229.885,6015.5633
230.0752,6135.1033
230.2654,6254.085
230.4556,6371.6383
230.6457,6486.5033
230.8358,6602.4717
231.026,6720.0033
231.2161,6836.1367
231.4062,6957.7
231.5963,7075.905
231.7863,7196.3
231.9764,7324.795
232.1664,7455.6933
232.3564,7587.63
232.5464,7716.535
232.7364,7846.8783
232.9263,7973.4567
233.1163,8107.5683
233.3062,8245.115
233.4961,8389.1533
233.686,8520.115
233.8758,8641.0433
234.0657,8762.6667
234.2555,8899.4067
234.4454,9036.4967
234.6352,9169.045
234.825,9300.8733
235.0147,9431.2717
235.2045,9561.52
235.3942,9691.0083
235.5839,9823.7217
235.7737,9953.3567
235.9633,10081.025
236.153,10224.7517
236.3427,10361.9817
236.5323,10495.5783
236.7219,10622.7667
236.9115,10734.67
237.1011,10856.385
237.2907,10994.6133
237.4803,11126.4883
237.6698,11251.725
237.8593,11383.0583
238.0488,11511.0967
238.2383,11637.0117
238.4278,11763.005
238.6172,11902.975
238.8066,12032.2733
238.9961,12160.76
239.1855,12298.995
239.3748,12425.02
239.5642,12544.38
239.7536,12673.8417
239.9429,12798.1017
240.1322,12909.695
240.3215,13033.12
240.5108,13157.3517
240.7001,13285.8967
240.8893,13405.7783
241.0786,13524.4967
241.2677,13637.3117
241.457,13770.375
241.6461,13862.785
241.8353,13963.3533
242.0244,14071.5233
242.2136,14171.2133
242.4027,14281.0183
242.5918,14381.575
242.7809,14482.3817
242.9699,14547.9467
243.159,14605.5833
243.348,14733.3283
243.537,14868.745
243.726,14980.8533
243.915,15086.2517
244.1039,15184.6933
244.2929,15259.68
244.4818,15294.7017
244.6707,15383.85
244.8596,15518.3867
245.0485,15642.585
245.2373,15768.2983
245.4262,15889.1967
245.615,15988.1733
245.8038,16077.49
245.9926,16173.9283
246.1814,16284.19
246.3701,16313.5567
246.5589,16324.14
246.7476,16411.01
246.9363,16551.8583
247.1249,16669.9883
247.3136,16779.5067
247.5023,16883.9783
247.6909,16996.445
247.8795,17092.795
248.0681,17204.6483
248.2567,17298.2133
248.4453,17397.3567
248.6338,17486.5333
248.8224,17548.0417
249.0109,17527.1083
249.1994,17575.8833
249.3878,17705.415
249.5763,17819.4533
249.7648,17920.6067
249.9532,18021.0317
250.1416,18130.9117
250.33,18249.63
250.5183,18363.2633
250.7067,18446.155
250.8951,18531.3367
251.0834,18605.6717
251.2717,18681.9867
251.46,18753.6083
251.6483,18827.0267
251.8365,18881.4167
252.0247,18885.5217
252.213,18940.2883
252.4012,19031.1783
252.5894,19156.9617
252.7775,19240.69
252.9657,19313.9583
253.1538,19409.2633
253.3419,19483.8633
253.53,19541.11
253.7181,19607.5617
253.9062,19683.8833
254.0942,19748.065
254.2823,19799.3483
254.4703,19850.1367
254.6583,19907.4933
254.8463,19969.6017
255.0342,20003.67
255.2222,20040.6183
255.4101,20063.6867
255.598,20057.3983
255.7859,20114.005
255.9738,20210.835
256.1616,20303.67
256.3495,20396.1733
256.5373,20469.2883
256.7251,20573.9317
256.9129,20640.7433
257.1006,20702.8433
257.2884,20777.5633
257.4761,20864.7333
257.6638,20916.7233
257.8515,20958.7967
258.0392,21002.9883
258.2269,21036.5167
258.4146,21070.975
258.6022,21121.1383
258.7898,21135.4867
258.9774,21162.5283
259.165,21215.2017
259.3525,21268.1733
259.5401,21293.4367
259.7276,21344.695
259.9151,21397.03
260.1026,21437.1933
260.2901,21488.505
260.4776,21535.2633
260.665,21617.9833
260.8524,21691.2133
261.0398,21766.0417
261.2272,21803.1667
261.4146,21817.3833
261.6019,21866.1917
261.7893,21912.56
261.9766,21947.435
262.1639,21991.47
262.3512,21992.1233
262.5384,21997.5817
262.7257,22013.8033
262.9129,22036.7117
263.1001,22057.0667
263.2873,22102.9767
263.4745,22133.99
263.6617,22113.325
263.8488,22139.42
264.0359,22167.6083
264.2231,22180.495
264.4101,22205.0317
264.5972,22227.57
264.7842,22251.9633
264.9713,22269.2933
265.1583,22276.1133
265.3453,22298.9667
265.5323,22322.125
265.7193,22345.755
265.9062,22382.0783
266.0931,22396.895
266.2801,22402.6083
266.4669,22437.4733
266.6538,22462.13
266.8407,22496.8183
267.0276,22489.5967
267.2143,22478.1533
267.4012,22495.7033
267.588,22460.765
267.7747,22460.8883
267.9615,22467.3467
268.1482,22462.2883
268.3349,22478.8533
268.5217,22478.5317
268.7083,22456.355
268.895,22448.995
269.0817,22468.7167
269.2682,22471.3283
269.4549,22440.6283
269.6415,22386.38
269.8281,22370.15
270.0146,22395.8633
270.2012,22408.5317
270.3877,22426.5383
270.5742,22424.685
270.7607,22419.4617
270.9472,22407.6367
271.1336,22396.2667
271.32,22373.6317
271.5065,22356.9333
271.6929,22353.52
271.8792,22367.0633
272.0656,22359.8083
272.252,22363.5883
272.4383,22362.51
272.6246,22346.5167
272.8109,22334.6217
272.9972,22371.2683
273.1835,22382.3183
273.3697,22397.7467
273.5559,22397.8683
273.7421,22401.3983
273.9283,22393.4733
274.1145,22379.8967
274.3007,22375.9967
274.4868,22380.7833
274.6729,22406.2783
274.859,22407.9117
275.0451,22400.0
275.2311,22335.475
275.4172,22344.2967
275.6032,22359.16
275.7892,22373.695
275.9752,22369.63
276.1612,22385.1367
276.3472,22357.2567
276.5331,22340.7717
276.719,22340.7067
276.9049,22336.7583
277.0908,22310.5717
277.2767,22301.5183
277.4625,22303.5917
277.6484,22284.295
277.8342,22259.2267
278.02,22251.6783
278.2057,22263.2017
278.3915,22285.715
278.5772,22279.0683
278.763,22245.3817
278.9487,22262.4633
279.1343,22274.4867
279.32,22256.9283
279.5057,22221.7117
279.6913,22157.5683
279.877,22139.7367
280.0625,22128.1833
280.2481,22092.335
280.4337,22056.2033
280.6192,22074.485
280.8048,22090.9083
280.9903,22062.11
281.1758,22021.4783
281.3612,21980.2617
281.5467,21969.5933
281.7321,21986.675
281.9175,21988.1783
282.1029,21977.0683
282.2884,21968.7183
282.4737,21926.5333
282.6591,21892.585
282.8444,21883.8583
283.0297,21872.3033
283.215,21865.645
283.4002,21848.1183
283.5855,21807.9317
283.7707,21737.4267
283.956,21708.8933
284.1412,21685.0067
284.3264,21691.2983
284.5115,21709.4017
284.6967,21710.485
284.8818,21675.3433
285.0669,21626.35
285.252,21615.0767
285.4371,21607.57
285.6222,21568.45
285.8072,21539.6017
285.9922,21510.3617
286.1772,21513.7867
286.3622,21514.5567
286.5472,21478.655
286.7321,21438.23
286.9171,21448.24
287.102,21442.1733
287.2869,21449.325
287.4717,21476.4233
287.6566,21462.8583
287.8415,21445.315
288.0263,21427.205
288.2111,21368.5533
288.3959,21317.0233
288.5806,21302.8867
288.7654,21304.6483
288.9501,21340.7833
289.1348,21339.8817
289.3195,21326.3183
289.5042,21319.2267
289.6889,21328.0967
289.8735,21269.1783
290.0581,21243.3183
290.2428,21196.5017
290.4273,21187.915
290.6119,21197.485
290.7965,21181.035
290.981,21165.575
291.1655,21149.34
291.35,21081.4933
291.5345,21033.3467
291.719,21027.4117
291.9034,21026.4317
292.0878,21048.5267
292.2722,21033.3717
292.4566,21000.7833
292.641,21000.0967
292.8253,20982.6317
293.0096,20954.75
293.194,20949.2133
293.3783,20935.1667
293.5626,20940.3017
293.7468,20932.7367
293.9311,20923.4167
294.1153,20876.22
294.2995,20796.2267
294.4837,20744.5933
294.6678,20701.895
294.852,20669.8083
295.0361,20670.8983
295.2202,20667.9883
295.4043,20675.6167
295.5884,20651.99
295.7725,20633.7717
295.9565,20606.78
296.1405,20553.5783
296.3246,20524.005
296.5085,20543.1283
296.6925,20560.3833
296.8764,20543.475
297.0603,20516.84
297.2443,20485.2067
297.4282,20444.9233
297.612,20394.5983
297.7959,20356.165
297.9797,20330.5133
298.1635,20288.64
298.3474,20307.1167
298.5311,20320.3817
298.7149,20269.3583
298.8987,20211.1967
299.0823,20182.635
299.2661,20136.3783
299.4498,20066.2333
299.6334,20058.01
299.8171,20056.5967
300.0007,20031.3133
300.1843,20010.355
300.368,19988.2383
300.5515,19961.4833
300.7351,19942.0683
300.9186,19926.5733
301.1021,19890.6033
301.2857,19877.8133
301.4691,19857.4617
301.6526,19856.22
301.8361,19815.4017
302.0195,19780.2867
302.2029,19756.205
302.3863,19744.2567
302.5697,19702.4883
302.753,19697.79
302.9364,19698.615
303.1197,19710.18
303.303,19686.0067
303.4863,19640.2367
303.6696,19571.2333
303.8528,19516.65
304.036,19492.61
304.2192,19492.4233
304.4024,19475.9767
304.5856,19433.7317
304.7688,19413.3767
304.9519,19404.4083
305.135,19377.4117
305.3181,19346.9917
305.5012,19325.8267
305.6842,19320.59
305.8673,19296.14
306.0504,19257.6
306.2333,19200.7883
306.4163,19186.2767
306.5993,19158.4317
306.7822,19144.96
306.9652,19130.3733
307.1481,19090.855
307.331,19067.0983
307.5139,19035.7433
307.6967,18996.0883
307.8796,18964.445
308.0624,18931.8417
308.2452,18896.9633
308.428,18869.2783
308.6107,18860.085
308.7935,18831.22
308.9762,18807.795
309.1589,18790.4533
309.3416,18760.52
309.5243,18725.5283
309.7069,18699.9717
309.8896,18667.14
310.0721,18637.0683
310.2548,18621.385
310.4373,18605.89
310.6199,18606.1433
310.8024,18573.775
310.985,18559.7783
311.1674,18513.415
311.3499,18466.3367
311.5324,18454.4667
311.7148,18460.1433
311.8973,18424.4433
312.0797,18398.6817
312.2621,18386.1967
312.4445,18362.7367
312.6268,18329.6583
312.8091,18310.3117
312.9915,18261.0917
313.1738,18233.8683
313.356,18187.6467
313.5383,18146.0083
313.7206,18136.2833
313.9027,18101.9667
314.085,18083.44
314.2672,18070.5583
314.4493,18055.135
314.6314,18049.9033
314.8136,18045.0367
314.9957,18013.835
315.1778,17968.865
315.3598,17949.695
315.5419,17938.6717
315.724,17926.955
315.9059,17905.0267
316.088,17884.3783
316.2699,17891.7
316.4519,17873.66
316.6338,17833.48
316.8157,17770.3667
316.9977,17748.1717
317.1795,17756.1417
317.3614,17757.7367
317.5432,17742.655
317.7251,17706.4167
317.9069,17654.5967
318.0887,17632.7667
318.2704,17605.9617
318.4522,17590.325
318.6339,17588.365
318.8156,17609.81
318.9973,17589.85
319.179,17587.9617
319.3607,17587.3417
319.5423,17586.8617
319.7239,17569.3483
319.9055,17546.4117
320.0871,17530.6233
320.2687,17512.6167
320.4502,17495.345
320.6317,17459.47
320.8132,17461.2467
320.9947,17446.3267
321.1761,17442.6667
321.3576,17434.8617
321.5391,17428.6283
321.7205,17415.3017
321.9019,17383.9617
322.0832,17345.0917
322.2646,17310.5833
322.4459,17284.21
322.6272,17260.5133
322.8085,17237.305
322.9898,17222.2817
323.1711,17195.9467
323.3523,17178.8267
323.5335,17166.675
323.7147,17196.9683
323.8959,17229.065
324.0771,17225.8417
324.2582,17202.125
324.4393,17192.565
324.6204,17187.1833
324.8015,17176.4917
324.9826,17185.4467
325.1637,17215.5517
325.3447,17206.57
325.5257,17204.8667
325.7067,17195.0333
325.8877,17149.0683
326.0686,17091.4583
326.2496,17062.36
326.4305,17030.6167
326.6114,17022.4017
326.7922,17027.0583
326.9731,17031.54
327.1539,17017.14
327.3347,17009.9417
327.5155,17004.4217
327.6963,17028.93
327.8771,17027.1383
328.0578,16987.0367
328.2385,16924.9
328.4193,16912.145
328.5999,16892.3483
328.7806,16866.465
328.9613,16880.0733
329.1419,16873.93
329.3225,16880.47
329.5031,16848.0833
329.6837,16818.19
329.8642,16797.265
330.0447,16782.74
330.2252,16764.8017
330.4057,16724.01
330.5862,16705.625
330.7667,16706.2683
330.9471,16738.4867
331.1275,16731.2783
331.3079,16670.795
331.4883,16643.625
331.6687,16650.5317
331.849,16626.3833
332.0293,16600.5817
332.2096,16579.5967
332.3899,16569.3133
332.5702,16580.325
332.7504,16595.4883
332.9306,16593.1067
333.1108,16561.5183
333.291,16521.4167
333.4712,16516.2333
333.6514,16521.355
333.8315,16507.2
334.0116,16497.1083
334.1917,16495.6883
334.3717,16500.6717
334.5518,16507.3717
334.7318,16483.29
334.9119,16468.885
335.0918,16464.895
335.2718,16465.2033
335.4518,16461.13
335.6317,16447.45
335.8116,16446.52
335.9915,16436.3283
336.1714,16374.3533
336.3513,16361.4217
336.5311,16375.6333
336.7109,16388.0717
336.8907,16353.48
337.0705,16299.5433
337.2502,16246.34
337.43,16231.0683
337.6097,16200.8283
337.7894,16191.4767
337.9691,16187.5717
338.1488,16191.3833
338.3284,16198.82
338.508,16219.9717
338.6877,16219.7433
338.8672,16203.005
339.0468,16169.07
339.2263,16137.81
339.4059,16137.4417
339.5854,16179.0317
339.7649,16166.0467
339.9443,16151.16
340.1238,16150.5433
340.3032,16144.1033
340.4826,16144.5383
340.662,16108.7867
340.8414,16061.5883
341.0207,16073.3983
341.2001,16088.095
341.3794,16081.91
341.5587,16115.7183
341.738,16108.885
341.9172,16067.9933
342.0965,16050.79
342.2757,15991.05
342.4549,15930.5867
342.6341,15935.31
342.8132,15927.8983
342.9923,15964.545
343.1715,16010.565
343.3506,16033.63
343.5296,15959.595
343.7087,15909.6267
343.8878,15880.6233
344.0668,15861.8717
344.2458,15845.77
344.4248,15812.5167
344.6037,15803.595
344.7827,15809.06
344.9616,15786.2033
345.1405,15791.5083
345.3194,15795.15
345.4982,15764.01
345.6771,15737.8983
345.8559,15732.55
346.0347,15726.4683
346.2135,15699.935
346.3923,15710.3517
346.571,15703.27
346.7498,15663.4317
346.9285,15678.9283
347.1071,15658.3133
347.2859,15610.625
347.4645,15628.715
347.6431,15648.9167
347.8217,15678.2933
348.0003,15707.345
348.1789,15665.4
348.3574,15581.0183
348.5359,15527.87
348.7145,15496.8433
348.893,15498.75
349.0714,15492.055
349.2499,15449.9417
349.4283,15410.235
349.6068,15370.2383
349.7852,15346.9167
349.9635,15358.2867
350.1419,15360.8583
350.3202,15340.335
350.4985,15298.4767
350.6768,15269.5167
350.8551,15255.255
351.0334,15240.3383
351.2116,15206.9383
351.3898,15209.0517
351.568,15193.4617
351.7462,15200.8783
351.9243,15187.8883
352.1025,15153.265
352.2806,15128.5217
352.4587,15114.9533
352.6368,15094.4783
352.8148,15059.68
352.9929,15025.5267
353.1709,15028.5417
353.3489,15019.1633
353.5268,14992.075
353.7048,14964.955
353.8828,14948.21
354.0607,14922.3
354.2386,14914.0967
354.4165,14892.1
354.5943,14874.4117
354.7722,14865.8283
354.95,14881.2567
355.1278,14878.1467
355.3056,14836.1933
355.4833,14771.3467
355.6611,14719.09
355.8388,14679.6033
356.0165,14651.0433
356.1942,14666.7583
356.3719,14698.9183
356.5495,14681.3033
356.7271,14647.5933
356.9047,14647.9383
357.0823,14635.6633
357.2599,14636.7417
357.4374,14621.82
357.6149,14575.11
357.7924,14529.4583
357.9699,14506.55
358.1474,14487.5283
358.3248,14443.9433
358.5023,14417.265
358.6797,14374.4983
358.8571,14355.0467
359.0344,14346.7817
359.2118,14310.85
359.3891,14289.5567
359.5664,14271.7883
359.7437,14257.6283
359.9209,14210.3517
360.0982,14169.1767
360.2754,14134.8267
360.4526,14146.1317
360.6298,14152.94
360.807,14143.3817
360.9841,14117.425
361.1613,14074.2367
361.3383,14083.5183
361.5154,14088.0267
361.6925,14063.0733
361.8695,14032.2933
362.0466,13997.3617
362.2236,13986.145
362.4005,13977.4317
362.5775,13968.415
362.7545,13904.6717
362.9314,13868.4917
363.1083,13874.5133
363.2852,13874.1183
363.462,13861.925
363.6389,13839.455
363.8157,13827.765
363.9925,13791.0683
364.1693,13788.2883
364.346,13739.2717
364.5228,13726.2217
364.6996,13742.38
364.8762,13738.7717
365.0529,13745.2417
365.2296,13724.225
365.4062,13732.4017
365.5829,13720.2467
365.7595,13679.445
365.9361,13689.1833
366.1126,13681.1167
366.2892,13709.7683
366.4657,13863.6383
366.6422,14020.175
366.8186,13985.295
366.9951,14044.26
367.1716,13990.89
367.348,13915.5517
367.5244,13993.39
367.7008,14047.3683
367.8772,14064.1617
368.0535,13827.4817
368.2298,13771.2317
368.4061,13890.54
368.5824,13799.0283
368.7586,13856.7233
368.9349,13926.235
369.1111,13828.2917
369.2873,13715.3667
369.4635,13710.8767
369.6396,13789.3367
369.8158,13647.4683
369.9919,13581.2817
370.168,13568.1833
370.3441,13600.52
370.5202,13511.9983
370.6962,13417.4817
370.8722,13372.5833
371.0482,13378.2017
371.2242,13414.0183
371.4002,13506.5033
371.5761,13563.2817
371.752,13469.775
371.9279,13461.0817
372.1038,13480.2633
372.2796,13430.425
372.4555,13400.3233
372.6313,13450.2083
372.8071,13404.36
372.9829,13347.88
373.1586,13338.9067
373.3344,13385.0483
373.5101,13334.7683
373.6858,13331.0
373.8615,13298.27
374.0371,13312.72
374.2127,13415.51
374.3884,13460.8867
374.564,13382.7433
374.7395,13341.165
374.9151,13375.465
375.0906,13549.5283
375.2661,13715.5483
375.4416,13625.52
375.6171,13670.525
375.7925,13807.7583
375.968,13850.6283
376.1434,13708.5967
376.3188,13549.1583
376.4941,13511.93
376.6695,13574.0433
376.8448,13637.0783
377.0201,13701.9667
377.1954,13624.7883
377.3707,13694.8917
377.5459,13750.5167
377.7212,13834.1217
377.8964,14167.9433
378.0715,14367.1417
378.2467,14104.15
378.4218,14184.1017
378.597,14122.3183
378.7721,13895.1283
378.9472,13988.0183
379.1222,14040.465
379.2973,14283.4367
379.4723,14767.7683
379.6473,14929.245
379.8223,14578.11
379.9972,14136.7517
380.1722,13988.2267
380.3471,13935.4717
380.522,14003.665
380.6969,13947.31
380.8717,14212.245
381.0466,14211.82
381.2214,13962.1567
381.3962,13891.845
381.571,13750.6667
381.7457,13678.0783
381.9204,13780.97
382.0952,13783.0433
382.2699,13829.115
382.4445,14238.33
382.6192,14299.5333
382.7938,14585.8933
382.9685,14899.755
383.1431,14593.1933
383.3176,14096.83
383.4922,13893.4183
383.6667,13906.6767
383.8412,13914.415
384.0157,13786.5767
384.1902,13828.5183
384.3646,14022.6483
384.5391,14024.175
384.7134,13962.255
384.8878,14080.4233
385.0622,14365.2883
385.2365,14375.385
385.4109,13940.7067
385.5852,13802.145
385.7594,13846.29
385.9337,13926.2883
386.1079,14040.4967
386.2822,14240.0483
386.4564,14424.3267
386.6306,14142.675
386.8047,14153.03
386.9789,14389.11
387.153,14380.575
387.3271,14830.105
387.5012,14876.4833
387.6752,15061.985
387.8492,15458.6867
388.0233,15357.4467
388.1972,14977.5567
388.3712,15117.3917
388.5452,15059.03
388.7191,15176.495
388.893,15536.9267
389.0669,15706.4533
389.2408,15013.4117
389.4146,14337.915
389.5884,13967.6017
389.7623,13728.355
389.9361,13738.16
390.1098,13826.5317
390.2835,14007.4117
390.4573,13962.71
390.631,13890.7533
390.8047,14095.4067
390.9784,14333.4633
391.152,14184.7067
391.3256,14211.35
391.4992,14419.8317
391.6728,14228.8733
391.8464,14208.24
392.0199,14612.485
392.1934,14722.0817
392.3669,14748.9933
392.5403,15145.81
392.7138,15120.955
392.8873,15495.1967
393.0607,15870.0567
393.2341,16264.7383
393.4074,16302.7617
393.5808,15649.0217
393.7542,15000.7
393.9274,15041.0317
394.1007,14858.2483
394.274,14957.2383
394.4472,14976.3033
394.6205,14937.9983
394.7937,15449.885
394.9668,15848.0667
395.14,15581.2133
395.3131,15071.9983
395.4863,14608.28
395.6594,14588.385
395.8325,14504.5917
396.0055,14385.9733
396.1786,14476.315
396.3516,14529.6383
396.5246,14533.4183
396.6975,14364.7683
396.8705,14340.2117
397.0434,14956.3517
397.2163,14610.465
397.3892,14348.5983
397.5621,14645.47
397.735,14970.2067
397.9077,15407.1117
398.0806,15758.4667
398.2534,15182.2783
398.4261,15421.205
398.5989,15598.0883
398.7716,16555.2567
398.9443,16346.54
399.117,15906.79
399.2896,15378.3417
399.4623,15288.5467
399.6349,15208.9717
399.8075,15016.0167
399.9801,14656.6967
400.1526,14746.4317
400.3252,14403.45
400.4977,13919.3383
400.6702,13843.8
400.8427,13802.2417
401.0151,14022.6467
401.1875,14111.2183
401.36,14048.8017
401.5323,14155.54
401.7047,13889.845
401.877,13749.545
402.0494,13667.315
402.2216,13783.5183
402.394,14130.91
402.5662,14020.5017
402.7385,13937.425
402.9107,13873.365
403.0829,13894.3517
403.2551,13977.68
403.4272,13813.21
403.5994,13787.4667
403.7715,13924.6767
403.9436,14207.3483
404.1156,14103.4817
