Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-22 23:37:49.801717
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1606.1783
218.2508,1638.3433
218.442,1669.7683
218.6332,1705.4567
218.8244,1740.2183
219.0156,1775.655
219.2067,1815.455
219.3979,1854.195
219.589,1894.2733
219.7801,1934.9483
219.9712,1978.02
220.1623,2022.8433
220.3533,2068.2617
220.5444,2115.0683
220.7354,2162.425
220.9264,2210.7367
221.1174,2264.3083
221.3083,2316.9283
221.4993,2368.4517
221.6902,2420.295
221.8812,2477.94
222.0721,2537.1433
222.263,2596.81
222.4538,2659.0467
222.6447,2720.9283
222.8355,2786.2783
223.0264,2850.9717
223.2172,2916.9983
223.408,2984.8383
223.5987,3054.3033
223.7895,3125.2333
223.9802,3198.9033
224.1709,3272.2583
224.3616,3350.1883
224.5524,3425.69
224.743,3506.765
224.9337,3584.8083
225.1243,3671.7417
225.315,3752.925
225.5056,3832.7667
225.6962,3922.2467
225.8867,4009.16
226.0773,4095.56
226.2678,4183.7833
226.4584,4274.69
226.6489,4364.6083
226.8394,4452.6117
227.0298,4546.8817
227.2203,4648.2917
227.4108,4752.7283
227.6012,4851.95
227.7916,4948.075
227.982,5047.3383
228.1723,5148.3967
228.3627,5250.1333
228.5531,5352.8933
228.7434,5453.1933
228.9337,5560.91
229.124,5669.33
229.3143,5777.9483
229.5045,5895.04
229.6948,6012.91
229.885,6133.0683
230.0752,6256.9133
230.2654,6377.135
230.4556,6496.8417
230.6457,6615.5183
230.8358,6731.4017
231.026,6852.8917
231.2161,6970.2
231.4062,7096.8117
231.5963,7215.4367
231.7863,7340.5467
231.9764,7470.1017
232.1664,7601.4783
232.3564,7739.955
232.5464,7870.5667
232.7364,8001.655
232.9263,8129.73
233.1163,8268.6033
233.3062,8407.67
233.4961,8555.2833
233.686,8689.9817
233.8758,8811.4967
234.0657,8936.63
234.2555,9075.78
234.4454,9215.1033
234.6352,9350.32
234.825,9485.7267
235.0147,9616.0483
235.2045,9748.3433
235.3942,9881.5
235.5839,10018.5967
235.7737,10149.1617
235.9633,10280.7717
236.153,10428.045
236.3427,10568.3567
236.5323,10701.495
236.7219,10830.5317
236.9115,10949.1217
237.1011,11070.0183
237.2907,11208.9367
237.4803,11343.0883
237.6698,11470.7733
237.8593,11601.7133
238.0488,11731.1667
238.2383,11860.5333
238.4278,11989.12
238.6172,12130.1183
238.8066,12264.66
238.9961,12392.6367
239.1855,12532.82
239.3748,12661.53
239.5642,12781.2467
239.7536,12913.43
239.9429,13039.2283
240.1322,13153.8417
240.3215,13277.8933
240.5108,13402.59
240.7001,13531.645
240.8893,13652.3133
241.0786,13772.0117
241.2677,13887.9733
241.457,14022.1583
241.6461,14119.555
241.8353,14223.5867
242.0244,14327.64
242.2136,14430.0733
242.4027,14538.3083
242.5918,14641.145
242.7809,14746.805
242.9699,14813.3333
243.159,14869.075
243.348,15001.265
243.537,15143.5317
243.726,15257.9667
243.915,15364.215
244.1039,15462.66
244.2929,15543.0617
244.4818,15575.81
244.6707,15666.6317
244.8596,15796.8467
245.0485,15926.1617
245.2373,16058.34
245.4262,16183.67
245.615,16285.1767
245.8038,16376.505
245.9926,16477.41
246.1814,16587.8767
246.3701,16616.995
246.5589,16621.5467
246.7476,16708.245
246.9363,16851.25
247.1249,16975.0917
247.3136,17086.6083
247.5023,17192.9583
247.6909,17311.46
247.8795,17407.37
248.0681,17519.5717
248.2567,17612.0717
248.4453,17712.615
248.6338,17804.3
248.8224,17865.1083
249.0109,17844.7133
249.1994,17888.8367
249.3878,18017.875
249.5763,18134.26
249.7648,18239.795
249.9532,18340.9083
250.1416,18452.5333
250.33,18574.1933
250.5183,18685.4183
250.7067,18771.5117
250.8951,18855.215
251.0834,18930.98
251.2717,19007.735
251.46,19081.3717
251.6483,19159.425
251.8365,19220.4267
252.0247,19219.8033
252.213,19272.69
252.4012,19361.325
252.5894,19489.305
252.7775,19571.8667
252.9657,19649.8783
253.1538,19745.8283
253.3419,19825.5867
253.53,19885.9867
253.7181,19955.6383
253.9062,20030.7333
254.0942,20099.645
254.2823,20152.1217
254.4703,20196.81
254.6583,20257.7783
254.8463,20318.6967
255.0342,20356.5533
255.2222,20393.5733
255.4101,20422.795
255.598,20411.3133
255.7859,20464.4283
255.9738,20561.0067
256.1616,20656.22
256.3495,20748.705
256.5373,20825.2417
256.7251,20929.3817
256.9129,20996.3983
257.1006,21059.6833
257.2884,21135.94
257.4761,21221.3267
257.6638,21277.8217
257.8515,21313.4317
258.0392,21357.1267
258.2269,21394.1267
258.4146,21433.4333
258.6022,21484.53
258.7898,21498.6
258.9774,21522.8517
259.165,21574.4083
259.3525,21625.8383
259.5401,21644.7367
259.7276,21690.2417
259.9151,21744.7983
260.1026,21782.9
260.2901,21842.4167
260.4776,21886.4583
260.665,21973.4067
260.8524,22049.7467
261.0398,22123.8033
261.2272,22156.5217
261.4146,22169.29
261.6019,22212.0383
261.7893,22261.145
261.9766,22293.2567
262.1639,22339.0017
262.3512,22338.3883
262.5384,22347.49
262.7257,22359.8817
262.9129,22379.1867
263.1001,22393.8917
263.2873,22438.0817
263.4745,22468.6833
263.6617,22444.2033
263.8488,22470.7517
264.0359,22495.9717
264.2231,22513.9617
264.4101,22536.1433
264.5972,22561.145
264.7842,22584.3117
264.9713,22596.9517
265.1583,22598.885
265.3453,22621.34
265.5323,22648.0567
265.7193,22672.3617
265.9062,22707.4067
266.0931,22719.115
266.2801,22726.125
266.4669,22757.2417
266.6538,22779.3833
266.8407,22807.5317
267.0276,22792.4467
267.2143,22784.2717
267.4012,22801.9633
267.588,22770.0167
267.7747,22767.5383
267.9615,22769.1233
268.1482,22764.555
268.3349,22781.1883
268.5217,22779.2667
268.7083,22748.2417
268.895,22739.24
269.0817,22760.9383
269.2682,22759.2533
269.4549,22728.615
269.6415,22673.1
269.8281,22659.865
270.0146,22682.9633
270.2012,22694.4367
270.3877,22707.7833
270.5742,22705.3517
270.7607,22693.8
270.9472,22682.9883
271.1336,22672.02
271.32,22649.18
271.5065,22630.3767
271.6929,22622.535
271.8792,22635.6733
272.0656,22628.0767
272.252,22630.7933
272.4383,22625.9333
272.6246,22605.7083
272.8109,22593.6883
272.9972,22628.2817
273.1835,22641.1917
273.3697,22653.78
273.5559,22658.3033
273.7421,22656.4067
273.9283,22643.6617
274.1145,22629.6317
274.3007,22619.0933
274.4868,22631.125
274.6729,22652.1833
274.859,22650.6167
275.0451,22639.785
275.2311,22576.5317
275.4172,22586.72
275.6032,22596.3317
275.7892,22612.8883
275.9752,22604.9283
276.1612,22617.69
276.3472,22588.6717
276.5331,22573.9817
276.719,22570.3867
276.9049,22562.6517
277.0908,22534.8433
277.2767,22527.25
277.4625,22527.1583
277.6484,22508.2517
277.8342,22479.7833
278.02,22472.5117
278.2057,22480.44
278.3915,22500.56
278.5772,22492.8283
278.763,22457.855
278.9487,22472.89
279.1343,22487.4683
279.32,22465.785
279.5057,22429.2683
279.6913,22363.6333
279.877,22346.1467
280.0625,22335.8817
280.2481,22296.2467
280.4337,22258.1967
280.6192,22276.4483
280.8048,22289.9883
280.9903,22256.2483
281.1758,22217.4683
281.3612,22173.5967
281.5467,22161.4483
281.7321,22178.6783
281.9175,22181.4333
282.1029,22166.07
282.2884,22158.84
282.4737,22114.3033
282.6591,22081.24
282.8444,22067.8933
283.0297,22056.6417
283.215,22052.5517
283.4002,22038.8867
283.5855,21992.5483
283.7707,21924.3283
283.956,21885.4417
284.1412,21859.3067
284.3264,21864.025
284.5115,21885.7833
284.6967,21887.89
284.8818,21851.3567
285.0669,21796.0933
285.252,21786.5617
285.4371,21778.19
285.6222,21739.235
285.8072,21709.27
285.9922,21678.46
286.1772,21683.755
286.3622,21683.795
286.5472,21643.4233
286.7321,21601.4217
286.9171,21610.4133
287.102,21604.5433
287.2869,21613.67
287.4717,21637.9383
287.6566,21623.2967
287.8415,21604.995
288.0263,21583.4683
288.2111,21526.4067
288.3959,21469.895
288.5806,21456.4317
288.7654,21453.8267
288.9501,21494.4383
289.1348,21491.795
289.3195,21476.71
289.5042,21471.5333
289.6889,21483.58
289.8735,21423.4433
290.0581,21393.8917
290.2428,21345.31
290.4273,21333.9483
290.6119,21344.8817
290.7965,21331.445
290.981,21315.0183
291.1655,21298.8217
291.35,21229.0683
291.5345,21179.8883
291.719,21173.6417
291.9034,21173.0167
292.0878,21195.38
292.2722,21178.9117
292.4566,21144.15
292.641,21141.405
292.8253,21126.7517
293.0096,21093.76
293.194,21090.8583
293.3783,21077.4667
293.5626,21077.7317
293.7468,21069.435
293.9311,21060.5933
294.1153,21012.7383
294.2995,20931.285
294.4837,20877.2533
294.6678,20831.7817
294.852,20802.49
295.0361,20805.1517
295.2202,20802.56
295.4043,20805.7333
295.5884,20784.4567
295.7725,20764.78
295.9565,20741.1383
296.1405,20681.32
296.3246,20651.6517
296.5085,20668.965
296.6925,20687.67
296.8764,20670.3833
297.0603,20645.5383
297.2443,20615.205
297.4282,20570.4517
297.612,20523.57
297.7959,20482.3317
297.9797,20454.755
298.1635,20407.6117
298.3474,20427.19
298.5311,20440.855
298.7149,20390.0867
298.8987,20333.7717
299.0823,20303.7033
299.2661,20253.0217
299.4498,20185.0067
299.6334,20173.3883
299.8171,20169.92
300.0007,20145.125
300.1843,20125.0833
300.368,20106.1633
300.5515,20077.23
300.7351,20056.2983
300.9186,20042.765
301.1021,20003.885
301.2857,19992.9367
301.4691,19973.81
301.6526,19971.005
301.8361,19931.4033
302.0195,19893.5733
302.2029,19867.2967
302.3863,19855.58
302.5697,19817.66
302.753,19811.205
302.9364,19811.5267
303.1197,19819.6883
303.303,19797.605
303.4863,19748.3233
303.6696,19677.2717
303.8528,19626.925
304.036,19600.255
304.2192,19605.3333
304.4024,19584.9183
304.5856,19542.5967
304.7688,19520.3783
304.9519,19514.4767
305.135,19481.72
305.3181,19452.1167
305.5012,19432.2917
305.6842,19428.0267
305.8673,19405.9683
306.0504,19362.9733
306.2333,19304.2167
306.4163,19290.4633
306.5993,19261.5983
306.7822,19251.8717
306.9652,19236.2983
307.1481,19199.0417
307.331,19168.76
307.5139,19138.1517
307.6967,19098.67
307.8796,19062.7867
308.0624,19034.1617
308.2452,18998.1933
308.428,18970.3483
308.6107,18959.1283
308.7935,18930.135
308.9762,18907.6467
309.1589,18886.8783
309.3416,18858.4367
309.5243,18822.1633
309.7069,18799.3467
309.8896,18764.6883
310.0721,18739.64
310.2548,18722.145
310.4373,18700.865
310.6199,18697.9783
310.8024,18666.925
310.985,18652.6017
311.1674,18604.6533
311.3499,18555.6817
311.5324,18541.1033
311.7148,18548.6183
311.8973,18510.9867
312.0797,18490.5
312.2621,18479.09
312.4445,18451.25
312.6268,18415.3817
312.8091,18399.9483
312.9915,18347.935
313.1738,18318.045
313.356,18273.8967
313.5383,18232.7383
313.7206,18219.0733
313.9027,18186.6833
314.085,18162.4567
314.2672,18150.555
314.4493,18142.7817
314.6314,18135.7967
314.8136,18133.4333
314.9957,18095.01
315.1778,18050.0283
315.3598,18033.8667
315.5419,18025.6317
315.724,18014.3883
315.9059,17990.49
316.088,17970.1017
316.2699,17974.2667
316.4519,17955.54
316.6338,17909.365
316.8157,17847.6
316.9977,17820.0333
317.1795,17824.1467
317.3614,17823.19
317.5432,17810.66
317.7251,17778.4767
317.9069,17730.3417
318.0887,17709.2933
318.2704,17682.6567
318.4522,17664.9383
318.6339,17660.7167
318.8156,17679.0067
318.9973,17656.9567
319.179,17657.905
319.3607,17663.6567
319.5423,17662.255
319.7239,17644.7733
319.9055,17614.8717
320.0871,17600.57
320.2687,17574.945
320.4502,17553.5467
320.6317,17517.2067
320.8132,17519.5083
320.9947,17509.1917
321.1761,17510.6017
321.3576,17502.0683
321.5391,17498.595
321.7205,17481.0767
321.9019,17445.8467
322.0832,17398.3767
322.2646,17371.12
322.4459,17346.8917
322.6272,17323.685
322.8085,17302.8317
322.9898,17289.0133
323.1711,17259.83
323.3523,17236.5983
323.5335,17224.1833
323.7147,17252.6167
323.8959,17282.97
324.0771,17275.9533
324.2582,17251.705
324.4393,17239.255
324.6204,17238.9383
324.8015,17227.4067
324.9826,17239.6083
325.1637,17268.5883
325.3447,17256.1283
325.5257,17251.7933
325.7067,17240.6883
325.8877,17190.1567
326.0686,17128.1083
326.2496,17099.615
326.4305,17068.3167
326.6114,17062.425
326.7922,17064.5617
326.9731,17070.0233
327.1539,17058.985
327.3347,17052.1117
327.5155,17048.175
327.6963,17068.0133
327.8771,17068.535
328.0578,17028.4017
328.2385,16967.0717
328.4193,16951.435
328.5999,16934.5467
328.7806,16910.23
328.9613,16915.995
329.1419,16905.06
329.3225,16904.2917
329.5031,16871.165
329.6837,16839.1467
329.8642,16820.185
330.0447,16805.6017
330.2252,16785.815
330.4057,16753.185
330.5862,16736.3683
330.7667,16735.8967
330.9471,16766.7733
331.1275,16761.9467
331.3079,16702.4517
331.4883,16680.235
331.6687,16684.145
331.849,16658.0467
332.0293,16628.9867
332.2096,16611.7817
332.3899,16607.5617
332.5702,16614.385
332.7504,16622.9483
332.9306,16623.07
333.1108,16590.5583
333.291,16551.4383
333.4712,16549.0517
333.6514,16559.2783
333.8315,16545.4083
334.0116,16533.425
334.1917,16530.915
334.3717,16533.0967
334.5518,16534.8133
334.7318,16510.795
334.9119,16498.9333
335.0918,16496.7333
335.2718,16492.1417
335.4518,16486.7367
335.6317,16469.8367
335.8116,16471.8883
335.9915,16471.42
336.1714,16420.8717
336.3513,16401.6683
336.5311,16407.915
336.7109,16420.175
336.8907,16395.1083
337.0705,16339.9733
337.2502,16286.33
337.43,16268.78
337.6097,16229.4717
337.7894,16211.7133
337.9691,16217.4533
338.1488,16226.1083
338.3284,16230.5667
338.508,16244.3533
338.6877,16243.4967
338.8672,16229.1983
339.0468,16191.735
339.2263,16167.6967
339.4059,16166.035
339.5854,16203.1833
339.7649,16184.9533
339.9443,16165.76
340.1238,16165.4783
340.3032,16165.65
340.4826,16165.135
340.662,16131.915
340.8414,16086.1817
341.0207,16100.0067
341.2001,16111.2967
341.3794,16109.11
341.5587,16145.345
341.738,16132.9567
341.9172,16085.635
342.0965,16066.9233
342.2757,16008.5883
342.4549,15949.8033
342.6341,15954.8733
342.8132,15950.5717
342.9923,15984.1367
343.1715,16027.045
343.3506,16053.3083
343.5296,15984.6667
343.7087,15931.0283
343.8878,15906.1983
344.0668,15898.075
344.2458,15883.2267
344.4248,15850.3567
344.6037,15837.7733
344.7827,15838.1983
344.9616,15808.7117
345.1405,15808.7733
345.3194,15813.89
345.4982,15781.9167
345.6771,15753.705
345.8559,15751.7367
346.0347,15749.3567
346.2135,15725.875
346.3923,15733.2433
346.571,15724.7217
346.7498,15686.2617
346.9285,15696.2017
347.1071,15673.6517
347.2859,15628.1517
347.4645,15652.6133
347.6431,15677.61
347.8217,15705.155
348.0003,15727.3733
348.1789,15686.925
348.3574,15600.8083
348.5359,15550.1633
348.7145,15510.545
348.893,15517.7867
349.0714,15519.38
349.2499,15480.1417
349.4283,15435.2083
349.6068,15390.86
349.7852,15375.2583
349.9635,15379.0333
350.1419,15376.2533
350.3202,15350.9567
350.4985,15308.465
350.6768,15280.0983
350.8551,15266.205
351.0334,15249.785
351.2116,15220.6383
351.3898,15229.3117
351.568,15217.98
351.7462,15217.5683
351.9243,15199.8217
352.1025,15169.0683
352.2806,15150.3483
352.4587,15139.1383
352.6368,15124.1383
352.8148,15086.3833
352.9929,15040.9483
353.1709,15039.96
353.3489,15030.8283
353.5268,15002.8183
353.7048,14975.3883
353.8828,14958.5367
354.0607,14931.8383
354.2386,14925.8717
354.4165,14903.0917
354.5943,14880.5683
354.7722,14870.4883
354.95,14886.73
355.1278,14884.3283
355.3056,14848.035
355.4833,14788.4383
355.6611,14734.415
355.8388,14690.085
356.0165,14662.4917
356.1942,14676.275
356.3719,14708.33
356.5495,14700.2533
356.7271,14674.9733
356.9047,14670.7367
357.0823,14665.87
357.2599,14661.4283
357.4374,14641.435
357.6149,14596.97
357.7924,14545.9483
357.9699,14527.635
358.1474,14519.0567
358.3248,14477.4717
358.5023,14449.9317
358.6797,14412.3383
358.8571,14385.1933
359.0344,14372.73
359.2118,14325.9633
359.3891,14300.2317
359.5664,14283.5833
359.7437,14265.8567
359.9209,14215.74
360.0982,14171.8117
360.2754,14142.925
360.4526,14162.6883
360.6298,14168.67
360.807,14159.19
360.9841,14138.1933
361.1613,14091.49
361.3383,14096.9067
361.5154,14103.2417
361.6925,14076.7517
361.8695,14048.9917
362.0466,14021.67
362.2236,14005.34
362.4005,13987.5817
362.5775,13975.9167
362.7545,13903.5517
362.9314,13865.23
363.1083,13880.4817
363.2852,13896.015
363.462,13882.285
363.6389,13856.115
363.8157,13839.065
363.9925,13795.6983
364.1693,13791.1717
364.346,13746.3667
364.5228,13736.6417
364.6996,13756.68
364.8762,13756.19
365.0529,13762.0467
365.2296,13732.6033
365.4062,13732.3433
365.5829,13720.4883
365.7595,13676.6883
365.9361,13683.1233
366.1126,13673.7483
366.2892,13702.4583
366.4657,13864.0767
366.6422,14023.1533
366.8186,13991.8117
366.9951,14049.9683
367.1716,13996.5233
367.348,13915.485
367.5244,13992.5633
367.7008,14050.16
367.8772,14073.0233
368.0535,13837.7617
368.2298,13771.875
368.4061,13894.985
368.5824,13810.6567
368.7586,13868.045
368.9349,13941.4067
369.1111,13839.0683
369.2873,13714.245
369.4635,13712.76
369.6396,13791.1767
369.8158,13648.275
369.9919,13576.2467
370.168,13558.67
370.3441,13592.3917
370.5202,13514.4783
370.6962,13428.13
370.8722,13383.7083
371.0482,13384.6467
371.2242,13410.7683
371.4002,13496.9517
371.5761,13551.225
371.752,13459.5533
371.9279,13459.2217
372.1038,13497.0317
372.2796,13454.2567
372.4555,13409.1167
372.6313,13451.255
372.8071,13405.7617
372.9829,13349.5367
373.1586,13336.8883
373.3344,13392.9583
373.5101,13357.0217
373.6858,13358.125
373.8615,13318.02
374.0371,13316.6567
374.2127,13415.055
374.3884,13463.8483
374.564,13396.9067
374.7395,13356.8717
374.9151,13395.6
375.0906,13570.54
375.2661,13728.2233
375.4416,13628.2033
375.6171,13658.825
375.7925,13803.7817
375.968,13862.835
376.1434,13718.45
376.3188,13550.6667
376.4941,13514.3533
376.6695,13575.1417
376.8448,13646.07
377.0201,13704.3983
377.1954,13625.3317
377.3707,13683.9883
377.5459,13737.9117
377.7212,13816.765
377.8964,14149.8033
378.0715,14353.145
378.2467,14087.4667
378.4218,14154.3983
378.597,14107.855
378.7721,13882.9017
378.9472,13981.25
379.1222,14038.2283
379.2973,14279.7133
379.4723,14776.6517
379.6473,14943.8067
379.8223,14594.935
379.9972,14142.2267
380.1722,13983.3333
380.3471,13923.1767
380.522,13992.2433
380.6969,13935.1217
380.8717,14196.2717
381.0466,14198.3067
381.2214,13942.6967
381.3962,13875.8833
381.571,13745.2833
381.7457,13677.58
381.9204,13777.465
382.0952,13793.8233
382.2699,13833.2817
382.4445,14245.2267
382.6192,14324.4683
382.7938,14609.18
382.9685,14924.8433
383.1431,14622.13
383.3176,14114.4717
383.4922,13908.5767
383.6667,13916.285
383.8412,13931.6783
384.0157,13806.5183
384.1902,13842.69
384.3646,14022.2567
384.5391,14022.0267
384.7134,13954.0133
384.8878,14063.525
385.0622,14357.48
385.2365,14375.0
385.4109,13933.2683
385.5852,13786.96
385.7594,13836.76
385.9337,13925.49
386.1079,14047.4583
386.2822,14235.0517
386.4564,14407.9917
386.6306,14124.755
386.8047,14125.6883
386.9789,14368.105
387.153,14372.1083
387.3271,14821.5583
387.5012,14872.2083
387.6752,15037.0017
387.8492,15446.2017
388.0233,15360.685
388.1972,14968.41
388.3712,15102.6833
388.5452,15046.6367
388.7191,15168.675
388.893,15529.195
389.0669,15705.5933
389.2408,14991.2933
389.4146,14295.5117
389.5884,13919.9633
389.7623,13680.4067
389.9361,13691.7933
390.1098,13782.0667
390.2835,13962.3067
390.4573,13923.0017
390.631,13852.0067
390.8047,14052.4917
390.9784,14286.9833
391.152,14131.515
391.3256,14144.615
391.4992,14354.9283
391.6728,14172.7683
391.8464,14148.4867
392.0199,14563.7417
392.1934,14695.7617
392.3669,14717.3683
392.5403,15113.7517
392.7138,15095.5733
392.8873,15485.9733
393.0607,15877.8667
393.2341,16297.7167
393.4074,16339.7433
393.5808,15688.1517
393.7542,15012.4983
393.9274,15039.7767
394.1007,14851.78
394.274,14936.325
394.4472,14961.75
394.6205,14912.2783
394.7937,15417.285
394.9668,15819.32
395.14,15551.7617
395.3131,15022.27
395.4863,14552.6033
395.6594,14526.365
395.8325,14456.7367
396.0055,14330.6867
396.1786,14438.12
396.3516,14507.4467
396.5246,14522.88
396.6975,14367.1333
396.8705,14362.895
397.0434,14986.5883
397.2163,14648.9983
397.3892,14354.8167
397.5621,14632.695
397.735,14956.6933
397.9077,15381.75
398.0806,15721.6683
398.2534,15133.6667
398.4261,15361.7417
398.5989,15548.4017
398.7716,16517.9833
398.9443,16306.3
399.117,15849.3367
399.2896,15306.875
399.4623,15219.1083
399.6349,15147.7133
399.8075,14964.5067
399.9801,14601.6833
400.1526,14674.9133
400.3252,14335.9767
400.4977,13836.4933
400.6702,13772.5833
400.8427,13733.9733
401.0151,13946.925
401.1875,14038.765
401.36,13972.8183
401.5323,14079.535
401.7047,13812.9133
401.877,13674.7917
402.0494,13588.1267
402.2216,13709.33
402.394,14057.235
402.5662,13952.84
402.7385,13856.91
402.9107,13787.9017
403.0829,13815.575
403.2551,13918.325
403.4272,13757.6967
403.5994,13724.2933
403.7715,13852.8783
403.9436,14130.0867
404.1156,14024.375
