Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-22 21:39:12.735231
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1609.03
218.2508,1640.0383
218.442,1673.205
218.6332,1708.4633
218.8244,1742.9667
219.0156,1779.0217
219.2067,1817.9733
219.3979,1856.715
219.589,1895.9217
219.7801,1937.5267
219.9712,1980.1233
220.1623,2024.0233
220.3533,2069.9733
220.5444,2116.4383
220.7354,2164.3833
220.9264,2213.3883
221.1174,2265.3633
221.3083,2319.0817
221.4993,2369.5183
221.6902,2421.4117
221.8812,2479.9367
222.0721,2538.61
222.263,2597.8767
222.4538,2658.9567
222.6447,2722.31
222.8355,2785.7733
223.0264,2850.9433
223.2172,2915.5533
223.408,2985.0267
223.5987,3054.7733
223.7895,3125.6067
223.9802,3197.7033
224.1709,3271.585
224.3616,3348.9267
224.5524,3425.7667
224.743,3505.34
224.9337,3583.5783
225.1243,3670.295
225.315,3752.565
225.5056,3831.0667
225.6962,3918.715
225.8867,4005.7933
226.0773,4091.64
226.2678,4181.1083
226.4584,4270.735
226.6489,4362.4417
226.8394,4448.22
227.0298,4542.7917
227.2203,4642.69
227.4108,4745.9083
227.6012,4846.5567
227.7916,4942.5117
227.982,5042.56
228.1723,5139.2533
228.3627,5242.6767
228.5531,5344.4383
228.7434,5445.3067
228.9337,5551.5783
229.124,5660.2767
229.3143,5768.5267
229.5045,5886.1017
229.6948,6002.6317
229.885,6123.8683
230.0752,6247.0783
230.2654,6366.4217
230.4556,6484.2917
230.6457,6602.56
230.8358,6719.2567
231.026,6839.1517
231.2161,6957.5917
231.4062,7081.4883
231.5963,7201.5217
231.7863,7322.1217
231.9764,7454.5483
232.1664,7587.1083
232.3564,7721.67
232.5464,7853.02
232.7364,7984.69
232.9263,8110.0267
233.1163,8249.5683
233.3062,8387.1483
233.4961,8534.2
233.686,8668.205
233.8758,8789.4933
234.0657,8913.7917
234.2555,9052.5733
234.4454,9189.3433
234.6352,9324.4467
234.825,9460.3
235.0147,9588.2583
235.2045,9722.2433
235.3942,9852.41
235.5839,9988.24
235.7737,10116.87
235.9633,10248.125
236.153,10392.63
236.3427,10533.0217
236.5323,10666.7033
236.7219,10793.9867
236.9115,10908.8667
237.1011,11031.9733
237.2907,11167.0833
237.4803,11301.2033
237.6698,11425.5067
237.8593,11555.9933
238.0488,11685.465
238.2383,11815.53
238.4278,11942.0383
238.6172,12082.8467
238.8066,12213.38
238.9961,12343.2917
239.1855,12483.9217
239.3748,12607.665
239.5642,12728.255
239.7536,12860.785
239.9429,12984.3333
240.1322,13095.1533
240.3215,13217.9283
240.5108,13343.7783
240.7001,13472.2717
240.8893,13589.7217
241.0786,13708.9983
241.2677,13825.835
241.457,13958.49
241.6461,14051.715
241.8353,14151.7817
242.0244,14260.0483
242.2136,14358.4667
242.4027,14465.6867
242.5918,14567.69
242.7809,14668.36
242.9699,14735.335
243.159,14790.4033
243.348,14918.755
243.537,15054.6433
243.726,15166.975
243.915,15272.4133
244.1039,15370.09
244.2929,15450.565
244.4818,15480.3183
244.6707,15569.7867
244.8596,15700.2067
245.0485,15825.075
245.2373,15954.855
245.4262,16072.895
245.615,16174.22
245.8038,16261.6367
245.9926,16362.6483
246.1814,16470.9683
246.3701,16503.3733
246.5589,16504.1
246.7476,16587.555
246.9363,16726.4117
247.1249,16849.3783
247.3136,16959.7567
247.5023,17065.2467
247.6909,17179.21
247.8795,17271.34
248.0681,17382.5
248.2567,17473.035
248.4453,17576.4117
248.6338,17663.0233
248.8224,17725.0683
249.0109,17703.635
249.1994,17746.075
249.3878,17873.6717
249.5763,17990.4333
249.7648,18090.7817
249.9532,18191.7367
250.1416,18302.0417
250.33,18423.2017
250.5183,18535.0633
250.7067,18617.4333
250.8951,18705.0567
251.0834,18775.3617
251.2717,18852.4733
251.46,18920.69
251.6483,18994.4333
251.8365,19050.6
252.0247,19053.47
252.213,19105.1883
252.4012,19193.6733
252.5894,19318.93
252.7775,19405.4033
252.9657,19476.6083
253.1538,19569.86
253.3419,19649.5033
253.53,19703.77
253.7181,19769.845
253.9062,19845.0033
254.0942,19913.4867
254.2823,19959.805
254.4703,20009.5617
254.6583,20068.9483
254.8463,20125.75
255.0342,20158.7383
255.2222,20195.89
255.4101,20219.3183
255.598,20206.98
255.7859,20259.8
255.9738,20357.9867
256.1616,20451.9733
256.3495,20544.7217
256.5373,20616.82
256.7251,20724.7117
256.9129,20789.5333
257.1006,20849.0667
257.2884,20928.9083
257.4761,21011.9533
257.6638,21069.005
257.8515,21102.7933
258.0392,21149.4267
258.2269,21179.3867
258.4146,21218.1733
258.6022,21264.405
258.7898,21276.5533
258.9774,21301.6683
259.165,21355.2383
259.3525,21407.7083
259.5401,21433.72
259.7276,21483.5967
259.9151,21534.9233
260.1026,21571.1683
260.2901,21626.1267
260.4776,21672.2517
260.665,21756.0017
260.8524,21827.9167
261.0398,21906.2867
261.2272,21940.8567
261.4146,21956.985
261.6019,21999.8583
261.7893,22049.165
261.9766,22083.5067
262.1639,22124.21
262.3512,22124.0583
262.5384,22130.9033
262.7257,22142.8517
262.9129,22168.59
263.1001,22187.6017
263.2873,22233.0783
263.4745,22264.955
263.6617,22241.6533
263.8488,22268.6683
264.0359,22294.4883
264.2231,22306.5383
264.4101,22329.4767
264.5972,22354.4017
264.7842,22378.7867
264.9713,22394.8817
265.1583,22397.8683
265.3453,22421.8467
265.5323,22445.5233
265.7193,22468.605
265.9062,22505.07
266.0931,22522.5117
266.2801,22528.04
266.4669,22561.1167
266.6538,22587.19
266.8407,22618.9083
267.0276,22608.2833
267.2143,22597.5917
267.4012,22617.675
267.588,22584.7683
267.7747,22577.0633
267.9615,22585.5267
268.1482,22582.6317
268.3349,22596.2517
268.5217,22599.725
268.7083,22571.935
268.895,22566.1917
269.0817,22589.32
269.2682,22588.8417
269.4549,22556.52
269.6415,22500.6633
269.8281,22484.6317
270.0146,22506.2883
270.2012,22517.8417
270.3877,22537.54
270.5742,22537.82
270.7607,22532.2983
270.9472,22523.215
271.1336,22508.23
271.32,22489.1683
271.5065,22467.1033
271.6929,22463.385
271.8792,22474.985
272.0656,22469.1267
272.252,22471.8667
272.4383,22470.865
272.6246,22452.8567
272.8109,22442.0467
272.9972,22478.6
273.1835,22492.0633
273.3697,22504.71
273.5559,22509.985
273.7421,22508.42
273.9283,22497.7917
274.1145,22489.725
274.3007,22479.5383
274.4868,22489.305
274.6729,22516.1233
274.859,22516.455
275.0451,22506.4783
275.2311,22444.7183
275.4172,22449.84
275.6032,22465.0217
275.7892,22481.9967
275.9752,22478.92
276.1612,22492.3633
276.3472,22459.2183
276.5331,22449.1283
276.719,22443.415
276.9049,22441.4617
277.0908,22414.7267
277.2767,22409.2033
277.4625,22404.43
277.6484,22390.4583
277.8342,22365.0033
278.02,22356.005
278.2057,22364.27
278.3915,22388.73
278.5772,22382.925
278.763,22344.8483
278.9487,22364.0233
279.1343,22374.6133
279.32,22361.7633
279.5057,22324.4283
279.6913,22259.4467
279.877,22242.0867
280.0625,22230.3333
280.2481,22193.1233
280.4337,22156.8483
280.6192,22178.4717
280.8048,22189.8533
280.9903,22160.595
281.1758,22122.605
281.3612,22082.1783
281.5467,22066.8883
281.7321,22089.6433
281.9175,22094.0067
282.1029,22075.9617
282.2884,22070.0367
282.4737,22030.9917
282.6591,21994.535
282.8444,21988.2117
283.0297,21970.9683
283.215,21967.2867
283.4002,21952.8417
283.5855,21912.07
283.7707,21837.4967
283.956,21809.2517
284.1412,21786.3233
284.3264,21791.9517
284.5115,21810.0617
284.6967,21814.6967
284.8818,21776.7733
285.0669,21723.6033
285.252,21716.2883
285.4371,21710.16
285.6222,21671.0967
285.8072,21641.8817
285.9922,21613.8183
286.1772,21609.9017
286.3622,21619.6567
286.5472,21578.9533
286.7321,21538.9483
286.9171,21549.3917
287.102,21542.7433
287.2869,21552.5117
287.4717,21580.4483
287.6566,21563.4867
287.8415,21546.2017
288.0263,21524.5283
288.2111,21467.3483
288.3959,21414.7583
288.5806,21401.455
288.7654,21400.3533
288.9501,21438.5083
289.1348,21435.9083
289.3195,21423.6117
289.5042,21417.875
289.6889,21428.5117
289.8735,21372.5183
290.0581,21343.6783
290.2428,21294.545
290.4273,21283.8233
290.6119,21297.5917
290.7965,21277.715
290.981,21263.6683
291.1655,21245.3483
291.35,21178.2783
291.5345,21130.2967
291.719,21123.9
291.9034,21127.0217
292.0878,21146.445
292.2722,21128.4267
292.4566,21099.3
292.641,21097.1517
292.8253,21082.245
293.0096,21050.9833
293.194,21047.14
293.3783,21035.4617
293.5626,21033.8367
293.7468,21026.08
293.9311,21017.795
294.1153,20970.1517
294.2995,20892.66
294.4837,20837.8117
294.6678,20794.4567
294.852,20765.7417
295.0361,20764.3467
295.2202,20764.5833
295.4043,20767.39
295.5884,20743.9267
295.7725,20727.9117
295.9565,20701.32
296.1405,20645.6467
296.3246,20618.2517
296.5085,20635.3567
296.6925,20655.24
296.8764,20637.945
297.0603,20610.2217
297.2443,20578.7917
297.4282,20538.2433
297.612,20489.645
297.7959,20445.9083
297.9797,20416.62
298.1635,20373.54
298.3474,20395.61
298.5311,20406.5533
298.7149,20359.075
298.8987,20301.2283
299.0823,20273.0467
299.2661,20223.0933
299.4498,20148.7233
299.6334,20142.06
299.8171,20144.54
300.0007,20118.3083
300.1843,20099.0317
300.368,20076.9933
300.5515,20049.2817
300.7351,20028.2183
300.9186,20013.3883
301.1021,19974.8017
301.2857,19962.5117
301.4691,19946.53
301.6526,19945.1567
301.8361,19905.7833
302.0195,19865.925
302.2029,19842.3383
302.3863,19829.1717
302.5697,19791.165
302.753,19785.1417
302.9364,19786.0833
303.1197,19793.79
303.303,19774.6217
303.4863,19727.2667
303.6696,19653.1617
303.8528,19603.6467
304.036,19579.285
304.2192,19581.0667
304.4024,19561.5417
304.5856,19517.2867
304.7688,19500.1733
304.9519,19488.9733
305.135,19461.515
305.3181,19431.5733
305.5012,19409.2483
305.6842,19404.275
305.8673,19383.8517
306.0504,19345.3917
306.2333,19284.6233
306.4163,19270.0517
306.5993,19242.795
306.7822,19228.41
306.9652,19215.565
307.1481,19177.3
307.331,19149.3267
307.5139,19119.3183
307.6967,19079.4117
307.8796,19044.88
308.0624,19016.72
308.2452,18980.7417
308.428,18950.2967
308.6107,18940.2717
308.7935,18911.9917
308.9762,18891.6017
309.1589,18871.2217
309.3416,18841.485
309.5243,18809.4033
309.7069,18783.0283
309.8896,18749.3483
310.0721,18722.415
310.2548,18705.7617
310.4373,18685.3583
310.6199,18682.3767
310.8024,18650.1517
310.985,18637.3633
311.1674,18590.5783
311.3499,18540.075
311.5324,18527.005
311.7148,18534.2817
311.8973,18500.5733
312.0797,18474.605
312.2621,18464.9883
312.4445,18437.56
312.6268,18401.585
312.8091,18382.8317
312.9915,18335.035
313.1738,18303.6417
313.356,18260.125
313.5383,18219.8667
313.7206,18207.1283
313.9027,18171.9133
314.085,18150.87
314.2672,18139.7867
314.4493,18130.0617
314.6314,18125.9517
314.8136,18122.2633
314.9957,18082.5767
315.1778,18037.4833
315.3598,18023.2617
315.5419,18013.41
315.724,18001.6817
315.9059,17980.17
316.088,17961.2133
316.2699,17964.875
316.4519,17944.2817
316.6338,17902.2667
316.8157,17835.67
316.9977,17812.8217
317.1795,17816.87
317.3614,17815.9733
317.5432,17803.895
317.7251,17770.61
317.9069,17719.1933
318.0887,17701.61
318.2704,17674.75
318.4522,17659.75
318.6339,17652.7483
318.8156,17672.22
318.9973,17647.85
319.179,17649.645
319.3607,17654.3417
319.5423,17655.005
319.7239,17637.3133
319.9055,17609.395
320.0871,17592.365
320.2687,17572.9167
320.4502,17549.91
320.6317,17515.2967
320.8132,17516.0283
320.9947,17503.95
321.1761,17506.9367
321.3576,17499.745
321.5391,17494.7067
321.7205,17479.465
321.9019,17443.0783
322.0832,17397.3017
322.2646,17369.9483
322.4459,17345.6817
322.6272,17322.8583
322.8085,17301.27
322.9898,17286.0033
323.1711,17255.31
323.3523,17234.4583
323.5335,17219.89
323.7147,17252.605
323.8959,17280.6533
324.0771,17275.3317
324.2582,17250.7667
324.4393,17236.7517
324.6204,17236.6033
324.8015,17224.7883
324.9826,17239.4417
325.1637,17267.6617
325.3447,17256.84
325.5257,17248.915
325.7067,17237.85
325.8877,17187.7783
326.0686,17128.0767
326.2496,17098.1333
326.4305,17069.1183
326.6114,17062.58
326.7922,17064.065
326.9731,17068.9417
327.1539,17056.84
327.3347,17052.0083
327.5155,17043.5783
327.6963,17068.3833
327.8771,17067.3783
328.0578,17029.4583
328.2385,16966.66
328.4193,16954.1133
328.5999,16935.7
328.7806,16912.25
328.9613,16916.8317
329.1419,16908.295
329.3225,16907.3767
329.5031,16872.6433
329.6837,16842.8317
329.8642,16823.7317
330.0447,16807.9983
330.2252,16786.1517
330.4057,16754.8967
330.5862,16739.07
330.7667,16740.3717
330.9471,16768.8967
331.1275,16764.885
331.3079,16704.0517
331.4883,16679.045
331.6687,16683.2633
331.849,16657.54
332.0293,16632.2533
332.2096,16616.235
332.3899,16614.94
332.5702,16621.64
332.7504,16627.9467
332.9306,16629.0417
333.1108,16596.9283
333.291,16554.6483
333.4712,16555.7083
333.6514,16564.9633
333.8315,16550.1367
334.0116,16535.5233
334.1917,16536.0067
334.3717,16537.38
334.5518,16543.0367
334.7318,16515.785
334.9119,16507.04
335.0918,16506.665
335.2718,16500.4633
335.4518,16491.79
335.6317,16474.3917
335.8116,16477.66
335.9915,16477.6817
336.1714,16427.1983
336.3513,16405.0367
336.5311,16417.5533
336.7109,16425.0633
336.8907,16400.2467
337.0705,16347.8483
337.2502,16294.745
337.43,16274.6783
337.6097,16236.5433
337.7894,16217.7783
337.9691,16222.215
338.1488,16232.235
338.3284,16235.76
338.508,16252.75
338.6877,16251.0433
338.8672,16236.695
339.0468,16201.3767
339.2263,16172.595
339.4059,16172.8283
339.5854,16213.1917
339.7649,16194.385
339.9443,16173.84
340.1238,16175.13
340.3032,16171.6117
340.4826,16173.415
340.662,16138.75
340.8414,16093.1533
341.0207,16106.78
341.2001,16118.3717
341.3794,16115.79
341.5587,16155.76
341.738,16146.395
341.9172,16098.3217
342.0965,16073.9383
342.2757,16021.0267
342.4549,15960.4617
342.6341,15965.19
342.8132,15957.68
342.9923,15991.5467
343.1715,16036.2183
343.3506,16063.92
343.5296,15992.6183
343.7087,15939.085
343.8878,15915.3717
344.0668,15904.8867
344.2458,15893.2667
344.4248,15857.8667
344.6037,15848.81
344.7827,15847.5717
344.9616,15819.4017
345.1405,15817.2133
345.3194,15826.1117
345.4982,15793.43
345.6771,15762.16
345.8559,15760.7317
346.0347,15761.3217
346.2135,15738.0833
346.3923,15740.7383
346.571,15734.9317
346.7498,15694.4317
346.9285,15706.6417
347.1071,15682.3433
347.2859,15638.4433
347.4645,15663.3033
347.6431,15689.3533
347.8217,15715.3283
348.0003,15741.9117
348.1789,15700.2133
348.3574,15616.1533
348.5359,15561.4233
348.7145,15529.59
348.893,15529.3883
349.0714,15531.6233
349.2499,15490.7617
349.4283,15447.0
349.6068,15405.2133
349.7852,15386.0117
349.9635,15389.245
350.1419,15386.5183
350.3202,15361.2167
350.4985,15319.685
350.6768,15296.2367
350.8551,15276.6317
351.0334,15266.095
351.2116,15235.0933
351.3898,15242.2917
351.568,15226.025
351.7462,15227.1417
351.9243,15208.475
352.1025,15178.0983
352.2806,15156.0117
352.4587,15149.1833
352.6368,15137.4183
352.8148,15095.9833
352.9929,15054.7233
353.1709,15053.3333
353.3489,15044.4867
353.5268,15017.8667
353.7048,14987.165
353.8828,14968.52
354.0607,14944.0483
354.2386,14937.89
354.4165,14911.765
354.5943,14891.74
354.7722,14882.9683
354.95,14902.275
355.1278,14898.1317
355.3056,14859.8383
355.4833,14799.9467
355.6611,14746.9667
355.8388,14701.1983
356.0165,14673.4533
356.1942,14685.965
356.3719,14721.07
356.5495,14709.925
356.7271,14684.74
356.9047,14682.4683
357.0823,14678.2317
357.2599,14675.2133
357.4374,14654.7767
357.6149,14609.77
357.7924,14558.2233
357.9699,14541.69
358.1474,14531.8017
358.3248,14490.07
358.5023,14460.5067
358.6797,14424.6317
358.8571,14396.0617
359.0344,14385.2267
359.2118,14336.435
359.3891,14313.0333
359.5664,14291.7983
359.7437,14276.5467
359.9209,14226.7883
360.0982,14182.4617
360.2754,14153.1417
360.4526,14170.6267
360.6298,14179.6533
360.807,14172.195
360.9841,14150.675
361.1613,14104.75
361.3383,14110.85
361.5154,14113.985
361.6925,14088.2133
361.8695,14060.245
362.0466,14032.7583
362.2236,14017.3083
362.4005,13999.9417
362.5775,13987.1317
362.7545,13919.035
362.9314,13877.1533
363.1083,13892.965
363.2852,13907.42
363.462,13892.13
363.6389,13868.2167
363.8157,13851.0283
363.9925,13806.655
364.1693,13799.0533
364.346,13758.08
364.5228,13745.44
364.6996,13766.6467
364.8762,13765.5033
365.0529,13769.0217
365.2296,13745.78
365.4062,13745.1567
365.5829,13734.45
365.7595,13686.5583
365.9361,13693.0333
366.1126,13686.96
366.2892,13713.45
366.4657,13871.255
366.6422,14035.14
366.8186,14003.6183
366.9951,14060.7183
367.1716,14010.3217
367.348,13926.5117
367.5244,14000.8367
367.7008,14059.88
367.8772,14085.115
368.0535,13853.4117
368.2298,13780.8033
368.4061,13900.98
368.5824,13819.2483
368.7586,13870.2867
368.9349,13948.2567
369.1111,13850.8183
369.2873,13722.0483
369.4635,13716.915
369.6396,13802.25
369.8158,13659.1483
369.9919,13585.6883
370.168,13566.4217
370.3441,13602.9117
370.5202,13528.0017
370.6962,13440.0483
370.8722,13390.5317
371.0482,13392.6467
371.2242,13418.5333
371.4002,13503.9717
371.5761,13559.9367
371.752,13469.5267
371.9279,13465.4067
372.1038,13504.7983
372.2796,13466.18
372.4555,13420.8217
372.6313,13460.385
372.8071,13417.58
372.9829,13356.4983
373.1586,13342.86
373.3344,13400.9533
373.5101,13367.0983
373.6858,13364.9167
373.8615,13328.1267
374.0371,13325.0367
374.2127,13418.5267
374.3884,13472.3983
374.564,13406.5433
374.7395,13364.6967
374.9151,13404.515
375.0906,13575.9733
375.2661,13740.1
375.4416,13639.545
375.6171,13664.29
375.7925,13810.9317
375.968,13872.4333
376.1434,13732.1617
376.3188,13559.05
376.4941,13519.3583
376.6695,13582.47
376.8448,13653.4617
377.0201,13716.4383
377.1954,13635.0233
377.3707,13690.6317
377.5459,13746.5017
377.7212,13824.5533
377.8964,14154.3317
378.0715,14366.9117
378.2467,14105.25
378.4218,14154.3983
378.597,14123.4667
378.7721,13886.9183
378.9472,13983.1133
379.1222,14042.53
379.2973,14277.5917
379.4723,14774.4033
379.6473,14950.9983
379.8223,14617.3617
379.9972,14150.9067
380.1722,13986.4933
380.3471,13927.7267
380.522,13996.4233
380.6969,13938.5717
380.8717,14193.435
381.0466,14212.2817
381.2214,13954.785
381.3962,13879.8867
381.571,13757.4767
381.7457,13682.8567
381.9204,13779.2017
382.0952,13804.21
382.2699,13835.8467
382.4445,14247.66
382.6192,14329.1083
382.7938,14610.9217
382.9685,14932.5517
383.1431,14644.6517
383.3176,14132.0483
383.4922,13916.3417
383.6667,13924.165
383.8412,13945.95
384.0157,13816.2783
384.1902,13846.7633
384.3646,14029.2867
384.5391,14035.2483
384.7134,13959.0817
384.8878,14069.2
385.0622,14357.6833
385.2365,14389.0
385.4109,13943.8267
385.5852,13788.5983
385.7594,13840.7583
385.9337,13933.7917
386.1079,14055.8267
386.2822,14242.2117
386.4564,14422.2583
386.6306,14145.6733
386.8047,14135.5317
386.9789,14379.8317
387.153,14390.7083
387.3271,14833.5833
387.5012,14901.2533
387.6752,15050.8233
387.8492,15458.4767
388.0233,15395.51
388.1972,14987.6317
388.3712,15116.3717
388.5452,15066.6267
388.7191,15192.6083
388.893,15541.5083
389.0669,15741.975
389.2408,15032.6517
389.4146,14324.425
389.5884,13933.9133
389.7623,13691.705
389.9361,13699.7883
390.1098,13793.445
390.2835,13976.3467
390.4573,13944.38
390.631,13869.8483
390.8047,14063.8367
390.9784,14309.0517
391.152,14157.31
391.3256,14161.5583
391.4992,14375.8767
391.6728,14204.3217
391.8464,14166.1767
392.0199,14571.9217
392.1934,14723.8
392.3669,14729.5467
392.5403,15129.4683
392.7138,15111.3383
392.8873,15501.995
393.0607,15885.0083
393.2341,16321.38
393.4074,16370.9617
393.5808,15732.9933
393.7542,15035.7283
393.9274,15053.635
394.1007,14879.5917
394.274,14946.9017
394.4472,14984.8983
394.6205,14919.3717
394.7937,15420.5267
394.9668,15837.1017
395.14,15583.17
395.3131,15046.965
395.4863,14571.5017
395.6594,14537.1233
395.8325,14486.8783
396.0055,14348.1933
396.1786,14456.2467
396.3516,14523.1233
396.5246,14545.9133
396.6975,14388.3317
396.8705,14364.7533
397.0434,14991.4717
397.2163,14684.5033
397.3892,14367.2967
397.5621,14631.5633
397.735,14966.2733
397.9077,15385.8583
398.0806,15746.4283
398.2534,15150.99
398.4261,15366.1533
398.5989,15542.1617
398.7716,16524.0033
398.9443,16338.1733
399.117,15882.115
399.2896,15316.955
399.4623,15228.685
399.6349,15154.92
399.8075,14984.1333
399.9801,14608.2083
400.1526,14674.425
400.3252,14357.915
400.4977,13847.6433
400.6702,13777.715
400.8427,13741.5133
401.0151,13952.065
401.1875,14057.3883
401.36,13979.5317
401.5323,14088.555
401.7047,13825.81
401.877,13679.3717
402.0494,13590.4917
402.2216,13704.1217
402.394,14057.2917
402.5662,13963.8333
402.7385,13860.7
402.9107,13791.7933
403.0829,13817.33
403.2551,13921.5233
403.4272,13763.9233
403.5994,13723.8383
403.7715,13844.8217
403.9436,14139.845
404.1156,14029.595
