Serial Num,2103232U1
Spectrometer Temperature (C)37.25
Site,CMU
Timestamp,2021-07-22 11:52:09.045934
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1601.1317
218.2508,1631.7717
218.442,1664.4633
218.6332,1699.915
218.8244,1732.3733
219.0156,1768.625
219.2067,1806.5817
219.3979,1845.735
219.589,1885.0617
219.7801,1925.8467
219.9712,1967.9367
220.1623,2010.9917
220.3533,2057.3117
220.5444,2102.685
220.7354,2150.1783
220.9264,2197.2867
221.1174,2249.77
221.3083,2303.01
221.4993,2354.03
221.6902,2404.86
221.8812,2461.185
222.0721,2519.635
222.263,2578.555
222.4538,2639.6433
222.6447,2702.085
222.8355,2765.5283
223.0264,2829.87
223.2172,2894.3983
223.408,2961.745
223.5987,3031.7033
223.7895,3102.1333
223.9802,3174.4133
224.1709,3246.63
224.3616,3322.4
224.5524,3400.2717
224.743,3477.6333
224.9337,3556.3117
225.1243,3641.8467
225.315,3721.7933
225.5056,3802.075
225.6962,3888.1267
225.8867,3974.79
226.0773,4060.8283
226.2678,4149.255
226.4584,4238.5783
226.6489,4329.5767
226.8394,4415.4433
227.0298,4510.0617
227.2203,4609.2183
227.4108,4711.8917
227.6012,4811.525
227.7916,4907.405
227.982,5007.8067
228.1723,5105.8533
228.3627,5209.0417
228.5531,5308.2367
228.7434,5409.195
228.9337,5514.7883
229.124,5624.2867
229.3143,5733.4533
229.5045,5849.475
229.6948,5968.635
229.885,6088.0483
230.0752,6210.9083
230.2654,6330.0183
230.4556,6449.575
230.6457,6567.4133
230.8358,6683.7183
231.026,6804.48
231.2161,6923.745
231.4062,7047.76
231.5963,7168.59
231.7863,7289.9167
231.9764,7420.685
232.1664,7552.795
232.3564,7690.1767
232.5464,7819.2883
232.7364,7952.6567
232.9263,8080.345
233.1163,8217.8833
233.3062,8356.9267
233.4961,8503.36
233.686,8637.4167
233.8758,8759.85
234.0657,8885.6517
234.2555,9024.5633
234.4454,9162.0117
234.6352,9299.5017
234.825,9433.8467
235.0147,9563.08
235.2045,9696.7067
235.3942,9830.0517
235.5839,9965.9833
235.7737,10094.7367
235.9633,10227.7817
236.153,10372.44
236.3427,10513.6333
236.5323,10650.4917
236.7219,10778.91
236.9115,10896.9283
237.1011,11018.385
237.2907,11157.3933
237.4803,11293.9
237.6698,11420.1933
237.8593,11550.01
238.0488,11681.1583
238.2383,11810.5283
238.4278,11937.0567
238.6172,12081.045
238.8066,12212.0633
238.9961,12343.1867
239.1855,12483.5433
239.3748,12610.8667
239.5642,12733.3833
239.7536,12864.6183
239.9429,12992.195
240.1322,13104.8117
240.3215,13230.3667
240.5108,13357.6383
240.7001,13486.6883
240.8893,13607.955
241.0786,13726.455
241.2677,13844.32
241.457,13976.8283
241.6461,14075.3433
241.8353,14178.8017
242.0244,14285.6933
242.2136,14385.805
242.4027,14497.3117
242.5918,14602.275
242.7809,14705.5533
242.9699,14768.2267
243.159,14829.1383
243.348,14960.7717
243.537,15097.7717
243.726,15210.3033
243.915,15318.1867
244.1039,15415.9717
244.2929,15491.7267
244.4818,15525.72
244.6707,15618.5033
244.8596,15753.07
245.0485,15879.8233
245.2373,16007.9917
245.4262,16132.6883
245.615,16235.27
245.8038,16324.5967
245.9926,16422.3583
246.1814,16530.815
246.3701,16557.015
246.5589,16566.395
246.7476,16655.7033
246.9363,16799.0017
247.1249,16922.4033
247.3136,17032.3033
247.5023,17140.3883
247.6909,17256.595
247.8795,17355.845
248.0681,17465.02
248.2567,17558.7583
248.4453,17658.6
248.6338,17749.8933
248.8224,17811.4833
249.0109,17787.0833
249.1994,17842.9533
249.3878,17972.25
249.5763,18090.4417
249.7648,18194.275
249.9532,18295.8467
250.1416,18408.5783
250.33,18524.79
250.5183,18638.6917
250.7067,18721.4867
250.8951,18806.8683
251.0834,18883.0333
251.2717,18962.31
251.46,19035.36
251.6483,19107.6833
251.8365,19167.0117
252.0247,19164.6967
252.213,19223.4017
252.4012,19314.5133
252.5894,19440.625
252.7775,19520.705
252.9657,19597.35
253.1538,19696.0367
253.3419,19774.2867
253.53,19831.0367
253.7181,19898.965
253.9062,19974.6833
254.0942,20043.98
254.2823,20094.3583
254.4703,20141.6583
254.6583,20204.3333
254.8463,20264.545
255.0342,20302.0617
255.2222,20339.905
255.4101,20364.4117
255.598,20357.5033
255.7859,20412.1283
255.9738,20510.4733
256.1616,20603.5117
256.3495,20697.8867
256.5373,20768.7817
256.7251,20874.6767
256.9129,20941.335
257.1006,21005.9983
257.2884,21083.3433
257.4761,21170.075
257.6638,21226.6117
257.8515,21260.2567
258.0392,21305.7533
258.2269,21340.8717
258.4146,21381.82
258.6022,21431.3583
258.7898,21450.785
258.9774,21478.25
259.165,21530.8683
259.3525,21583.395
259.5401,21605.1
259.7276,21655.2317
259.9151,21706.7233
260.1026,21745.8083
260.2901,21801.565
260.4776,21850.0867
260.665,21939.0917
260.8524,22011.3567
261.0398,22089.515
261.2272,22121.6933
261.4146,22133.5817
261.6019,22178.4967
261.7893,22225.4583
261.9766,22262.035
262.1639,22307.2483
262.3512,22309.0033
262.5384,22317.8867
262.7257,22330.7983
262.9129,22355.6967
263.1001,22371.2633
263.2873,22415.0517
263.4745,22447.3883
263.6617,22423.6483
263.8488,22447.375
264.0359,22475.6717
264.2231,22494.2267
264.4101,22518.4733
264.5972,22544.9583
264.7842,22567.9767
264.9713,22584.0083
265.1583,22590.8517
265.3453,22607.655
265.5323,22633.6533
265.7193,22660.3033
265.9062,22698.1417
266.0931,22711.9833
266.2801,22719.4967
266.4669,22750.795
266.6538,22773.9783
266.8407,22802.35
267.0276,22791.6117
267.2143,22784.3533
267.4012,22803.9733
267.588,22770.96
267.7747,22769.7733
267.9615,22776.8483
268.1482,22771.6583
268.3349,22783.6567
268.5217,22783.6017
268.7083,22759.7283
268.895,22748.34
269.0817,22770.44
269.2682,22770.1267
269.4549,22740.9033
269.6415,22690.81
269.8281,22677.3367
270.0146,22700.2583
270.2012,22710.635
270.3877,22726.5183
270.5742,22723.7667
270.7607,22719.8117
270.9472,22704.0517
271.1336,22692.1567
271.32,22674.3767
271.5065,22654.4917
271.6929,22653.9017
271.8792,22666.4683
272.0656,22654.0217
272.252,22661.3417
272.4383,22659.7533
272.6246,22639.825
272.8109,22628.0483
272.9972,22661.8417
273.1835,22677.15
273.3697,22688.92
273.5559,22692.9933
273.7421,22689.675
273.9283,22680.5183
274.1145,22667.0217
274.3007,22660.93
274.4868,22666.0067
274.6729,22693.4633
274.859,22689.7167
275.0451,22682.0133
275.2311,22618.7683
275.4172,22625.8317
275.6032,22638.5483
275.7892,22653.2967
275.9752,22650.4417
276.1612,22662.855
276.3472,22635.095
276.5331,22622.0317
276.719,22616.505
276.9049,22611.8733
277.0908,22585.4333
277.2767,22575.295
277.4625,22577.6117
277.6484,22560.295
277.8342,22533.5933
278.02,22522.3617
278.2057,22532.165
278.3915,22555.1783
278.5772,22547.1033
278.763,22512.2167
278.9487,22528.2183
279.1343,22544.0817
279.32,22524.3417
279.5057,22486.2883
279.6913,22422.1533
279.877,22402.2167
280.0625,22388.845
280.2481,22351.0883
280.4337,22316.38
280.6192,22334.82
280.8048,22346.9467
280.9903,22317.2033
281.1758,22281.235
281.3612,22239.4617
281.5467,22216.5967
281.7321,22237.3383
281.9175,22240.9767
282.1029,22226.6833
282.2884,22216.5033
282.4737,22174.0583
282.6591,22140.72
282.8444,22128.2417
283.0297,22116.8883
283.215,22108.0233
283.4002,22096.5633
283.5855,22057.3267
283.7707,21986.0833
283.956,21955.3567
284.1412,21927.73
284.3264,21934.255
284.5115,21948.7517
284.6967,21951.065
284.8818,21916.2783
285.0669,21867.09
285.252,21852.0767
285.4371,21846.57
285.6222,21808.595
285.8072,21776.0233
285.9922,21750.4283
286.1772,21750.0733
286.3622,21751.1833
286.5472,21715.3317
286.7321,21670.305
286.9171,21680.4267
287.102,21676.0817
287.2869,21685.6183
287.4717,21708.1967
287.6566,21693.785
287.8415,21677.3617
288.0263,21658.4683
288.2111,21600.1183
288.3959,21543.3983
288.5806,21532.6383
288.7654,21528.1733
288.9501,21565.465
289.1348,21561.1317
289.3195,21547.7267
289.5042,21543.1583
289.6889,21554.01
289.8735,21495.97
290.0581,21466.8583
290.2428,21418.6317
290.4273,21409.8633
290.6119,21420.0783
290.7965,21403.425
290.981,21390.9133
291.1655,21372.265
291.35,21305.305
291.5345,21257.025
291.719,21250.3617
291.9034,21246.86
292.0878,21269.7083
292.2722,21251.185
292.4566,21219.2533
292.641,21215.8033
292.8253,21203.1433
293.0096,21171.7183
293.194,21170.58
293.3783,21153.0817
293.5626,21151.1217
293.7468,21144.9717
293.9311,21134.7117
294.1153,21088.8233
294.2995,21012.9333
294.4837,20961.2967
294.6678,20915.505
294.852,20884.4667
295.0361,20885.38
295.2202,20882.5317
295.4043,20884.31
295.5884,20863.0367
295.7725,20842.45
295.9565,20816.7967
296.1405,20762.9833
296.3246,20731.9117
296.5085,20750.5883
296.6925,20768.4167
296.8764,20751.3717
297.0603,20723.1617
297.2443,20693.4
297.4282,20650.295
297.612,20606.5283
297.7959,20565.9783
297.9797,20537.45
298.1635,20496.6167
298.3474,20516.6033
298.5311,20524.305
298.7149,20476.91
298.8987,20417.1167
299.0823,20386.0
299.2661,20338.7967
299.4498,20268.0933
299.6334,20259.5467
299.8171,20257.2817
300.0007,20231.2433
300.1843,20214.8917
300.368,20192.23
300.5515,20164.5767
300.7351,20143.0733
300.9186,20126.39
301.1021,20088.08
301.2857,20074.945
301.4691,20054.0
301.6526,20053.8933
301.8361,20011.1033
302.0195,19973.12
302.2029,19948.7
302.3863,19939.3183
302.5697,19899.695
302.753,19893.7683
302.9364,19892.4333
303.1197,19901.9667
303.303,19879.7383
303.4863,19834.525
303.6696,19763.2617
303.8528,19713.1833
304.036,19687.375
304.2192,19685.6933
304.4024,19665.6383
304.5856,19624.8483
304.7688,19609.115
304.9519,19595.6383
305.135,19565.525
305.3181,19538.325
305.5012,19514.4433
305.6842,19506.8967
305.8673,19485.6117
306.0504,19448.965
306.2333,19390.445
306.4163,19376.25
306.5993,19346.8617
306.7822,19331.1917
306.9652,19320.66
307.1481,19281.5067
307.331,19255.69
307.5139,19222.5367
307.6967,19181.4667
307.8796,19147.3517
308.0624,19120.955
308.2452,19079.8867
308.428,19051.215
308.6107,19039.0533
308.7935,19011.8633
308.9762,18991.3233
309.1589,18969.7167
309.3416,18937.8533
309.5243,18906.5883
309.7069,18878.6883
309.8896,18846.5333
310.0721,18817.7433
310.2548,18803.01
310.4373,18783.6833
310.6199,18780.145
310.8024,18748.47
310.985,18733.22
311.1674,18687.68
311.3499,18638.2467
311.5324,18625.5167
311.7148,18630.55
311.8973,18592.0933
312.0797,18569.4267
312.2621,18560.4817
312.4445,18531.5167
312.6268,18495.9867
312.8091,18477.03
312.9915,18428.7483
313.1738,18401.175
313.356,18356.5183
313.5383,18312.8633
313.7206,18302.3983
313.9027,18266.125
314.085,18244.36
314.2672,18236.0033
314.4493,18223.5567
314.6314,18216.6017
314.8136,18209.9067
314.9957,18172.7283
315.1778,18131.8667
315.3598,18112.7033
315.5419,18105.3633
315.724,18091.78
315.9059,18069.5017
316.088,18047.125
316.2699,18050.4567
316.4519,18030.7433
316.6338,17989.3683
316.8157,17928.815
316.9977,17901.1933
317.1795,17909.815
317.3614,17910.805
317.5432,17897.845
317.7251,17864.5183
317.9069,17814.2333
318.0887,17792.5417
318.2704,17762.1183
318.4522,17745.85
318.6339,17744.9517
318.8156,17762.9733
318.9973,17741.0283
319.179,17740.5
319.3607,17741.7567
319.5423,17744.34
319.7239,17726.4433
319.9055,17696.8933
320.0871,17677.76
320.2687,17660.5683
320.4502,17640.2133
320.6317,17609.8117
320.8132,17607.7367
320.9947,17592.0083
321.1761,17592.8633
321.3576,17579.5767
321.5391,17574.995
321.7205,17557.6667
321.9019,17527.26
322.0832,17484.155
322.2646,17454.165
322.4459,17432.0633
322.6272,17405.2817
322.8085,17383.0317
322.9898,17366.97
323.1711,17336.4283
323.3523,17319.1833
323.5335,17304.61
323.7147,17331.4333
323.8959,17365.2017
324.0771,17359.8383
324.2582,17340.475
324.4393,17326.5483
324.6204,17328.1517
324.8015,17314.075
324.9826,17321.1683
325.1637,17350.1767
325.3447,17340.0867
325.5257,17337.2167
325.7067,17326.0367
325.8877,17282.3517
326.0686,17222.9117
326.2496,17195.1683
326.4305,17165.57
326.6114,17154.835
326.7922,17159.3583
326.9731,17161.335
327.1539,17148.1817
327.3347,17140.5233
327.5155,17134.96
327.6963,17159.1683
327.8771,17156.4017
328.0578,17115.1817
328.2385,17054.3633
328.4193,17038.9283
328.5999,17022.445
328.7806,16993.8017
328.9613,17005.6133
329.1419,16997.3317
329.3225,16998.595
329.5031,16966.2267
329.6837,16936.21
329.8642,16915.5117
330.0447,16898.765
330.2252,16877.525
330.4057,16843.9667
330.5862,16828.3733
330.7667,16831.8667
330.9471,16863.6533
331.1275,16852.7633
331.3079,16797.415
331.4883,16767.8033
331.6687,16769.9733
331.849,16743.6117
332.0293,16715.6767
332.2096,16697.78
332.3899,16690.2683
332.5702,16700.9433
332.7504,16709.245
332.9306,16710.62
333.1108,16675.6617
333.291,16637.1467
333.4712,16632.14
333.6514,16637.01
333.8315,16624.3183
334.0116,16611.1633
334.1917,16609.4567
334.3717,16612.115
334.5518,16619.8867
334.7318,16593.06
334.9119,16577.545
335.0918,16576.7683
335.2718,16574.1983
335.4518,16570.3467
335.6317,16556.5683
335.8116,16559.15
335.9915,16545.4917
336.1714,16487.8983
336.3513,16473.275
336.5311,16485.4567
336.7109,16495.6583
336.8907,16463.985
337.0705,16411.5167
337.2502,16358.925
337.43,16341.905
337.6097,16313.98
337.7894,16297.3017
337.9691,16296.9967
338.1488,16303.155
338.3284,16307.3383
338.508,16326.8433
338.6877,16327.35
338.8672,16310.4583
339.0468,16274.4183
339.2263,16244.805
339.4059,16246.1683
339.5854,16285.5633
339.7649,16270.5083
339.9443,16254.2317
340.1238,16253.37
340.3032,16247.125
340.4826,16248.3367
340.662,16212.34
340.8414,16169.7717
341.0207,16180.3167
341.2001,16192.5733
341.3794,16186.985
341.5587,16220.9417
341.738,16208.2583
341.9172,16168.4567
342.0965,16149.8517
342.2757,16089.4267
342.4549,16034.66
342.6341,16040.25
342.8132,16032.1367
342.9923,16069.7783
343.1715,16116.0383
343.3506,16132.11
343.5296,16062.515
343.7087,16014.1217
343.8878,15988.9733
344.0668,15968.0317
344.2458,15954.3267
344.4248,15920.5633
344.6037,15910.845
344.7827,15912.345
344.9616,15887.725
345.1405,15891.3317
345.3194,15896.4533
345.4982,15864.1267
345.6771,15837.7
345.8559,15834.0567
346.0347,15824.1517
346.2135,15800.605
346.3923,15812.0233
346.571,15799.1017
346.7498,15759.21
346.9285,15777.7633
347.1071,15754.59
347.2859,15709.0183
347.4645,15726.32
347.6431,15751.59
347.8217,15781.7733
348.0003,15808.38
348.1789,15754.09
348.3574,15677.0117
348.5359,15628.33
348.7145,15591.3083
348.893,15592.545
349.0714,15588.21
349.2499,15546.4833
349.4283,15505.0133
349.6068,15463.7633
349.7852,15443.7417
349.9635,15450.2317
350.1419,15453.765
350.3202,15428.89
350.4985,15389.155
350.6768,15361.3267
350.8551,15345.9783
351.0334,15331.545
351.2116,15298.485
351.3898,15301.6467
351.568,15284.14
351.7462,15291.0067
351.9243,15275.975
352.1025,15241.6367
352.2806,15217.7633
352.4587,15205.9517
352.6368,15189.775
352.8148,15152.9633
352.9929,15118.0533
353.1709,15119.5
353.3489,15108.9983
353.5268,15079.5367
353.7048,15054.425
353.8828,15033.94
354.0607,15006.735
354.2386,15000.2067
354.4165,14979.7067
354.5943,14957.76
354.7722,14949.385
354.95,14963.8733
355.1278,14962.3683
355.3056,14917.0783
355.4833,14858.3567
355.6611,14806.725
355.8388,14768.1183
356.0165,14738.4417
356.1942,14753.2017
356.3719,14781.4983
356.5495,14764.0667
356.7271,14736.4117
356.9047,14727.4683
357.0823,14718.695
357.2599,14720.4517
357.4374,14703.11
357.6149,14658.4833
357.7924,14612.1733
357.9699,14591.9583
358.1474,14572.0983
358.3248,14529.8783
358.5023,14502.0267
358.6797,14463.0583
358.8571,14441.3983
359.0344,14430.4983
359.2118,14388.575
359.3891,14368.0517
359.5664,14350.415
359.7437,14335.5733
359.9209,14289.9067
360.0982,14246.905
360.2754,14215.075
360.4526,14229.24
360.6298,14232.6667
360.807,14223.8283
360.9841,14197.5333
361.1613,14154.63
361.3383,14162.0017
361.5154,14165.2483
361.6925,14139.8967
361.8695,14109.7567
362.0466,14081.05
362.2236,14065.42
362.4005,14057.1367
362.5775,14041.35
362.7545,13977.595
362.9314,13943.9217
363.1083,13953.6717
363.2852,13955.9883
363.462,13940.54
363.6389,13918.9433
363.8157,13907.135
363.9925,13869.6017
364.1693,13863.9883
364.346,13812.3733
364.5228,13802.3167
364.6996,13821.045
364.8762,13819.11
365.0529,13821.53
365.2296,13797.2767
365.4062,13807.8617
365.5829,13794.09
365.7595,13750.7933
365.9361,13761.4617
366.1126,13749.42
366.2892,13783.8117
366.4657,13943.85
366.6422,14091.8167
366.8186,14059.9717
366.9951,14125.3
367.1716,14060.6533
367.348,13991.665
367.5244,14077.33
367.7008,14126.38
367.8772,14135.65
368.0535,13896.2967
368.2298,13860.7517
368.4061,13970.2
368.5824,13872.025
368.7586,13949.5417
368.9349,14008.5767
369.1111,13898.5167
369.2873,13789.1767
369.4635,13799.345
369.6396,13860.6883
369.8158,13712.6367
369.9919,13652.7017
370.168,13644.9217
370.3441,13669.9167
370.5202,13580.7083
370.6962,13493.5
370.8722,13447.2483
371.0482,13455.6917
371.2242,13488.1083
371.4002,13582.615
371.5761,13629.8617
371.752,13537.0033
371.9279,13535.895
372.1038,13560.5433
372.2796,13504.3033
372.4555,13479.19
372.6313,13520.8717
372.8071,13472.65
372.9829,13419.9283
373.1586,13416.8417
373.3344,13462.8517
373.5101,13413.47
373.6858,13413.0567
373.8615,13376.4467
374.0371,13386.8567
374.2127,13494.125
374.3884,13529.33
374.564,13454.3683
374.7395,13421.1117
374.9151,13462.9033
375.0906,13641.9217
375.2661,13791.2
375.4416,13696.4217
375.6171,13752.7033
375.7925,13892.1117
375.968,13930.8367
376.1434,13774.9533
376.3188,13625.5967
376.4941,13593.97
376.6695,13656.985
376.8448,13719.9767
377.0201,13777.0283
377.1954,13702.74
377.3707,13779.67
377.5459,13826.5317
377.7212,13919.1133
377.8964,14258.895
378.0715,14435.6117
378.2467,14163.8883
378.4218,14279.4
378.597,14181.605
378.7721,13978.6033
378.9472,14077.4517
379.1222,14128.0983
379.2973,14389.1117
379.4723,14869.465
379.6473,15016.92
379.8223,14637.4017
379.9972,14226.815
380.1722,14078.7367
380.3471,14025.5383
380.522,14082.2733
380.6969,14034.4567
380.8717,14313.7317
381.0466,14273.595
381.2214,14039.46
381.3962,13976.0233
381.571,13835.8217
381.7457,13765.6867
381.9204,13878.385
382.0952,13861.6467
382.2699,13938.0567
382.4445,14343.0283
382.6192,14399.5533
382.7938,14696.2833
382.9685,15002.4933
383.1431,14661.9733
383.3176,14178.83
383.4922,14005.9567
383.6667,14005.4683
383.8412,14000.435
384.0157,13876.285
384.1902,13927.0883
384.3646,14115.5317
384.5391,14101.585
384.7134,14048.4833
384.8878,14180.3883
385.0622,14466.1683
385.2365,14441.745
385.4109,14011.48
385.5852,13896.6183
385.7594,13939.63
385.9337,14015.6533
386.1079,14130.7033
386.2822,14334.295
386.4564,14502.2867
386.6306,14212.0817
386.8047,14251.5267
386.9789,14479.33
387.153,14467.945
387.3271,14940.34
387.5012,14950.93
387.6752,15162.115
387.8492,15562.8133
388.0233,15418.9767
388.1972,15070.4183
388.3712,15224.9633
388.5452,15157.0
388.7191,15272.44
388.893,15659.5967
389.0669,15771.5433
389.2408,15062.385
389.4146,14408.4933
389.5884,14054.8
389.7623,13811.7867
389.9361,13816.6617
390.1098,13914.2017
390.2835,14080.755
390.4573,14029.68
390.631,13967.5883
390.8047,14190.0833
390.9784,14402.8667
391.152,14246.6417
391.3256,14295.9933
391.4992,14499.47
391.6728,14281.0517
391.8464,14297.04
392.0199,14717.0767
392.1934,14782.1633
392.3669,14857.9783
392.5403,15227.8633
392.7138,15226.1967
392.8873,15595.0217
393.0607,16009.405
393.2341,16371.5133
393.4074,16410.8717
393.5808,15718.08
393.7542,15116.0217
393.9274,15166.455
394.1007,14943.545
394.274,15073.9517
394.4472,15052.545
394.6205,15054.205
394.7937,15573.12
394.9668,15941.6883
395.14,15637.7033
395.3131,15144.7733
395.4863,14698.2
395.6594,14693.055
395.8325,14572.4683
396.0055,14476.3083
396.1786,14568.665
396.3516,14633.27
396.5246,14619.595
396.6975,14461.6717
396.8705,14475.3633
397.0434,15087.2483
397.2163,14681.715
397.3892,14460.6883
397.5621,14780.2833
397.735,15076.6217
397.9077,15525.3967
398.0806,15821.9117
398.2534,15266.54
398.4261,15530.115
398.5989,15738.4617
398.7716,16651.5417
398.9443,16416.5
399.117,15972.7517
399.2896,15485.835
399.4623,15386.0083
399.6349,15307.81
399.8075,15083.1133
399.9801,14745.8583
400.1526,14845.0833
400.3252,14452.3267
400.4977,13997.9017
400.6702,13932.0267
400.8427,13887.4617
401.0151,14111.4583
401.1875,14172.2117
401.36,14122.9483
401.5323,14224.9917
401.7047,13949.5733
401.877,13823.1767
402.0494,13743.46
402.2216,13877.31
402.394,14206.5383
402.5662,14079.2083
402.7385,14010.965
402.9107,13947.4317
403.0829,13976.03
403.2551,14050.61
403.4272,13883.91
403.5994,13865.9833
403.7715,14019.6283
403.9436,14272.315
404.1156,14177.955
