Serial Num,2103232U1
Spectrometer Temperature (C)38.0
Site,CMU
Timestamp,2021-07-22 12:55:28.666251
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1627.8
218.2508,1658.5033
218.442,1691.3833
218.6332,1726.265
218.8244,1760.8483
219.0156,1796.54
219.2067,1835.04
219.3979,1873.59
219.589,1912.9733
219.7801,1953.85
219.9712,1996.705
220.1623,2040.02
220.3533,2087.0567
220.5444,2133.0467
220.7354,2180.095
220.9264,2228.3167
221.1174,2281.24
221.3083,2334.0
221.4993,2384.5317
221.6902,2437.1033
221.8812,2495.175
222.0721,2553.19
222.263,2612.0967
222.4538,2674.0317
222.6447,2736.8433
222.8355,2800.3867
223.0264,2864.7817
223.2172,2928.55
223.408,2997.27
223.5987,3066.8467
223.7895,3137.1967
223.9802,3209.8917
224.1709,3283.06
224.3616,3358.8733
224.5524,3435.7717
224.743,3514.29
224.9337,3592.7817
225.1243,3679.7967
225.315,3760.82
225.5056,3841.1533
225.6962,3925.7033
225.8867,4013.2283
226.0773,4098.6267
226.2678,4188.4733
226.4584,4277.8383
226.6489,4369.0067
226.8394,4455.8467
227.0298,4549.9033
227.2203,4648.9217
227.4108,4752.51
227.6012,4853.215
227.7916,4949.3733
227.982,5050.6417
228.1723,5148.2583
228.3627,5250.935
228.5531,5351.43
228.7434,5454.8267
228.9337,5561.2433
229.124,5669.3967
229.3143,5778.8067
229.5045,5895.225
229.6948,6014.1333
229.885,6134.515
230.0752,6256.7917
230.2654,6378.145
230.4556,6497.1983
230.6457,6614.8267
230.8358,6732.6683
231.026,6853.6333
231.2161,6971.5867
231.4062,7096.965
231.5963,7216.89
231.7863,7341.9017
231.9764,7473.165
232.1664,7605.855
232.3564,7741.04
232.5464,7871.7367
232.7364,8006.09
232.9263,8136.1983
233.1163,8272.7033
233.3062,8413.1083
233.4961,8561.0667
233.686,8696.0817
233.8758,8818.3183
234.0657,8943.1033
234.2555,9084.215
234.4454,9222.82
234.6352,9361.745
234.825,9496.6333
235.0147,9625.5167
235.2045,9760.2583
235.3942,9893.25
235.5839,10030.28
235.7737,10162.6917
235.9633,10295.4333
236.153,10441.87
236.3427,10581.9
236.5323,10718.2583
236.7219,10849.29
236.9115,10966.5483
237.1011,11092.165
237.2907,11229.3
237.4803,11367.7667
237.6698,11495.5
237.8593,11630.3033
238.0488,11759.5983
238.2383,11891.275
238.4278,12018.6533
238.6172,12162.89
238.8066,12294.605
238.9961,12427.095
239.1855,12569.1933
239.3748,12701.0167
239.5642,12821.1433
239.7536,12954.78
239.9429,13082.5367
240.1322,13197.82
240.3215,13323.6467
240.5108,13450.985
240.7001,13581.8783
240.8893,13706.485
241.0786,13827.485
241.2677,13943.2333
241.457,14078.8333
241.6461,14177.42
241.8353,14282.8333
242.0244,14389.21
242.2136,14492.4467
242.4027,14602.765
242.5918,14709.3283
242.7809,14812.9567
242.9699,14875.74
243.159,14938.3033
243.348,15071.165
243.537,15208.525
243.726,15324.0817
243.915,15431.2467
244.1039,15529.1267
244.2929,15606.5767
244.4818,15640.9833
244.6707,15734.4783
244.8596,15870.3367
245.0485,16000.7117
245.2373,16130.16
245.4262,16254.5367
245.615,16354.675
245.8038,16448.3633
245.9926,16548.6633
246.1814,16656.43
246.3701,16685.3133
246.5589,16697.525
246.7476,16786.9217
246.9363,16927.2733
247.1249,17051.7367
247.3136,17164.3983
247.5023,17271.4033
247.6909,17387.31
247.8795,17486.0967
248.0681,17599.3533
248.2567,17695.1617
248.4453,17797.4583
248.6338,17888.83
248.8224,17949.465
249.0109,17928.3917
249.1994,17982.9967
249.3878,18114.685
249.5763,18230.9067
249.7648,18333.3133
249.9532,18434.235
250.1416,18550.87
250.33,18668.8567
250.5183,18786.4917
250.7067,18868.835
250.8951,18955.6933
251.0834,19035.08
251.2717,19113.42
251.46,19186.23
251.6483,19259.0867
251.8365,19318.0167
252.0247,19318.18
252.213,19377.3617
252.4012,19469.2983
252.5894,19594.9333
252.7775,19680.2783
252.9657,19753.9333
253.1538,19854.645
253.3419,19933.0017
253.53,19987.8567
253.7181,20058.42
253.9062,20135.725
254.0942,20202.3717
254.2823,20257.28
254.4703,20304.615
254.6583,20363.5483
254.8463,20429.2067
255.0342,20465.2333
255.2222,20503.665
255.4101,20525.1983
255.598,20518.4433
255.7859,20578.26
255.9738,20675.8733
256.1616,20771.495
256.3495,20867.2367
256.5373,20940.1083
256.7251,21046.52
256.9129,21114.025
257.1006,21178.2467
257.2884,21256.3283
257.4761,21342.1633
257.6638,21396.5117
257.8515,21432.1033
258.0392,21480.0183
258.2269,21519.7017
258.4146,21553.5617
258.6022,21601.1
258.7898,21623.2217
258.9774,21646.1833
259.165,21705.755
259.3525,21754.2967
259.5401,21779.7067
259.7276,21831.47
259.9151,21887.1867
260.1026,21922.715
260.2901,21977.205
260.4776,22026.5
260.665,22110.1367
260.8524,22183.855
261.0398,22261.905
261.2272,22297.8517
261.4146,22310.9183
261.6019,22356.055
261.7893,22405.9683
261.9766,22442.1533
262.1639,22484.62
262.3512,22485.73
262.5384,22491.9283
262.7257,22505.2783
262.9129,22532.0367
263.1001,22551.3117
263.2873,22598.5117
263.4745,22629.5633
263.6617,22603.66
263.8488,22631.255
264.0359,22658.4083
264.2231,22670.7567
264.4101,22694.3367
264.5972,22722.0833
264.7842,22746.2683
264.9713,22762.5517
265.1583,22767.0467
265.3453,22787.2017
265.5323,22814.625
265.7193,22835.9533
265.9062,22876.5617
266.0931,22890.7083
266.2801,22894.8133
266.4669,22925.6617
266.6538,22950.1417
266.8407,22979.8633
267.0276,22969.5433
267.2143,22964.87
267.4012,22981.085
267.588,22949.995
267.7747,22949.9283
267.9615,22950.655
268.1482,22946.7217
268.3349,22961.2833
268.5217,22961.6
268.7083,22936.8083
268.895,22928.415
269.0817,22948.9883
269.2682,22945.6167
269.4549,22917.7933
269.6415,22863.8167
269.8281,22849.465
270.0146,22872.535
270.2012,22883.0383
270.3877,22897.8433
270.5742,22896.6867
270.7607,22888.7617
270.9472,22883.525
271.1336,22868.5017
271.32,22846.4433
271.5065,22827.2833
271.6929,22821.59
271.8792,22835.7233
272.0656,22827.1467
272.252,22834.4317
272.4383,22830.0083
272.6246,22811.4517
272.8109,22798.2733
272.9972,22832.155
273.1835,22846.9117
273.3697,22857.7517
273.5559,22862.48
273.7421,22862.4233
273.9283,22848.545
274.1145,22837.5
274.3007,22830.0433
274.4868,22835.805
274.6729,22860.8267
274.859,22861.9733
275.0451,22848.7367
275.2311,22786.0817
275.4172,22795.3833
275.6032,22811.9483
275.7892,22824.6667
275.9752,22821.75
276.1612,22833.9183
276.3472,22806.1717
276.5331,22790.1167
276.719,22782.4133
276.9049,22780.9583
277.0908,22751.3817
277.2767,22740.1233
277.4625,22744.5983
277.6484,22726.17
277.8342,22698.6583
278.02,22690.75
278.2057,22698.195
278.3915,22720.7783
278.5772,22714.0083
278.763,22677.97
278.9487,22692.48
279.1343,22707.1217
279.32,22687.6983
279.5057,22649.9933
279.6913,22583.3717
279.877,22565.57
280.0625,22552.4167
280.2481,22514.945
280.4337,22478.225
280.6192,22495.1317
280.8048,22509.2
280.9903,22477.4983
281.1758,22436.4383
281.3612,22398.4567
281.5467,22384.635
281.7321,22400.425
281.9175,22402.4733
282.1029,22385.1033
282.2884,22375.425
282.4737,22336.8067
282.6591,22302.045
282.8444,22290.5067
283.0297,22275.1767
283.215,22267.4317
283.4002,22251.695
283.5855,22212.4517
283.7707,22140.6367
283.956,22109.5367
284.1412,22085.365
284.3264,22088.9317
284.5115,22104.27
284.6967,22106.74
284.8818,22072.935
285.0669,22019.8883
285.252,22003.1133
285.4371,22001.6583
285.6222,21960.8933
285.8072,21928.52
285.9922,21900.9767
286.1772,21898.7417
286.3622,21906.68
286.5472,21865.7183
286.7321,21822.4083
286.9171,21833.3017
287.102,21824.5783
287.2869,21831.925
287.4717,21854.7817
287.6566,21840.7767
287.8415,21825.2517
288.0263,21804.5217
288.2111,21749.5233
288.3959,21694.5667
288.5806,21680.02
288.7654,21673.8667
288.9501,21713.4183
289.1348,21706.6217
289.3195,21695.1383
289.5042,21689.4983
289.6889,21698.67
289.8735,21640.9883
290.0581,21610.5867
290.2428,21561.2733
290.4273,21552.4067
290.6119,21561.775
290.7965,21544.2217
290.981,21533.0883
291.1655,21512.54
291.35,21447.085
291.5345,21396.925
291.719,21392.5833
291.9034,21391.1083
292.0878,21408.1367
292.2722,21389.4933
292.4566,21359.3583
292.641,21357.7683
292.8253,21339.9483
293.0096,21309.8133
293.194,21304.65
293.3783,21292.475
293.5626,21293.97
293.7468,21282.6767
293.9311,21274.2717
294.1153,21224.3967
294.2995,21146.4417
294.4837,21096.7017
294.6678,21051.1317
294.852,21019.5733
295.0361,21017.1183
295.2202,21014.8783
295.4043,21019.0017
295.5884,20994.315
295.7725,20974.8483
295.9565,20949.225
296.1405,20896.7467
296.3246,20864.6867
296.5085,20883.2683
296.6925,20899.3583
296.8764,20880.41
297.0603,20852.47
297.2443,20822.4383
297.4282,20782.1333
297.612,20737.58
297.7959,20695.1617
297.9797,20666.9983
298.1635,20625.945
298.3474,20644.8817
298.5311,20657.5967
298.7149,20607.0017
298.8987,20546.2767
299.0823,20516.7
299.2661,20469.005
299.4498,20398.7517
299.6334,20387.09
299.8171,20381.7833
300.0007,20361.3133
300.1843,20342.5183
300.368,20319.8633
300.5515,20290.6917
300.7351,20271.7583
300.9186,20249.21
301.1021,20212.0267
301.2857,20196.87
301.4691,20179.4967
301.6526,20176.1617
301.8361,20137.425
302.0195,20096.4717
302.2029,20073.7633
302.3863,20059.1633
302.5697,20025.5083
302.753,20015.8717
302.9364,20016.8517
303.1197,20025.6267
303.303,20004.0583
303.4863,19953.56
303.6696,19886.13
303.8528,19832.8767
304.036,19803.8933
304.2192,19806.4317
304.4024,19784.8817
304.5856,19744.6383
304.7688,19726.07
304.9519,19715.225
305.135,19687.545
305.3181,19657.0567
305.5012,19633.61
305.6842,19627.875
305.8673,19605.0633
306.0504,19565.3217
306.2333,19508.4067
306.4163,19494.03
306.5993,19464.9783
306.7822,19450.46
306.9652,19436.9333
307.1481,19400.14
307.331,19371.4433
307.5139,19338.49
307.6967,19297.7767
307.8796,19265.3383
308.0624,19236.7167
308.2452,19196.62
308.428,19168.53
308.6107,19156.8283
308.7935,19127.8967
308.9762,19105.63
309.1589,19083.8233
309.3416,19052.27
309.5243,19019.5483
309.7069,18995.7283
309.8896,18957.3933
310.0721,18933.6217
310.2548,18915.8867
310.4373,18896.8783
310.6199,18896.2267
310.8024,18864.265
310.985,18851.4583
311.1674,18803.9183
311.3499,18750.89
311.5324,18740.25
311.7148,18747.3217
311.8973,18709.7933
312.0797,18683.8867
312.2621,18674.7233
312.4445,18647.1883
312.6268,18611.5017
312.8091,18592.7217
312.9915,18544.06
313.1738,18514.8133
313.356,18473.9383
313.5383,18432.5783
313.7206,18416.21
313.9027,18382.8267
314.085,18359.495
314.2672,18346.785
314.4493,18333.6567
314.6314,18328.45
314.8136,18323.8133
314.9957,18288.6767
315.1778,18242.65
315.3598,18223.44
315.5419,18216.62
315.724,18204.1167
315.9059,18175.6917
316.088,18153.6183
316.2699,18160.085
316.4519,18144.5367
316.6338,18104.56
316.8157,18040.1283
316.9977,18015.8617
317.1795,18022.755
317.3614,18024.32
317.5432,18011.4867
317.7251,17976.8267
317.9069,17926.475
318.0887,17900.92
318.2704,17872.7983
318.4522,17855.0033
318.6339,17854.4083
318.8156,17871.7433
318.9973,17854.4767
319.179,17854.9767
319.3607,17851.9117
319.5423,17855.305
319.7239,17837.24
319.9055,17811.5083
320.0871,17791.4217
320.2687,17773.9217
320.4502,17757.1033
320.6317,17723.4783
320.8132,17722.6833
320.9947,17707.7433
321.1761,17705.7233
321.3576,17693.2133
321.5391,17685.6667
321.7205,17673.37
321.9019,17641.545
322.0832,17598.5183
322.2646,17566.02
322.4459,17543.8633
322.6272,17517.4483
322.8085,17495.505
322.9898,17480.4133
323.1711,17453.9067
323.3523,17435.0333
323.5335,17420.2383
323.7147,17450.8017
323.8959,17481.1583
324.0771,17479.9867
324.2582,17456.2133
324.4393,17445.2
324.6204,17445.03
324.8015,17433.4317
324.9826,17441.5983
325.1637,17471.14
325.3447,17459.5117
325.5257,17454.4933
325.7067,17445.6333
325.8877,17399.4617
326.0686,17342.8717
326.2496,17315.7483
326.4305,17286.08
326.6114,17273.5217
326.7922,17280.3533
326.9731,17282.8917
327.1539,17269.015
327.3347,17259.9967
327.5155,17258.1883
327.6963,17277.82
327.8771,17275.5467
328.0578,17234.1717
328.2385,17174.3583
328.4193,17159.17
328.5999,17141.3183
328.7806,17112.4017
328.9613,17124.785
329.1419,17119.805
329.3225,17123.705
329.5031,17089.6967
329.6837,17061.5317
329.8642,17042.03
330.0447,17025.9517
330.2252,17004.34
330.4057,16966.44
330.5862,16949.8883
330.7667,16950.0017
330.9471,16980.4317
331.1275,16973.43
331.3079,16914.3217
331.4883,16886.0567
331.6687,16889.5017
331.849,16867.2133
332.0293,16836.9967
332.2096,16815.2083
332.3899,16811.3333
332.5702,16818.0783
332.7504,16828.435
332.9306,16829.8317
333.1108,16795.6367
333.291,16757.6517
333.4712,16749.9667
333.6514,16755.235
333.8315,16741.5567
334.0116,16731.3533
334.1917,16729.49
334.3717,16734.0583
334.5518,16739.4517
334.7318,16713.6383
334.9119,16700.7433
335.0918,16692.2767
335.2718,16694.64
335.4518,16691.2617
335.6317,16675.3683
335.8116,16677.7783
335.9915,16659.995
336.1714,16599.9767
336.3513,16586.515
336.5311,16600.36
336.7109,16611.2483
336.8907,16579.965
337.0705,16522.0083
337.2502,16469.93
337.43,16456.7883
337.6097,16427.3283
337.7894,16414.6867
337.9691,16412.9117
338.1488,16417.78
338.3284,16423.94
338.508,16440.9217
338.6877,16442.7883
338.8672,16423.3417
339.0468,16390.68
339.2263,16360.44
339.4059,16355.27
339.5854,16399.7767
339.7649,16386.7
339.9443,16371.49
340.1238,16371.4033
340.3032,16365.7167
340.4826,16366.595
340.662,16328.9417
340.8414,16282.9083
341.0207,16292.9217
341.2001,16305.4133
341.3794,16301.66
341.5587,16327.7433
341.738,16321.7283
341.9172,16282.6783
342.0965,16266.31
342.2757,16206.3817
342.4549,16146.17
342.6341,16153.0767
342.8132,16145.4933
342.9923,16189.5683
343.1715,16228.18
343.3506,16246.5033
343.5296,16176.3817
343.7087,16127.5683
343.8878,16098.8967
344.0668,16076.5733
344.2458,16059.7783
344.4248,16025.2433
344.6037,16017.9617
344.7827,16021.8183
344.9616,16000.1717
345.1405,16004.09
345.3194,16006.6083
345.4982,15975.6967
345.6771,15950.4183
345.8559,15941.83
346.0347,15931.02
346.2135,15909.1783
346.3923,15921.705
346.571,15911.165
346.7498,15871.7367
346.9285,15887.4517
347.1071,15865.8233
347.2859,15816.0883
347.4645,15833.335
347.6431,15853.51
347.8217,15882.9517
348.0003,15915.9967
348.1789,15867.6317
348.3574,15783.2517
348.5359,15732.865
348.7145,15699.6433
348.893,15699.015
349.0714,15692.085
349.2499,15652.8433
349.4283,15609.85
349.6068,15568.2833
349.7852,15547.7183
349.9635,15557.3267
350.1419,15563.0283
350.3202,15538.6483
350.4985,15498.3783
350.6768,15470.555
350.8551,15451.365
351.0334,15435.995
351.2116,15402.385
351.3898,15403.8283
351.568,15388.3183
351.7462,15394.4033
351.9243,15382.6233
352.1025,15346.045
352.2806,15320.7783
352.4587,15306.5033
352.6368,15287.8633
352.8148,15251.9517
352.9929,15220.5683
353.1709,15221.4267
353.3489,15209.06
353.5268,15184.2867
353.7048,15157.1867
353.8828,15139.2467
354.0607,15111.905
354.2386,15101.5667
354.4165,15083.1133
354.5943,15062.135
354.7722,15051.2217
354.95,15066.275
355.1278,15062.2433
355.3056,15019.3017
355.4833,14953.1117
355.6611,14907.1233
355.8388,14866.3
356.0165,14838.2383
356.1942,14853.3267
356.3719,14883.945
356.5495,14864.2833
356.7271,14833.02
356.9047,14826.1617
357.0823,14811.8533
357.2599,14815.335
357.4374,14798.82
357.6149,14755.2083
357.7924,14706.6383
357.9699,14685.5367
358.1474,14661.9767
358.3248,14616.3517
358.5023,14589.2117
358.6797,14548.3183
358.8571,14527.6933
359.0344,14520.95
359.2118,14484.8317
359.3891,14463.325
359.5664,14447.625
359.7437,14433.7367
359.9209,14387.735
360.0982,14343.9633
360.2754,14312.2983
360.4526,14323.8683
360.6298,14326.445
360.807,14315.6017
360.9841,14287.365
361.1613,14244.055
361.3383,14252.3983
361.5154,14257.355
361.6925,14233.0767
361.8695,14200.2667
362.0466,14167.4267
362.2236,14157.1917
362.4005,14146.8483
362.5775,14134.3917
362.7545,14073.86
362.9314,14039.105
363.1083,14042.9933
363.2852,14044.525
363.462,14025.6867
363.6389,14005.4533
363.8157,13993.79
363.9925,13957.7417
364.1693,13956.2333
364.346,13904.2867
364.5228,13891.0333
364.6996,13906.2417
364.8762,13903.2617
365.0529,13908.6883
365.2296,13884.245
365.4062,13897.9067
365.5829,13884.49
365.7595,13842.8983
365.9361,13854.205
366.1126,13841.6767
366.2892,13874.28
366.4657,14033.165
366.6422,14185.6467
366.8186,14150.9217
366.9951,14214.865
367.1716,14155.155
367.348,14083.8233
367.5244,14162.8267
367.7008,14216.5183
367.8772,14224.1283
368.0535,13987.46
368.2298,13944.9
368.4061,14057.57
368.5824,13959.9233
368.7586,14030.095
368.9349,14091.4017
369.1111,13988.4717
369.2873,13880.7867
369.4635,13883.335
369.6396,13951.4817
369.8158,13801.8233
369.9919,13741.265
370.168,13731.755
370.3441,13756.385
370.5202,13668.21
370.6962,13574.1983
370.8722,13531.5783
371.0482,13536.6533
371.2242,13572.4283
371.4002,13668.545
371.5761,13721.54
371.752,13627.8883
371.9279,13620.6183
372.1038,13639.1467
372.2796,13587.34
372.4555,13560.3617
372.6313,13606.0533
372.8071,13557.6617
372.9829,13503.8683
373.1586,13495.4917
373.3344,13540.345
373.5101,13488.94
373.6858,13486.1383
373.8615,13453.4483
374.0371,13466.5983
374.2127,13575.5583
374.3884,13614.4233
374.564,13536.645
374.7395,13499.38
374.9151,13535.43
375.0906,13712.3633
375.2661,13872.6183
375.4416,13782.9083
375.6171,13837.8367
375.7925,13972.955
375.968,14009.0183
376.1434,13861.4817
376.3188,13711.2283
376.4941,13674.7183
376.6695,13737.0283
376.8448,13799.4
377.0201,13859.97
377.1954,13786.3417
377.3707,13860.81
377.5459,13911.5783
377.7212,13996.8933
377.8964,14339.8933
378.0715,14526.1567
378.2467,14259.9367
378.4218,14362.2017
378.597,14276.6717
378.7721,14060.6283
378.9472,14157.4117
379.1222,14205.7983
379.2973,14459.0633
379.4723,14942.8067
379.6473,15095.38
379.8223,14727.61
379.9972,14304.0683
380.1722,14156.2133
380.3471,14106.2733
380.522,14167.505
380.6969,14116.0333
380.8717,14389.01
381.0466,14366.0117
381.2214,14124.6967
381.3962,14059.3067
381.571,13915.4667
381.7457,13842.285
381.9204,13953.095
382.0952,13941.47
382.2699,14005.8567
382.4445,14413.09
382.6192,14465.1817
382.7938,14760.94
382.9685,15069.465
383.1431,14744.26
383.3176,14258.0617
383.4922,14072.2617
383.6667,14073.9567
383.8412,14072.1383
384.0157,13947.84
384.1902,13996.1317
384.3646,14189.88
384.5391,14185.94
384.7134,14128.645
384.8878,14254.5783
385.0622,14539.325
385.2365,14529.9267
385.4109,14099.7583
385.5852,13970.8467
385.7594,14013.7967
385.9337,14088.5583
386.1079,14200.0017
386.2822,14407.34
386.4564,14586.3317
386.6306,14301.1717
386.8047,14329.3933
386.9789,14556.6783
387.153,14547.4417
387.3271,15009.1133
387.5012,15038.4467
387.6752,15243.57
387.8492,15637.8117
388.0233,15511.1617
388.1972,15151.34
388.3712,15298.9417
388.5452,15237.345
388.7191,15351.7767
388.893,15725.435
389.0669,15864.61
389.2408,15163.7567
389.4146,14504.3333
389.5884,14137.93
389.7623,13897.25
389.9361,13903.8783
390.1098,13997.3667
390.2835,14172.755
390.4573,14125.2
390.631,14058.5567
390.8047,14275.8233
390.9784,14500.1583
391.152,14349.4117
391.3256,14388.815
391.4992,14598.54
391.6728,14390.775
391.8464,14392.2133
392.0199,14802.1633
392.1934,14880.8033
392.3669,14936.3183
392.5403,15317.5483
392.7138,15304.4417
392.8873,15675.22
393.0607,16068.065
393.2341,16441.8233
393.4074,16477.7267
393.5808,15802.18
393.7542,15185.075
393.9274,15235.0583
394.1007,15027.8367
394.274,15148.0817
394.4472,15141.64
394.6205,15128.0967
394.7937,15644.2317
394.9668,16030.2967
395.14,15742.9067
395.3131,15241.675
395.4863,14789.8817
395.6594,14779.7833
395.8325,14670.875
396.0055,14566.5183
396.1786,14655.6783
396.3516,14709.275
396.5246,14699.9867
396.6975,14530.1683
396.8705,14524.9217
397.0434,15139.595
397.2163,14760.1567
397.3892,14526.755
397.5621,14840.2167
397.735,15149.0167
397.9077,15594.63
398.0806,15923.1417
398.2534,15359.5717
398.4261,15612.81
398.5989,15807.0467
398.7716,16734.565
398.9443,16514.9433
399.117,16074.6067
399.2896,15574.5083
399.4623,15473.82
399.6349,15394.9033
399.8075,15176.4683
399.9801,14832.6133
400.1526,14927.9917
400.3252,14557.4717
400.4977,14093.415
400.6702,14019.5067
400.8427,13975.7283
401.0151,14198.8567
401.1875,14271.7917
401.36,14217.495
401.5323,14321.385
401.7047,14049.795
401.877,13918.0117
402.0494,13838.8333
402.2216,13964.79
402.394,14298.98
402.5662,14180.7917
402.7385,14105.1017
402.9107,14046.4083
403.0829,14064.4583
403.2551,14140.805
403.4272,13971.515
403.5994,13948.7767
403.7715,14097.8533
403.9436,14365.1467
404.1156,14266.505
