Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-22 20:59:00.095398
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1606.7117
218.2508,1637.69
218.442,1670.38
218.6332,1705.9383
218.8244,1740.5917
219.0156,1775.5817
219.2067,1814.91
219.3979,1853.06
219.589,1893.1533
219.7801,1933.3433
219.9712,1976.4317
220.1623,2019.9117
220.3533,2065.6
220.5444,2112.9183
220.7354,2159.4233
220.9264,2208.25
221.1174,2261.3383
221.3083,2313.8967
221.4993,2364.8833
221.6902,2416.57
221.8812,2474.485
222.0721,2533.3567
222.263,2591.855
222.4538,2653.6183
222.6447,2716.2283
222.8355,2780.1567
223.0264,2844.0817
223.2172,2909.3683
223.408,2977.095
223.5987,3047.4917
223.7895,3117.9033
223.9802,3190.925
224.1709,3263.3717
224.3616,3339.2467
224.5524,3417.2967
224.743,3496.0217
224.9337,3573.245
225.1243,3659.3733
225.315,3741.6367
225.5056,3821.1617
225.6962,3907.9467
225.8867,3995.5033
226.0773,4081.27
226.2678,4170.285
226.4584,4260.5167
226.6489,4350.0233
226.8394,4436.2433
227.0298,4530.9933
227.2203,4629.1117
227.4108,4733.9667
227.6012,4833.4267
227.7916,4930.3483
227.982,5028.6517
228.1723,5126.5933
228.3627,5229.205
228.5531,5328.225
228.7434,5429.4217
228.9337,5537.4917
229.124,5644.1917
229.3143,5752.79
229.5045,5867.8933
229.6948,5986.3717
229.885,6107.9217
230.0752,6230.295
230.2654,6349.88
230.4556,6467.5867
230.6457,6583.1433
230.8358,6700.34
231.026,6821.6133
231.2161,6939.2433
231.4062,7063.3533
231.5963,7179.4517
231.7863,7302.895
231.9764,7434.2233
232.1664,7567.02
232.3564,7700.8917
232.5464,7831.4083
232.7364,7961.205
232.9263,8089.3217
233.1163,8226.8517
233.3062,8365.2433
233.4961,8511.6333
233.686,8643.765
233.8758,8766.26
234.0657,8887.4267
234.2555,9028.3383
234.4454,9164.4067
234.6352,9297.9983
234.825,9432.23
235.0147,9562.42
235.2045,9694.6467
235.3942,9826.1883
235.5839,9961.6333
235.7737,10091.75
235.9633,10218.63
236.153,10366.0917
236.3427,10504.545
236.5323,10637.7767
236.7219,10764.6167
236.9115,10879.9267
237.1011,11001.4567
237.2907,11139.685
237.4803,11271.7983
237.6698,11397.735
237.8593,11527.5767
238.0488,11656.41
238.2383,11785.34
238.4278,11909.6883
238.6172,12052.27
238.8066,12183.6017
238.9961,12312.0433
239.1855,12451.2817
239.3748,12580.5467
239.5642,12694.9017
239.7536,12825.7383
239.9429,12950.705
240.1322,13059.605
240.3215,13186.7967
240.5108,13308.66
240.7001,13439.7833
240.8893,13556.415
241.0786,13678.4067
241.2677,13789.3667
241.457,13923.58
241.6461,14018.0167
241.8353,14119.07
242.0244,14225.1883
242.2136,14325.785
242.4027,14430.5517
242.5918,14535.6917
242.7809,14637.2133
242.9699,14702.1817
243.159,14755.7667
243.348,14883.37
243.537,15019.125
243.726,15131.1967
243.915,15237.705
244.1039,15333.4567
244.2929,15416.19
244.4818,15443.7217
244.6707,15533.395
244.8596,15663.7633
245.0485,15793.27
245.2373,15918.9683
245.4262,16039.4933
245.615,16141.125
245.8038,16227.8783
245.9926,16325.31
246.1814,16435.0433
246.3701,16465.5583
246.5589,16469.5667
246.7476,16553.5217
246.9363,16693.4
247.1249,16812.7933
247.3136,16923.6617
247.5023,17029.0467
247.6909,17140.1217
247.8795,17236.7517
248.0681,17348.5
248.2567,17440.8067
248.4453,17540.7117
248.6338,17631.01
248.8224,17688.3067
249.0109,17670.0867
249.1994,17711.2283
249.3878,17840.19
249.5763,17956.2817
249.7648,18057.98
249.9532,18154.51
250.1416,18264.0917
250.33,18386.4983
250.5183,18496.365
250.7067,18583.34
250.8951,18667.8833
251.0834,18741.85
251.2717,18817.7267
251.46,18885.5517
251.6483,18959.3717
251.8365,19014.295
252.0247,19016.5067
252.213,19065.9333
252.4012,19157.2033
252.5894,19288.29
252.7775,19370.9417
252.9657,19441.7017
253.1538,19536.9
253.3419,19613.8367
253.53,19670.18
253.7181,19734.4017
253.9062,19811.18
254.0942,19877.4683
254.2823,19927.365
254.4703,19973.465
254.6583,20031.8983
254.8463,20091.0433
255.0342,20126.7467
255.2222,20159.765
255.4101,20183.7967
255.598,20173.125
255.7859,20223.7317
255.9738,20324.9617
256.1616,20418.61
256.3495,20510.3383
256.5373,20583.0833
256.7251,20691.0667
256.9129,20756.8
257.1006,20821.2317
257.2884,20892.355
257.4761,20978.305
257.6638,21035.89
257.8515,21071.8283
258.0392,21114.3167
258.2269,21148.9517
258.4146,21181.8383
258.6022,21227.3633
258.7898,21243.0617
258.9774,21267.2417
259.165,21325.465
259.3525,21374.93
259.5401,21401.05
259.7276,21448.29
259.9151,21500.1583
260.1026,21539.375
260.2901,21592.7467
260.4776,21639.1067
260.665,21722.98
260.8524,21794.185
261.0398,21869.5467
261.2272,21907.3433
261.4146,21922.7133
261.6019,21967.7017
261.7893,22014.3167
261.9766,22048.9867
262.1639,22090.6317
262.3512,22091.1033
262.5384,22099.1667
262.7257,22114.1067
262.9129,22137.5783
263.1001,22156.5933
263.2873,22202.445
263.4745,22234.6267
263.6617,22211.3983
263.8488,22239.2833
264.0359,22262.69
264.2231,22276.9883
264.4101,22298.2667
264.5972,22322.095
264.7842,22346.8233
264.9713,22360.455
265.1583,22369.38
265.3453,22392.6567
265.5323,22417.8783
265.7193,22440.5983
265.9062,22474.795
266.0931,22490.775
266.2801,22496.425
266.4669,22531.9167
266.6538,22557.4267
266.8407,22587.3483
267.0276,22576.2783
267.2143,22571.325
267.4012,22585.515
267.588,22552.5033
267.7747,22549.7583
267.9615,22554.44
268.1482,22552.9667
268.3349,22568.8317
268.5217,22570.9
268.7083,22545.45
268.895,22533.9233
269.0817,22558.0467
269.2682,22556.9383
269.4549,22528.3033
269.6415,22469.6267
269.8281,22457.3633
270.0146,22477.1867
270.2012,22493.0483
270.3877,22509.7617
270.5742,22513.0767
270.7607,22506.1233
270.9472,22494.995
271.1336,22484.59
271.32,22461.3083
271.5065,22442.88
271.6929,22435.345
271.8792,22447.7917
272.0656,22440.0683
272.252,22450.035
272.4383,22444.7683
272.6246,22426.9167
272.8109,22416.745
272.9972,22451.255
273.1835,22464.4033
273.3697,22478.1483
273.5559,22480.6867
273.7421,22483.38
273.9283,22473.8183
274.1145,22459.7467
274.3007,22455.8333
274.4868,22463.0583
274.6729,22490.325
274.859,22489.1467
275.0451,22479.465
275.2311,22417.3433
275.4172,22423.705
275.6032,22436.495
275.7892,22459.7283
275.9752,22453.2783
276.1612,22467.0317
276.3472,22435.6067
276.5331,22421.405
276.719,22418.2267
276.9049,22414.5967
277.0908,22386.9917
277.2767,22379.275
277.4625,22380.5967
277.6484,22367.0883
277.8342,22338.4
278.02,22328.4567
278.2057,22341.6283
278.3915,22365.5733
278.5772,22359.21
278.763,22323.1033
278.9487,22339.335
279.1343,22353.96
279.32,22334.715
279.5057,22298.7667
279.6913,22237.975
279.877,22219.3
280.0625,22207.0317
280.2481,22169.7683
280.4337,22137.0417
280.6192,22154.0233
280.8048,22165.2767
280.9903,22138.9467
281.1758,22098.4417
281.3612,22060.015
281.5467,22044.8783
281.7321,22068.275
281.9175,22070.1717
282.1029,22056.89
282.2884,22049.185
282.4737,22005.9983
282.6591,21972.9383
282.8444,21965.0517
283.0297,21953.9217
283.215,21945.7283
283.4002,21936.01
283.5855,21891.025
283.7707,21820.3067
283.956,21787.4917
284.1412,21762.84
284.3264,21769.23
284.5115,21793.7217
284.6967,21793.4033
284.8818,21755.1333
285.0669,21704.2917
285.252,21696.5517
285.4371,21688.9583
285.6222,21649.3767
285.8072,21619.4717
285.9922,21592.84
286.1772,21590.4633
286.3622,21597.0083
286.5472,21557.0467
286.7321,21515.8
286.9171,21526.9917
287.102,21519.5067
287.2869,21531.4267
287.4717,21556.4933
287.6566,21542.3067
287.8415,21526.265
288.0263,21505.8067
288.2111,21447.4367
288.3959,21391.3217
288.5806,21381.1367
288.7654,21376.84
288.9501,21421.005
289.1348,21415.3883
289.3195,21402.5717
289.5042,21399.1917
289.6889,21411.0083
289.8735,21347.64
290.0581,21322.71
290.2428,21273.2383
290.4273,21265.1333
290.6119,21272.415
290.7965,21257.8267
290.981,21240.955
291.1655,21226.1083
291.35,21156.8567
291.5345,21110.5767
291.719,21104.8567
291.9034,21104.5583
292.0878,21125.5983
292.2722,21109.365
292.4566,21077.69
292.641,21075.4817
292.8253,21059.65
293.0096,21028.99
293.194,21026.7267
293.3783,21013.4533
293.5626,21013.6917
293.7468,21007.4933
293.9311,20994.62
294.1153,20947.2317
294.2995,20869.9517
294.4837,20817.5483
294.6678,20774.6817
294.852,20744.0283
295.0361,20743.5567
295.2202,20743.9333
295.4043,20744.475
295.5884,20723.3917
295.7725,20703.2917
295.9565,20679.77
296.1405,20622.425
296.3246,20591.9067
296.5085,20616.2267
296.6925,20635.2483
296.8764,20616.9267
297.0603,20587.0783
297.2443,20562.545
297.4282,20516.1033
297.612,20464.8517
297.7959,20426.6283
297.9797,20396.2083
298.1635,20353.99
298.3474,20371.635
298.5311,20386.0833
298.7149,20337.8417
298.8987,20278.7417
299.0823,20248.7817
299.2661,20202.3617
299.4498,20134.725
299.6334,20123.5117
299.8171,20120.815
300.0007,20095.7667
300.1843,20076.38
300.368,20052.9517
300.5515,20027.0717
300.7351,20008.1467
300.9186,19992.5967
301.1021,19954.5533
301.2857,19941.8683
301.4691,19925.5967
301.6526,19924.23
301.8361,19882.1633
302.0195,19846.32
302.2029,19819.0267
302.3863,19807.5367
302.5697,19770.23
302.753,19764.9633
302.9364,19766.9383
303.1197,19773.9833
303.303,19752.3633
303.4863,19707.8417
303.6696,19633.695
303.8528,19580.6517
304.036,19555.9483
304.2192,19557.6467
304.4024,19540.4083
304.5856,19495.69
304.7688,19478.3817
304.9519,19469.9267
305.135,19440.8483
305.3181,19410.785
305.5012,19385.7367
305.6842,19382.79
305.8673,19359.2367
306.0504,19323.7833
306.2333,19262.3867
306.4163,19248.2267
306.5993,19219.65
306.7822,19208.2917
306.9652,19192.78
307.1481,19154.1817
307.331,19127.545
307.5139,19095.1183
307.6967,19056.5967
307.8796,19022.89
308.0624,18995.9967
308.2452,18957.2533
308.428,18927.5
308.6107,18916.6267
308.7935,18888.605
308.9762,18867.3067
309.1589,18849.3183
309.3416,18820.8767
309.5243,18785.3783
309.7069,18760.675
309.8896,18725.0583
310.0721,18697.4183
310.2548,18684.0983
310.4373,18663.7517
310.6199,18657.37
310.8024,18625.0317
310.985,18613.8283
311.1674,18566.5383
311.3499,18516.0633
311.5324,18503.76
311.7148,18513.17
311.8973,18475.68
312.0797,18449.305
312.2621,18440.0033
312.4445,18415.425
312.6268,18379.08
312.8091,18361.5233
312.9915,18310.0133
313.1738,18280.6767
313.356,18237.3517
313.5383,18196.335
313.7206,18183.3433
313.9027,18149.7433
314.085,18126.2483
314.2672,18117.2117
314.4493,18108.1367
314.6314,18103.2567
314.8136,18097.8783
314.9957,18059.6517
315.1778,18016.4483
315.3598,17996.0633
315.5419,17987.2517
315.724,17980.0733
315.9059,17957.06
316.088,17937.045
316.2699,17943.5783
316.4519,17923.19
316.6338,17879.1
316.8157,17816.4983
316.9977,17786.0467
317.1795,17792.54
317.3614,17793.5317
317.5432,17779.4867
317.7251,17745.7083
317.9069,17694.6067
318.0887,17675.8667
318.2704,17651.5
318.4522,17636.7533
318.6339,17630.6517
318.8156,17650.5167
318.9973,17627.1583
319.179,17629.0033
319.3607,17631.545
319.5423,17633.3233
319.7239,17616.0567
319.9055,17585.18
320.0871,17569.495
320.2687,17549.875
320.4502,17527.505
320.6317,17490.9583
320.8132,17492.3617
320.9947,17482.0417
321.1761,17482.3983
321.3576,17477.8433
321.5391,17472.0567
321.7205,17455.8317
321.9019,17421.0367
322.0832,17375.135
322.2646,17346.8817
322.4459,17323.5
322.6272,17296.4217
322.8085,17275.9917
322.9898,17261.665
323.1711,17234.51
323.3523,17209.3817
323.5335,17194.9533
323.7147,17228.97
323.8959,17261.585
324.0771,17253.1383
324.2582,17229.84
324.4393,17214.2883
324.6204,17214.9833
324.8015,17202.725
324.9826,17214.715
325.1637,17244.1583
325.3447,17236.9483
325.5257,17226.8533
325.7067,17213.5867
325.8877,17163.7417
326.0686,17107.05
326.2496,17075.1267
326.4305,17044.0433
326.6114,17039.2467
326.7922,17039.0667
326.9731,17045.8883
327.1539,17034.05
327.3347,17026.1967
327.5155,17020.3717
327.6963,17046.725
327.8771,17044.16
328.0578,17004.9617
328.2385,16943.695
328.4193,16928.6033
328.5999,16911.7417
328.7806,16888.6033
328.9613,16896.8567
329.1419,16885.3767
329.3225,16886.09
329.5031,16850.8567
329.6837,16819.81
329.8642,16800.405
330.0447,16785.16
330.2252,16765.9167
330.4057,16730.9933
330.5862,16717.2033
330.7667,16718.3617
330.9471,16750.205
331.1275,16742.135
331.3079,16682.9183
331.4883,16656.2467
331.6687,16661.9433
331.849,16636.6
332.0293,16607.2
332.2096,16592.375
332.3899,16587.2717
332.5702,16597.245
332.7504,16606.115
332.9306,16605.4333
333.1108,16572.98
333.291,16531.1767
333.4712,16529.3017
333.6514,16541.0383
333.8315,16525.63
334.0116,16512.765
334.1917,16510.24
334.3717,16516.33
334.5518,16520.0283
334.7318,16494.435
334.9119,16484.98
335.0918,16481.7933
335.2718,16477.2917
335.4518,16470.86
335.6317,16452.515
335.8116,16455.7617
335.9915,16454.415
336.1714,16404.2817
336.3513,16381.6
336.5311,16392.7333
336.7109,16403.2483
336.8907,16377.47
337.0705,16326.18
337.2502,16272.8367
337.43,16252.5933
337.6097,16215.585
337.7894,16196.9817
337.9691,16201.2383
338.1488,16209.82
338.3284,16213.6783
338.508,16228.7
338.6877,16229.0817
338.8672,16212.68
339.0468,16176.2167
339.2263,16151.265
339.4059,16151.4583
339.5854,16187.7767
339.7649,16171.0383
339.9443,16151.6317
340.1238,16151.3833
340.3032,16150.5983
340.4826,16149.51
340.662,16117.0767
340.8414,16071.4517
341.0207,16084.9133
341.2001,16094.705
341.3794,16094.555
341.5587,16133.6967
341.738,16122.66
341.9172,16076.52
342.0965,16054.0117
342.2757,16001.2117
342.4549,15940.9583
342.6341,15943.1983
342.8132,15935.8167
342.9923,15967.7167
343.1715,16012.9933
343.3506,16040.3817
343.5296,15972.04
343.7087,15916.735
343.8878,15891.6933
344.0668,15883.345
344.2458,15871.7867
344.4248,15838.665
344.6037,15826.62
344.7827,15825.845
344.9616,15797.2133
345.1405,15796.665
345.3194,15804.325
345.4982,15770.79
345.6771,15743.8783
345.8559,15740.6117
346.0347,15741.2717
346.2135,15714.9317
346.3923,15718.54
346.571,15712.475
346.7498,15674.1583
346.9285,15683.55
347.1071,15662.2867
347.2859,15615.185
347.4645,15640.0967
347.6431,15665.9217
347.8217,15695.1067
348.0003,15717.7017
348.1789,15680.4117
348.3574,15593.075
348.5359,15540.6067
348.7145,15506.0067
348.893,15506.605
349.0714,15509.9017
349.2499,15469.1317
349.4283,15426.3067
349.6068,15381.6183
349.7852,15363.7667
349.9635,15368.125
350.1419,15365.525
350.3202,15341.2183
350.4985,15296.71
350.6768,15273.7683
350.8551,15252.865
351.0334,15242.8467
351.2116,15210.3833
351.3898,15219.2167
351.568,15203.4733
351.7462,15202.9917
351.9243,15187.4017
352.1025,15156.1733
352.2806,15137.5017
352.4587,15128.1417
352.6368,15111.3967
352.8148,15077.7367
352.9929,15031.25
353.1709,15031.1067
353.3489,15023.2617
353.5268,14995.1883
353.7048,14966.9583
353.8828,14948.0417
354.0607,14920.135
354.2386,14911.7983
354.4165,14891.7
354.5943,14869.5733
354.7722,14864.0717
354.95,14879.9233
355.1278,14876.43
355.3056,14838.07
355.4833,14778.9567
355.6611,14724.1583
355.8388,14679.2367
356.0165,14651.28
356.1942,14664.9017
356.3719,14698.8483
356.5495,14690.69
356.7271,14666.2233
356.9047,14661.59
357.0823,14657.595
357.2599,14653.875
357.4374,14634.5333
357.6149,14587.0867
357.7924,14538.515
357.9699,14522.245
358.1474,14510.3717
358.3248,14468.765
358.5023,14439.3833
358.6797,14400.7267
358.8571,14375.4083
359.0344,14361.475
359.2118,14316.1567
359.3891,14293.0683
359.5664,14272.9483
359.7437,14252.7517
359.9209,14205.2883
360.0982,14159.8133
360.2754,14131.73
360.4526,14149.78
360.6298,14159.0283
360.807,14149.7217
360.9841,14128.75
361.1613,14085.685
361.3383,14088.835
361.5154,14093.5567
361.6925,14068.9883
361.8695,14043.0933
362.0466,14011.52
362.2236,13997.7683
362.4005,13979.97
362.5775,13968.2933
362.7545,13898.7317
362.9314,13856.7633
363.1083,13872.4033
363.2852,13883.7967
363.462,13871.1717
363.6389,13845.8317
363.8157,13831.7583
363.9925,13788.0183
364.1693,13781.73
364.346,13737.385
364.5228,13727.03
364.6996,13745.0217
364.8762,13747.21
365.0529,13752.2383
365.2296,13725.9983
365.4062,13724.08
365.5829,13714.8367
365.7595,13665.0267
365.9361,13672.8133
366.1126,13667.8433
366.2892,13692.2083
366.4657,13851.4933
366.6422,14014.93
366.8186,13983.4467
366.9951,14038.8783
367.1716,13992.46
367.348,13906.935
367.5244,13979.77
367.7008,14038.91
367.8772,14064.9333
368.0535,13835.0433
368.2298,13759.03
368.4061,13881.83
368.5824,13800.165
368.7586,13848.9467
368.9349,13930.03
369.1111,13832.5967
369.2873,13705.5583
369.4635,13693.4267
369.6396,13780.1167
369.8158,13640.8783
369.9919,13564.0467
370.168,13545.8983
370.3441,13582.7833
370.5202,13508.0067
370.6962,13417.4083
370.8722,13372.685
371.0482,13374.3133
371.2242,13401.23
371.4002,13484.64
371.5761,13542.4017
371.752,13448.7333
371.9279,13442.4033
372.1038,13484.26
372.2796,13444.3167
372.4555,13397.3133
372.6313,13438.9233
372.8071,13399.72
372.9829,13337.6
373.1586,13325.31
373.3344,13381.1717
373.5101,13349.43
373.6858,13346.2767
373.8615,13308.6767
374.0371,13307.1317
374.2127,13399.8483
374.3884,13456.9333
374.564,13389.7683
374.7395,13344.9
374.9151,13382.8733
375.0906,13553.7383
375.2661,13717.385
375.4416,13620.3533
375.6171,13641.5383
375.7925,13789.3533
375.968,13851.4367
376.1434,13714.4883
376.3188,13539.5917
376.4941,13497.4683
376.6695,13560.28
376.8448,13632.825
377.0201,13696.4067
377.1954,13616.3533
377.3707,13668.435
377.5459,13724.2417
377.7212,13803.165
377.8964,14127.6517
378.0715,14345.1033
378.2467,14087.7383
378.4218,14130.4667
378.597,14101.94
378.7721,13865.355
378.9472,13959.54
379.1222,14021.275
379.2973,14250.6733
379.4723,14751.9567
379.6473,14929.0117
379.8223,14598.7817
379.9972,14129.6583
380.1722,13964.355
380.3471,13905.37
380.522,13973.9217
380.6969,13914.6633
380.8717,14167.9933
381.0466,14194.8617
381.2214,13932.7133
381.3962,13860.2383
381.571,13733.165
381.7457,13662.5433
381.9204,13757.875
382.0952,13784.42
382.2699,13811.5067
382.4445,14223.6867
382.6192,14307.7817
382.7938,14587.78
382.9685,14910.695
383.1431,14626.395
383.3176,14112.2117
383.4922,13891.3617
383.6667,13903.1283
383.8412,13924.365
384.0157,13794.765
384.1902,13824.1483
384.3646,14005.5017
384.5391,14015.3633
384.7134,13940.895
384.8878,14044.3317
385.0622,14334.5517
385.2365,14369.5267
385.4109,13927.7683
385.5852,13765.15
385.7594,13817.4317
385.9337,13910.8117
386.1079,14031.29
386.2822,14218.0667
386.4564,14400.43
386.6306,14128.11
386.8047,14107.3333
386.9789,14354.8633
387.153,14368.5233
387.3271,14806.9417
387.5012,14879.4633
387.6752,15025.3167
387.8492,15433.2233
388.0233,15374.7667
388.1972,14965.1317
388.3712,15091.17
388.5452,15044.0717
388.7191,15165.825
388.893,15511.7317
389.0669,15719.7683
389.2408,15016.525
389.4146,14303.5133
389.5884,13912.82
389.7623,13668.5717
389.9361,13681.05
390.1098,13769.8317
390.2835,13955.525
390.4573,13925.8767
390.631,13849.835
390.8047,14039.8383
390.9784,14287.9783
391.152,14140.2467
391.3256,14138.3833
391.4992,14353.6333
391.6728,14186.9567
391.8464,14145.0433
392.0199,14544.875
392.1934,14703.4817
392.3669,14698.555
392.5403,15105.1967
392.7138,15082.5067
392.8873,15476.2617
393.0607,15855.7517
393.2341,16296.1317
393.4074,16347.2183
393.5808,15718.75
393.7542,15011.5133
393.9274,15026.1017
394.1007,14859.3517
394.274,14923.1567
394.4472,14964.45
394.6205,14891.1183
394.7937,15387.9267
394.9668,15811.3817
395.14,15563.8467
395.3131,15022.4167
395.4863,14545.33
395.6594,14507.2367
395.8325,14465.3217
396.0055,14323.84
396.1786,14433.63
396.3516,14496.8117
396.5246,14526.2933
396.6975,14365.375
396.8705,14337.8433
397.0434,14964.6633
397.2163,14667.72
397.3892,14343.7067
397.5621,14600.7767
397.735,14938.245
397.9077,15357.4283
398.0806,15726.14
398.2534,15132.0183
398.4261,15338.445
398.5989,15510.4483
398.7716,16498.7317
398.9443,16316.6933
399.117,15861.13
399.2896,15290.6817
399.4623,15202.6717
399.6349,15125.3517
399.8075,14962.3283
399.9801,14585.88
400.1526,14645.145
400.3252,14338.3183
400.4977,13823.07
400.6702,13753.43
400.8427,13717.2883
401.0151,13926.1567
401.1875,14034.475
401.36,13956.22
401.5323,14064.9317
401.7047,13806.8833
401.877,13656.0867
402.0494,13568.1283
402.2216,13675.9283
402.394,14032.1717
402.5662,13940.2883
402.7385,13838.0383
402.9107,13767.9383
403.0829,13793.0383
403.2551,13897.13
403.4272,13740.9217
403.5994,13698.8183
403.7715,13818.415
403.9436,14116.0283
404.1156,14004.885
