Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-22 18:58:22.409663
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.92
218.2508,1619.37
218.442,1652.34
218.6332,1686.6783
218.8244,1720.85
219.0156,1755.6683
219.2067,1793.0367
219.3979,1831.5283
219.589,1870.285
219.7801,1910.2033
219.9712,1951.5017
220.1623,1994.7133
220.3533,2039.2333
220.5444,2085.3467
220.7354,2131.3117
220.9264,2178.315
221.1174,2229.6817
221.3083,2282.6983
221.4993,2331.7233
221.6902,2382.33
221.8812,2439.035
222.0721,2497.7083
222.263,2554.585
222.4538,2615.0817
222.6447,2675.9067
222.8355,2738.1583
223.0264,2802.585
223.2172,2864.625
223.408,2931.9517
223.5987,2999.8933
223.7895,3068.7583
223.9802,3139.485
224.1709,3212.3567
224.3616,3287.39
224.5524,3362.8083
224.743,3440.3717
224.9337,3515.6267
225.1243,3600.3467
225.315,3680.3733
225.5056,3758.7233
225.6962,3844.5983
225.8867,3928.8767
226.0773,4012.0783
226.2678,4100.6417
226.4584,4188.915
226.6489,4278.2817
226.8394,4361.12
227.0298,4453.6417
227.2203,4551.425
227.4108,4653.515
227.6012,4751.2017
227.7916,4846.24
227.982,4943.0717
228.1723,5039.4033
228.3627,5140.1817
228.5531,5237.9717
228.7434,5337.475
228.9337,5440.7483
229.124,5548.6167
229.3143,5655.16
229.5045,5770.1283
229.6948,5885.1933
229.885,6003.5217
230.0752,6123.6017
230.2654,6241.2533
230.4556,6358.1017
230.6457,6473.2783
230.8358,6589.065
231.026,6707.3767
231.2161,6822.7667
231.4062,6944.6767
231.5963,7061.5183
231.7863,7182.3617
231.9764,7310.855
232.1664,7440.6567
232.3564,7573.7017
232.5464,7702.0583
232.7364,7830.9483
232.9263,7957.0733
233.1163,8090.6683
233.3062,8227.9267
233.4961,8373.3633
233.686,8505.0783
233.8758,8624.03
234.0657,8747.385
234.2555,8883.1717
234.4454,9017.95
234.6352,9153.9633
234.825,9285.62
235.0147,9412.625
235.2045,9544.9883
235.3942,9675.5667
235.5839,9808.1217
235.7737,9936.2533
235.9633,10063.8667
236.153,10207.3117
236.3427,10345.79
236.5323,10478.8567
236.7219,10604.39
236.9115,10718.375
237.1011,10839.1367
237.2907,10975.8733
237.4803,11109.4267
237.6698,11231.1483
237.8593,11363.3133
238.0488,11489.08
238.2383,11618.89
238.4278,11743.71
238.6172,11881.9917
238.8066,12011.9017
238.9961,12143.5383
239.1855,12280.06
239.3748,12405.03
239.5642,12522.6267
239.7536,12654.1017
239.9429,12777.4433
240.1322,12887.5767
240.3215,13011.8
240.5108,13137.3733
240.7001,13265.6783
240.8893,13385.1617
241.0786,13503.9333
241.2677,13616.205
241.457,13747.865
241.6461,13842.2317
241.8353,13944.8367
242.0244,14048.03
242.2136,14152.7733
242.4027,14257.06
242.5918,14359.295
242.7809,14460.7667
242.9699,14525.6083
243.159,14582.2417
243.348,14709.4433
243.537,14847.16
243.726,14958.1
243.915,15062.8333
244.1039,15159.205
244.2929,15239.7667
244.4818,15270.84
244.6707,15360.4317
244.8596,15491.1167
245.0485,15617.895
245.2373,15746.0533
245.4262,15863.3417
245.615,15966.545
245.8038,16053.5883
245.9926,16151.5967
246.1814,16260.39
246.3701,16295.78
246.5589,16299.4917
246.7476,16384.14
246.9363,16523.8067
247.1249,16644.845
247.3136,16755.3717
247.5023,16859.2083
247.6909,16971.1017
247.8795,17068.4183
248.0681,17183.465
248.2567,17272.0633
248.4453,17371.2517
248.6338,17462.95
248.8224,17522.26
249.0109,17505.3833
249.1994,17549.085
249.3878,17676.89
249.5763,17790.6917
249.7648,17892.5767
249.9532,17992.775
250.1416,18103.12
250.33,18224.755
250.5183,18334.57
250.7067,18420.1517
250.8951,18504.5917
251.0834,18580.2017
251.2717,18655.7333
251.46,18726.69
251.6483,18801.4733
251.8365,18857.3133
252.0247,18861.7367
252.213,18912.3417
252.4012,19002.0467
252.5894,19127.5
252.7775,19212.8317
252.9657,19283.6833
253.1538,19378.9517
253.3419,19459.0733
253.53,19514.6317
253.7181,19579.075
253.9062,19659.1167
254.0942,19726.205
254.2823,19775.935
254.4703,19822.7167
254.6583,19882.05
254.8463,19941.4017
255.0342,19977.0533
255.2222,20014.8083
255.4101,20040.5633
255.598,20029.4833
255.7859,20084.3383
255.9738,20178.33
256.1616,20276.0267
256.3495,20370.445
256.5373,20439.1
256.7251,20545.45
256.9129,20611.3167
257.1006,20673.8283
257.2884,20749.6567
257.4761,20830.1317
257.6638,20887.705
257.8515,20927.405
258.0392,20972.3167
258.2269,21005.795
258.4146,21041.3517
258.6022,21087.3217
258.7898,21106.2517
258.9774,21132.7533
259.165,21183.795
259.3525,21234.8367
259.5401,21261.4817
259.7276,21307.89
259.9151,21363.0317
260.1026,21402.26
260.2901,21454.6667
260.4776,21499.595
260.665,21582.815
260.8524,21658.3367
261.0398,21731.615
261.2272,21767.375
261.4146,21782.16
261.6019,21827.1533
261.7893,21874.33
261.9766,21910.6
262.1639,21954.8617
262.3512,21957.2433
262.5384,21962.755
262.7257,21976.5467
262.9129,22001.0783
263.1001,22020.6833
263.2873,22065.8217
263.4745,22099.135
263.6617,22072.44
263.8488,22101.39
264.0359,22126.905
264.2231,22144.1783
264.4101,22165.005
264.5972,22190.915
264.7842,22213.8367
264.9713,22225.9317
265.1583,22235.64
265.3453,22259.435
265.5323,22284.6233
265.7193,22308.02
265.9062,22342.38
266.0931,22358.3067
266.2801,22363.5
266.4669,22395.805
266.6538,22423.325
266.8407,22450.375
267.0276,22443.5917
267.2143,22436.21
267.4012,22454.9033
267.588,22421.67
267.7747,22419.2617
267.9615,22422.4783
268.1482,22420.915
268.3349,22436.86
268.5217,22440.18
268.7083,22411.9033
268.895,22402.4183
269.0817,22425.8833
269.2682,22424.755
269.4549,22397.425
269.6415,22342.3017
269.8281,22328.35
270.0146,22348.5417
270.2012,22363.3617
270.3877,22380.7467
270.5742,22377.2383
270.7607,22371.94
270.9472,22364.3417
271.1336,22350.9017
271.32,22327.1717
271.5065,22312.655
271.6929,22305.9883
271.8792,22319.5017
272.0656,22310.9533
272.252,22316.15
272.4383,22313.6433
272.6246,22295.65
272.8109,22285.1867
272.9972,22321.1667
273.1835,22334.105
273.3697,22347.085
273.5559,22349.0033
273.7421,22354.0833
273.9283,22340.5117
274.1145,22327.9667
274.3007,22322.6883
274.4868,22328.9783
274.6729,22355.3133
274.859,22354.6333
275.0451,22347.8067
275.2311,22282.8817
275.4172,22294.25
275.6032,22306.0717
275.7892,22323.59
275.9752,22319.8267
276.1612,22332.9
276.3472,22306.175
276.5331,22292.9383
276.719,22287.8967
276.9049,22285.4167
277.0908,22261.275
277.2767,22252.1583
277.4625,22251.9267
277.6484,22233.6117
277.8342,22204.9333
278.02,22198.0783
278.2057,22206.9783
278.3915,22232.0233
278.5772,22227.01
278.763,22191.3733
278.9487,22210.2867
279.1343,22221.4217
279.32,22207.11
279.5057,22169.3933
279.6913,22106.7117
279.877,22087.7367
280.0625,22078.6133
280.2481,22040.115
280.4337,22005.5517
280.6192,22023.695
280.8048,22035.71
280.9903,22003.5483
281.1758,21970.0283
281.3612,21930.8633
281.5467,21913.72
281.7321,21933.7233
281.9175,21936.835
282.1029,21922.9583
282.2884,21914.9067
282.4737,21874.855
282.6591,21840.525
282.8444,21831.645
283.0297,21819.245
283.215,21812.4533
283.4002,21800.0767
283.5855,21757.7283
283.7707,21685.53
283.956,21654.3583
284.1412,21631.48
284.3264,21638.3967
284.5115,21660.37
284.6967,21661.045
284.8818,21625.3567
285.0669,21573.365
285.252,21564.39
285.4371,21555.7033
285.6222,21521.2417
285.8072,21488.5083
285.9922,21462.81
286.1772,21459.6767
286.3622,21464.17
286.5472,21428.8617
286.7321,21386.925
286.9171,21397.02
287.102,21391.78
287.2869,21402.855
287.4717,21427.81
287.6566,21411.1267
287.8415,21394.6767
288.0263,21373.4583
288.2111,21317.3817
288.3959,21264.875
288.5806,21251.2417
288.7654,21249.15
288.9501,21290.47
289.1348,21286.8467
289.3195,21269.7667
289.5042,21269.2867
289.6889,21279.7183
289.8735,21220.8083
290.0581,21191.565
290.2428,21146.8033
290.4273,21134.1867
290.6119,21146.7967
290.7965,21129.33
290.981,21114.765
291.1655,21097.005
291.35,21026.765
291.5345,20979.2567
291.719,20974.7317
291.9034,20976.68
292.0878,20997.695
292.2722,20980.4833
292.4566,20948.485
292.641,20949.66
292.8253,20933.9467
293.0096,20904.11
293.194,20898.525
293.3783,20886.9383
293.5626,20885.8967
293.7468,20875.58
293.9311,20868.875
294.1153,20823.1533
294.2995,20744.3667
294.4837,20690.4783
294.6678,20645.88
294.852,20617.7767
295.0361,20619.0383
295.2202,20613.2333
295.4043,20622.05
295.5884,20597.395
295.7725,20578.36
295.9565,20555.02
296.1405,20495.08
296.3246,20469.2017
296.5085,20489.6883
296.6925,20508.165
296.8764,20490.7833
297.0603,20462.07
297.2443,20432.0317
297.4282,20391.5667
297.612,20343.2
297.7959,20303.7433
297.9797,20275.8883
298.1635,20234.0783
298.3474,20252.13
298.5311,20265.5633
298.7149,20216.3583
298.8987,20157.44
299.0823,20131.625
299.2661,20081.1767
299.4498,20012.8833
299.6334,20002.88
299.8171,20001.3933
300.0007,19975.6833
300.1843,19957.51
300.368,19936.2867
300.5515,19907.5733
300.7351,19888.0917
300.9186,19874.4533
301.1021,19834.2483
301.2857,19819.8733
301.4691,19806.5067
301.6526,19805.7567
301.8361,19765.1983
302.0195,19725.5217
302.2029,19701.705
302.3863,19691.2867
302.5697,19650.325
302.753,19643.1483
302.9364,19646.0867
303.1197,19654.9083
303.303,19634.2867
303.4863,19589.2783
303.6696,19514.99
303.8528,19464.7467
304.036,19439.3217
304.2192,19440.715
304.4024,19420.52
304.5856,19381.3783
304.7688,19362.11
304.9519,19350.485
305.135,19325.195
305.3181,19295.8267
305.5012,19271.2183
305.6842,19267.3367
305.8673,19244.0433
306.0504,19202.2733
306.2333,19144.615
306.4163,19128.935
306.5993,19103.2233
306.7822,19093.9917
306.9652,19077.6667
307.1481,19040.5317
307.331,19010.1433
307.5139,18980.1417
307.6967,18941.45
307.8796,18909.0267
308.0624,18881.385
308.2452,18846.8583
308.428,18816.59
308.6107,18804.3433
308.7935,18777.2133
308.9762,18752.6483
309.1589,18732.8933
309.3416,18708.825
309.5243,18670.1883
309.7069,18648.1533
309.8896,18612.69
310.0721,18584.1817
310.2548,18571.2367
310.4373,18546.4017
310.6199,18545.2633
310.8024,18513.4633
310.985,18498.6317
311.1674,18452.955
311.3499,18405.2383
311.5324,18393.3483
311.7148,18401.4833
311.8973,18362.48
312.0797,18339.69
312.2621,18329.8067
312.4445,18304.4233
312.6268,18268.245
312.8091,18252.1567
312.9915,18199.3883
313.1738,18174.0083
313.356,18129.3217
313.5383,18086.795
313.7206,18076.8433
313.9027,18041.0417
314.085,18018.4983
314.2672,18007.9867
314.4493,18000.3833
314.6314,17996.5333
314.8136,17991.8117
314.9957,17955.8483
315.1778,17910.4117
315.3598,17889.245
315.5419,17880.2483
315.724,17868.1183
315.9059,17846.4283
316.088,17828.39
316.2699,17837.775
316.4519,17813.9167
316.6338,17774.4017
316.8157,17712.7383
316.9977,17683.0633
317.1795,17689.9383
317.3614,17690.0983
317.5432,17676.6417
317.7251,17642.71
317.9069,17591.8317
318.0887,17572.3467
318.2704,17549.205
318.4522,17531.25
318.6339,17523.8183
318.8156,17546.4867
318.9973,17525.4783
319.179,17528.3383
319.3607,17529.6383
319.5423,17530.0067
319.7239,17513.105
319.9055,17484.62
320.0871,17466.3183
320.2687,17447.7683
320.4502,17424.2
320.6317,17390.62
320.8132,17391.7433
320.9947,17379.4433
321.1761,17382.2867
321.3576,17375.8367
321.5391,17369.7383
321.7205,17355.8683
321.9019,17321.1483
322.0832,17273.6517
322.2646,17246.4317
322.4459,17223.1567
322.6272,17199.8767
322.8085,17176.3533
322.9898,17164.575
323.1711,17135.54
323.3523,17116.685
323.5335,17100.6667
323.7147,17134.2217
323.8959,17165.7
324.0771,17160.2033
324.2582,17135.0083
324.4393,17123.9233
324.6204,17121.6117
324.8015,17111.2383
324.9826,17120.1483
325.1637,17151.4367
325.3447,17140.4767
325.5257,17134.4883
325.7067,17123.8383
325.8877,17072.8317
326.0686,17016.2833
326.2496,16985.6083
326.4305,16953.5317
326.6114,16951.48
326.7922,16958.545
326.9731,16956.7967
327.1539,16946.5383
327.3347,16938.19
327.5155,16931.7233
327.6963,16956.15
327.8771,16957.9467
328.0578,16916.0383
328.2385,16854.0283
328.4193,16840.7117
328.5999,16823.5283
328.7806,16798.5167
328.9613,16808.4117
329.1419,16802.1783
329.3225,16802.2783
329.5031,16768.855
329.6837,16737.29
329.8642,16720.3583
330.0447,16702.725
330.2252,16682.4317
330.4057,16648.6183
330.5862,16632.9433
330.7667,16631.8717
330.9471,16662.0083
331.1275,16657.785
331.3079,16599.2583
331.4883,16569.9767
331.6687,16575.7783
331.849,16551.895
332.0293,16523.6317
332.2096,16506.355
332.3899,16501.4467
332.5702,16509.52
332.7504,16516.7133
332.9306,16522.1833
333.1108,16487.2683
333.291,16447.1733
333.4712,16445.655
333.6514,16453.9483
333.8315,16440.605
334.0116,16428.0633
334.1917,16425.9083
334.3717,16425.435
334.5518,16433.0817
334.7318,16407.655
334.9119,16397.4167
335.0918,16395.1833
335.2718,16389.7333
335.4518,16387.3867
335.6317,16369.4367
335.8116,16373.835
335.9915,16368.555
336.1714,16315.625
336.3513,16296.4117
336.5311,16306.8883
336.7109,16317.275
336.8907,16289.9583
337.0705,16237.1817
337.2502,16184.505
337.43,16165.1817
337.6097,16130.5633
337.7894,16114.1083
337.9691,16115.9367
338.1488,16125.0283
338.3284,16130.0017
338.508,16146.78
338.6877,16144.9883
338.8672,16129.1133
339.0468,16094.84
339.2263,16069.8517
339.4059,16068.6917
339.5854,16108.075
339.7649,16092.1983
339.9443,16070.1033
340.1238,16071.0583
340.3032,16068.2317
340.4826,16067.62
340.662,16033.3683
340.8414,15988.8417
341.0207,16003.295
341.2001,16016.05
341.3794,16013.0717
341.5587,16047.365
341.738,16039.91
341.9172,15995.8167
342.0965,15976.4067
342.2757,15919.46
342.4549,15859.99
342.6341,15862.2167
342.8132,15857.0833
342.9923,15889.9967
343.1715,15933.8883
343.3506,15960.3917
343.5296,15892.0067
343.7087,15838.815
343.8878,15813.8967
344.0668,15801.1017
344.2458,15789.9117
344.4248,15755.5433
344.6037,15744.6667
344.7827,15745.6383
344.9616,15719.055
345.1405,15718.4233
345.3194,15727.195
345.4982,15693.135
345.6771,15666.7733
345.8559,15665.0267
346.0347,15658.2283
346.2135,15639.4533
346.3923,15643.395
346.571,15637.3767
346.7498,15595.8783
346.9285,15607.28
347.1071,15583.5083
347.2859,15539.3633
347.4645,15561.6117
347.6431,15585.72
347.8217,15613.6
348.0003,15638.01
348.1789,15602.135
348.3574,15514.3683
348.5359,15463.215
348.7145,15429.17
348.893,15432.7533
349.0714,15434.165
349.2499,15390.3367
349.4283,15346.1467
349.6068,15303.94
349.7852,15288.26
349.9635,15293.365
350.1419,15293.0117
350.3202,15270.465
350.4985,15228.9133
350.6768,15201.4767
350.8551,15181.7517
351.0334,15172.3233
351.2116,15137.9883
351.3898,15144.5033
351.568,15131.245
351.7462,15133.1633
351.9243,15115.5133
352.1025,15084.635
352.2806,15059.9867
352.4587,15049.6717
352.6368,15036.7317
352.8148,15002.295
352.9929,14960.995
353.1709,14960.16
353.3489,14949.555
353.5268,14923.0283
353.7048,14894.56
353.8828,14878.4617
354.0607,14852.3233
354.2386,14847.1133
354.4165,14822.5567
354.5943,14802.425
354.7722,14796.2517
354.95,14812.0033
355.1278,14808.65
355.3056,14770.0667
355.4833,14708.2067
355.6611,14655.7967
355.8388,14612.9417
356.0165,14586.3517
356.1942,14596.4167
356.3719,14629.565
356.5495,14619.9267
356.7271,14590.94
356.9047,14588.6583
357.0823,14584.215
357.2599,14580.5033
357.4374,14561.7383
357.6149,14518.4817
357.7924,14468.4367
357.9699,14449.4
358.1474,14433.8267
358.3248,14391.6617
358.5023,14365.5617
358.6797,14328.0483
358.8571,14302.84
359.0344,14294.4533
359.2118,14248.4817
359.3891,14225.68
359.5664,14206.985
359.7437,14190.0917
359.9209,14143.5
360.0982,14098.2717
360.2754,14069.675
360.4526,14084.335
360.6298,14091.555
360.807,14084.715
360.9841,14062.4
361.1613,14018.3533
361.3383,14021.3583
361.5154,14028.22
361.6925,14001.9633
361.8695,13974.235
362.0466,13942.545
362.2236,13930.365
362.4005,13914.6217
362.5775,13904.4167
362.7545,13838.3033
362.9314,13798.2517
363.1083,13809.6983
363.2852,13821.0033
363.462,13808.5317
363.6389,13782.4633
363.8157,13768.2217
363.9925,13727.8333
364.1693,13720.11
364.346,13676.6283
364.5228,13664.235
364.6996,13683.555
364.8762,13681.7467
365.0529,13685.2883
365.2296,13663.0317
365.4062,13662.92
365.5829,13654.7517
365.7595,13609.84
365.9361,13615.71
366.1126,13608.035
366.2892,13632.5567
366.4657,13789.4567
366.6422,13954.4067
366.8186,13921.3517
366.9951,13979.0067
367.1716,13932.1167
367.348,13848.6817
367.5244,13915.855
367.7008,13977.22
367.8772,14004.8717
368.0535,13774.4217
368.2298,13694.8667
368.4061,13817.77
368.5824,13742.1183
368.7586,13785.15
368.9349,13866.22
369.1111,13774.6417
369.2873,13650.6217
369.4635,13638.11
369.6396,13723.8033
369.8158,13585.4733
369.9919,13510.3767
370.168,13491.155
370.3441,13527.5733
370.5202,13450.3533
370.6962,13358.665
370.8722,13314.9117
371.0482,13317.8583
371.2242,13343.1117
371.4002,13430.1483
371.5761,13489.12
371.752,13395.48
371.9279,13389.525
372.1038,13419.83
372.2796,13382.6233
372.4555,13335.3067
372.6313,13382.0233
372.8071,13341.705
372.9829,13281.8533
373.1586,13270.98
373.3344,13324.6783
373.5101,13287.7967
373.6858,13283.3333
373.8615,13249.2033
374.0371,13250.1583
374.2127,13344.2133
374.3884,13399.855
374.564,13328.6317
374.7395,13284.1967
374.9151,13318.68
375.0906,13490.0383
375.2661,13656.895
375.4416,13564.9717
375.6171,13589.3717
375.7925,13729.355
375.968,13788.0817
376.1434,13655.68
376.3188,13484.5067
376.4941,13441.3967
376.6695,13500.115
376.8448,13573.2783
377.0201,13639.7617
377.1954,13559.8717
377.3707,13611.01
377.5459,13670.8667
377.7212,13744.905
377.8964,14067.5167
378.0715,14287.1817
378.2467,14033.53
378.4218,14071.105
378.597,14055.0617
378.7721,13814.2133
378.9472,13906.845
379.1222,13962.4683
379.2973,14191.8633
379.4723,14682.5833
379.6473,14861.8417
379.8223,14538.515
379.9972,14068.3
380.1722,13903.9233
380.3471,13849.8033
380.522,13923.6633
380.6969,13860.6
380.8717,14109.1483
381.0466,14147.02
381.2214,13887.2033
381.3962,13806.4917
381.571,13680.2667
381.7457,13608.3017
381.9204,13701.23
382.0952,13726.305
382.2699,13751.5883
382.4445,14156.6367
382.6192,14241.2283
382.7938,14512.1917
382.9685,14833.005
383.1431,14560.6283
383.3176,14048.4183
383.4922,13820.46
383.6667,13833.4383
383.8412,13858.01
384.0157,13728.475
384.1902,13758.0633
384.3646,13940.5033
384.5391,13956.1567
384.7134,13882.77
384.8878,13988.3867
385.0622,14275.6417
385.2365,14321.1317
385.4109,13878.78
385.5852,13711.48
385.7594,13762.6817
385.9337,13852.38
386.1079,13966.5967
386.2822,14155.5233
386.4564,14344.205
386.6306,14073.2167
386.8047,14047.5217
386.9789,14290.8517
387.153,14302.2567
387.3271,14727.1183
387.5012,14808.945
387.6752,14947.61
387.8492,15354.315
388.0233,15305.7967
388.1972,14893.6783
388.3712,15011.2717
388.5452,14968.6317
388.7191,15084.72
388.893,15423.0117
389.0669,15642.1767
389.2408,14955.2033
389.4146,14252.9383
389.5884,13863.3817
389.7623,13625.435
389.9361,13637.52
390.1098,13722.2183
390.2835,13909.1017
390.4573,13876.9783
390.631,13796.4633
390.8047,13978.4883
390.9784,14235.1367
391.152,14090.3867
391.3256,14088.0683
391.4992,14301.785
391.6728,14137.2967
391.8464,14089.17
392.0199,14482.015
392.1934,14645.8033
392.3669,14633.9217
392.5403,15042.4183
392.7138,15016.1783
392.8873,15399.7233
393.0607,15764.6833
393.2341,16204.0267
393.4074,16248.8967
393.5808,15632.7167
393.7542,14927.295
393.9274,14941.855
394.1007,14788.5683
394.274,14852.585
394.4472,14906.1683
394.6205,14826.4967
394.7937,15322.5617
394.9668,15744.8017
395.14,15513.0717
395.3131,14974.7567
395.4863,14495.5383
395.6594,14452.9067
395.8325,14410.8633
396.0055,14268.675
396.1786,14375.1817
396.3516,14429.3733
396.5246,14459.88
396.6975,14296.8
396.8705,14255.5983
397.0434,14873.6283
397.2163,14594.1767
397.3892,14269.095
397.5621,14524.9467
397.735,14870.9033
397.9077,15286.0467
398.0806,15666.325
398.2534,15080.9017
398.4261,15280.765
398.5989,15442.165
398.7716,16427.84
398.9443,16262.6833
399.117,15810.9617
399.2896,15241.9683
399.4623,15151.1433
399.6349,15077.285
399.8075,14917.9217
399.9801,14544.045
400.1526,14603.3983
400.3252,14310.905
400.4977,13793.1783
400.6702,13714.3683
400.8427,13676.135
401.0151,13886.3583
401.1875,13996.5767
401.36,13916.7367
401.5323,14029.4467
401.7047,13776.835
401.877,13618.9667
402.0494,13533.655
402.2216,13640.0117
402.394,13992.99
402.5662,13909.3517
402.7385,13806.9883
402.9107,13740.835
403.0829,13757.0133
403.2551,13857.3767
403.4272,13701.9317
403.5994,13660.4133
403.7715,13777.35
403.9436,14080.8433
404.1156,13970.71
