Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-22 23:40:50.710730
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1605.05
218.2508,1637.5
218.442,1669.0917
218.6332,1705.1267
218.8244,1738.5
219.0156,1775.05
219.2067,1813.415
219.3979,1853.3733
219.589,1892.6683
219.7801,1934.0833
219.9712,1976.16
220.1623,2020.635
220.3533,2066.7017
220.5444,2113.47
220.7354,2162.0033
220.9264,2209.8467
221.1174,2263.0883
221.3083,2316.065
221.4993,2367.86
221.6902,2418.8517
221.8812,2477.1117
222.0721,2535.425
222.263,2596.0983
222.4538,2657.4067
222.6447,2719.99
222.8355,2785.2083
223.0264,2850.2183
223.2172,2916.07
223.408,2983.6
223.5987,3054.44
223.7895,3124.505
223.9802,3198.8617
224.1709,3271.6567
224.3616,3348.7783
224.5524,3426.5783
224.743,3506.8717
224.9337,3585.9483
225.1243,3671.5767
225.315,3754.1083
225.5056,3833.9217
225.6962,3921.2867
225.8867,4007.765
226.0773,4095.7417
226.2678,4183.5
226.4584,4275.8183
226.6489,4366.93
226.8394,4452.365
227.0298,4547.7833
227.2203,4647.3783
227.4108,4752.7333
227.6012,4854.3367
227.7916,4948.9467
227.982,5049.8867
228.1723,5148.8817
228.3627,5252.03
228.5531,5352.7183
228.7434,5454.63
228.9337,5562.0083
229.124,5671.1917
229.3143,5781.6
229.5045,5897.7483
229.6948,6017.2233
229.885,6135.2917
230.0752,6260.77
230.2654,6381.7733
230.4556,6501.2917
230.6457,6618.295
230.8358,6735.3733
231.026,6857.4983
231.2161,6974.76
231.4062,7100.2533
231.5963,7219.47
231.7863,7344.7483
231.9764,7474.5033
232.1664,7607.2833
232.3564,7745.525
232.5464,7875.56
232.7364,8009.8167
232.9263,8137.4417
233.1163,8274.9633
233.3062,8413.0733
233.4961,8564.2583
233.686,8697.2
233.8758,8818.4733
234.0657,8944.365
234.2555,9084.885
234.4454,9224.795
234.6352,9360.4283
234.825,9495.3183
235.0147,9625.91
235.2045,9758.4717
235.3942,9889.8583
235.5839,10027.4817
235.7737,10160.0683
235.9633,10289.1683
236.153,10435.8417
236.3427,10578.73
236.5323,10711.99
236.7219,10842.2633
236.9115,10958.9633
237.1011,11082.7667
237.2907,11218.6767
237.4803,11356.1783
237.6698,11481.6617
237.8593,11614.41
238.0488,11742.9183
238.2383,11874.4483
238.4278,12000.615
238.6172,12143.01
238.8066,12274.125
238.9961,12407.09
239.1855,12545.6467
239.3748,12673.8083
239.5642,12794.37
239.7536,12927.7633
239.9429,13053.0217
240.1322,13165.3117
240.3215,13288.97
240.5108,13416.8433
240.7001,13545.3717
240.8893,13666.76
241.0786,13785.9583
241.2677,13901.7567
241.457,14037.6017
241.6461,14132.93
241.8353,14235.12
242.0244,14343.3033
242.2136,14445.0317
242.4027,14551.2617
242.5918,14656.1167
242.7809,14760.9733
242.9699,14829.645
243.159,14885.7383
243.348,15015.37
243.537,15154.5933
243.726,15269.755
243.915,15376.055
244.1039,15474.2
244.2929,15556.705
244.4818,15587.28
244.6707,15674.6933
244.8596,15807.725
245.0485,15937.1067
245.2373,16068.1317
245.4262,16192.9383
245.615,16293.9
245.8038,16385.9067
245.9926,16485.165
246.1814,16597.3983
246.3701,16625.59
246.5589,16629.61
246.7476,16715.5133
246.9363,16857.6417
247.1249,16977.9733
247.3136,17094.7267
247.5023,17202.4117
247.6909,17318.21
247.8795,17411.3083
248.0681,17525.46
248.2567,17616.3117
248.4453,17718.1633
248.6338,17808.8617
248.8224,17871.5217
249.0109,17850.725
249.1994,17896.0733
249.3878,18023.7567
249.5763,18141.805
249.7648,18248.515
249.9532,18345.4867
250.1416,18457.895
250.33,18579.725
250.5183,18693.0333
250.7067,18775.8133
250.8951,18861.545
251.0834,18935.3583
251.2717,19013.1717
251.46,19089.525
251.6483,19164.0467
251.8365,19222.6983
252.0247,19225.67
252.213,19275.6267
252.4012,19365.4833
252.5894,19493.2883
252.7775,19574.8867
252.9657,19651.2533
253.1538,19748.4567
253.3419,19829.035
253.53,19883.31
253.7181,19950.3717
253.9062,20030.3067
254.0942,20096.81
254.2823,20146.2717
254.4703,20194.0783
254.6583,20253.2817
254.8463,20314.74
255.0342,20350.7367
255.2222,20388.8517
255.4101,20414.2383
255.598,20403.2517
255.7859,20456.4517
255.9738,20553.4167
256.1616,20648.6767
256.3495,20742.1483
256.5373,20814.6083
256.7251,20920.54
256.9129,20986.6667
257.1006,21051.1667
257.2884,21128.3567
257.4761,21215.2567
257.6638,21268.8767
257.8515,21305.5633
258.0392,21345.225
258.2269,21381.9617
258.4146,21422.6317
258.6022,21474.8417
258.7898,21489.035
258.9774,21512.0917
259.165,21565.5633
259.3525,21614.8833
259.5401,21637.9617
259.7276,21683.1767
259.9151,21735.2833
260.1026,21771.46
260.2901,21829.1833
260.4776,21875.05
260.665,21963.575
260.8524,22038.585
261.0398,22114.5
261.2272,22145.7267
261.4146,22159.0233
261.6019,22198.8967
261.7893,22249.16
261.9766,22283.02
262.1639,22326.5617
262.3512,22326.5333
262.5384,22336.8033
262.7257,22349.7717
262.9129,22370.5917
263.1001,22386.1783
263.2873,22428.2667
263.4745,22457.3167
263.6617,22431.805
263.8488,22457.7433
264.0359,22485.5917
264.2231,22502.44
264.4101,22525.6033
264.5972,22549.4683
264.7842,22573.3383
264.9713,22586.35
265.1583,22591.8767
265.3453,22612.0817
265.5323,22635.6367
265.7193,22661.0533
265.9062,22699.1433
266.0931,22712.7233
266.2801,22715.3133
266.4669,22745.2283
266.6538,22770.7017
266.8407,22797.5417
267.0276,22782.8083
267.2143,22772.8033
267.4012,22791.905
267.588,22759.9117
267.7747,22759.5233
267.9615,22759.9217
268.1482,22755.7967
268.3349,22770.775
268.5217,22769.495
268.7083,22738.7583
268.895,22728.7917
269.0817,22750.0267
269.2682,22749.125
269.4549,22717.2917
269.6415,22665.5367
269.8281,22647.7733
270.0146,22671.9017
270.2012,22682.6483
270.3877,22697.4117
270.5742,22693.1267
270.7607,22687.3433
270.9472,22677.0067
271.1336,22661.5133
271.32,22640.23
271.5065,22618.6133
271.6929,22615.0167
271.8792,22625.23
272.0656,22617.4667
272.252,22623.525
272.4383,22616.7583
272.6246,22598.4917
272.8109,22582.4017
272.9972,22618.5117
273.1835,22632.21
273.3697,22644.6333
273.5559,22646.6767
273.7421,22646.8833
273.9283,22630.5767
274.1145,22615.7517
274.3007,22608.6017
274.4868,22618.1
274.6729,22641.8983
274.859,22641.815
275.0451,22631.0317
275.2311,22567.3467
275.4172,22570.8967
275.6032,22584.4567
275.7892,22600.5833
275.9752,22596.1483
276.1612,22610.5167
276.3472,22578.0483
276.5331,22565.0
276.719,22558.1067
276.9049,22551.4783
277.0908,22524.15
277.2767,22515.745
277.4625,22514.64
277.6484,22498.88
277.8342,22470.3833
278.02,22460.6533
278.2057,22467.4933
278.3915,22488.0317
278.5772,22481.53
278.763,22446.445
278.9487,22460.97
279.1343,22473.5017
279.32,22454.1367
279.5057,22416.7467
279.6913,22352.6367
279.877,22332.24
280.0625,22323.555
280.2481,22281.89
280.4337,22246.925
280.6192,22264.2983
280.8048,22277.8633
280.9903,22243.9183
281.1758,22204.3583
281.3612,22163.6467
281.5467,22147.01
281.7321,22167.8733
281.9175,22169.4217
282.1029,22151.5833
282.2884,22144.6267
282.4737,22105.3117
282.6591,22066.72
282.8444,22059.7017
283.0297,22044.4567
283.215,22040.0867
283.4002,22026.2867
283.5855,21981.2983
283.7707,21908.895
283.956,21874.52
284.1412,21848.5867
284.3264,21853.0767
284.5115,21874.375
284.6967,21875.9233
284.8818,21839.89
285.0669,21789.0317
285.252,21772.83
285.4371,21763.025
285.6222,21729.8583
285.8072,21696.9267
285.9922,21669.97
286.1772,21667.6917
286.3622,21671.2333
286.5472,21631.7317
286.7321,21584.36
286.9171,21601.4983
287.102,21592.68
287.2869,21601.485
287.4717,21628.3967
287.6566,21613.0933
287.8415,21593.7567
288.0263,21571.9367
288.2111,21512.88
288.3959,21457.1667
288.5806,21446.4583
288.7654,21442.64
288.9501,21482.6567
289.1348,21478.415
289.3195,21464.72
289.5042,21458.11
289.6889,21469.265
289.8735,21409.745
290.0581,21384.3483
290.2428,21332.1133
290.4273,21321.32
290.6119,21333.02
290.7965,21318.0717
290.981,21304.19
291.1655,21283.485
291.35,21213.205
291.5345,21166.5167
291.719,21160.2917
291.9034,21162.04
292.0878,21183.0867
292.2722,21164.8433
292.4566,21129.4483
292.641,21128.6667
292.8253,21113.4833
293.0096,21080.715
293.194,21076.5
293.3783,21063.015
293.5626,21064.965
293.7468,21056.205
293.9311,21048.5983
294.1153,21000.9183
294.2995,20919.2517
294.4837,20864.0433
294.6678,20819.1217
294.852,20792.15
295.0361,20791.1183
295.2202,20789.565
295.4043,20793.1783
295.5884,20769.4467
295.7725,20749.7633
295.9565,20724.685
296.1405,20668.285
296.3246,20636.715
296.5085,20658.7867
296.6925,20676.9967
296.8764,20657.7633
297.0603,20630.6283
297.2443,20602.8667
297.4282,20555.0433
297.612,20510.0683
297.7959,20467.1283
297.9797,20440.1767
298.1635,20394.0867
298.3474,20415.7983
298.5311,20427.4467
298.7149,20376.5283
298.8987,20317.1
299.0823,20284.995
299.2661,20243.5433
299.4498,20169.6133
299.6334,20162.1617
299.8171,20158.0133
300.0007,20130.1833
300.1843,20111.55
300.368,20089.4117
300.5515,20060.6983
300.7351,20043.0933
300.9186,20026.8733
301.1021,19989.1967
301.2857,19978.7
301.4691,19959.0917
301.6526,19956.2067
301.8361,19918.5433
302.0195,19880.37
302.2029,19854.86
302.3863,19842.3167
302.5697,19806.445
302.753,19799.5183
302.9364,19798.8583
303.1197,19807.265
303.303,19784.6283
303.4863,19739.6267
303.6696,19665.2067
303.8528,19612.8267
304.036,19587.4933
304.2192,19590.295
304.4024,19569.5083
304.5856,19529.0567
304.7688,19509.635
304.9519,19497.8267
305.135,19471.035
305.3181,19441.03
305.5012,19419.8
305.6842,19413.99
305.8673,19389.7383
306.0504,19350.74
306.2333,19292.4667
306.4163,19275.5133
306.5993,19250.1283
306.7822,19236.975
306.9652,19224.78
307.1481,19185.725
307.331,19156.4483
307.5139,19124.7267
307.6967,19083.885
307.8796,19049.08
308.0624,19021.2567
308.2452,18986.9033
308.428,18958.0333
308.6107,18945.88
308.7935,18917.99
308.9762,18896.5417
309.1589,18878.995
309.3416,18847.6633
309.5243,18809.3733
309.7069,18785.4883
309.8896,18753.1
310.0721,18726.3383
310.2548,18710.825
310.4373,18690.4433
310.6199,18686.2017
310.8024,18652.2933
310.985,18641.3883
311.1674,18593.32
311.3499,18542.4217
311.5324,18530.925
311.7148,18536.5733
311.8973,18498.2633
312.0797,18474.3917
312.2621,18465.2717
312.4445,18437.1383
312.6268,18404.2033
312.8091,18386.8383
312.9915,18337.4517
313.1738,18307.3783
313.356,18263.245
313.5383,18218.2733
313.7206,18206.2433
313.9027,18171.9933
314.085,18149.0183
314.2672,18136.1767
314.4493,18130.3533
314.6314,18123.48
314.8136,18120.23
314.9957,18081.82
315.1778,18037.6967
315.3598,18019.64
315.5419,18009.3117
315.724,17999.975
315.9059,17975.99
316.088,17956.3733
316.2699,17961.615
316.4519,17941.075
316.6338,17895.1867
316.8157,17832.97
316.9977,17805.8167
317.1795,17807.7667
317.3614,17808.9467
317.5432,17796.7517
317.7251,17764.2567
317.9069,17714.7583
318.0887,17697.275
318.2704,17669.3767
318.4522,17652.6133
318.6339,17645.7017
318.8156,17664.03
318.9973,17644.6
319.179,17646.0183
319.3607,17649.3367
319.5423,17649.0717
319.7239,17631.1067
319.9055,17600.5033
320.0871,17584.0933
320.2687,17561.32
320.4502,17540.015
320.6317,17501.9283
320.8132,17508.0883
320.9947,17494.9633
321.1761,17498.4933
321.3576,17487.6217
321.5391,17482.0183
321.7205,17467.825
321.9019,17430.8333
322.0832,17385.48
322.2646,17354.7667
322.4459,17334.415
322.6272,17309.6867
322.8085,17288.7483
322.9898,17276.33
323.1711,17246.7983
323.3523,17223.2167
323.5335,17208.7867
323.7147,17237.8167
323.8959,17268.65
324.0771,17263.4833
324.2582,17241.3117
324.4393,17225.8833
324.6204,17225.385
324.8015,17213.1533
324.9826,17226.0867
325.1637,17256.0
325.3447,17244.2867
325.5257,17237.8483
325.7067,17223.5283
325.8877,17171.425
326.0686,17112.2183
326.2496,17084.645
326.4305,17054.0317
326.6114,17048.68
326.7922,17052.6983
326.9731,17054.2667
327.1539,17045.9
327.3347,17036.55
327.5155,17030.8233
327.6963,17052.3233
327.8771,17054.8667
328.0578,17012.78
328.2385,16952.1683
328.4193,16935.26
328.5999,16920.0183
328.7806,16894.7933
328.9613,16902.7667
329.1419,16890.425
329.3225,16890.5617
329.5031,16856.225
329.6837,16823.2317
329.8642,16806.725
330.0447,16788.66
330.2252,16769.94
330.4057,16735.8417
330.5862,16720.9967
330.7667,16724.79
330.9471,16754.2717
331.1275,16746.4167
331.3079,16690.0267
331.4883,16663.5683
331.6687,16669.81
331.849,16641.0533
332.0293,16614.4833
332.2096,16592.9833
332.3899,16591.055
332.5702,16602.1767
332.7504,16609.3433
332.9306,16609.05
333.1108,16573.26
333.291,16534.5717
333.4712,16534.415
333.6514,16544.9167
333.8315,16529.1017
334.0116,16519.4583
334.1917,16517.6183
334.3717,16517.625
334.5518,16519.985
334.7318,16496.57
334.9119,16486.215
335.0918,16483.58
335.2718,16478.5683
335.4518,16472.6567
335.6317,16454.795
335.8116,16459.2967
335.9915,16456.525
336.1714,16407.1033
336.3513,16385.08
336.5311,16394.7717
336.7109,16404.7
336.8907,16378.12
337.0705,16325.735
337.2502,16273.0267
337.43,16253.455
337.6097,16217.5233
337.7894,16198.6717
337.9691,16202.1133
338.1488,16212.73
338.3284,16213.965
338.508,16229.9133
338.6877,16230.8183
338.8672,16211.8617
339.0468,16177.8933
339.2263,16149.0167
339.4059,16154.5217
339.5854,16188.3817
339.7649,16171.0167
339.9443,16151.48
340.1238,16151.3867
340.3032,16148.5283
340.4826,16150.775
340.662,16114.9133
340.8414,16072.22
341.0207,16084.4
341.2001,16096.06
341.3794,16094.635
341.5587,16128.3333
341.738,16119.11
341.9172,16068.9
342.0965,16048.9483
342.2757,15996.0883
342.4549,15932.6383
342.6341,15940.3283
342.8132,15934.8983
342.9923,15968.98
343.1715,16010.5967
343.3506,16039.3367
343.5296,15970.9133
343.7087,15914.715
343.8878,15890.8017
344.0668,15879.805
344.2458,15868.93
344.4248,15835.3683
344.6037,15823.0283
344.7827,15822.1633
344.9616,15796.17
345.1405,15792.3767
345.3194,15798.9767
345.4982,15766.8733
345.6771,15739.1133
345.8559,15737.125
346.0347,15734.82
346.2135,15712.3183
346.3923,15718.9283
346.571,15710.36
346.7498,15671.205
346.9285,15681.4367
347.1071,15659.445
347.2859,15613.7917
347.4645,15637.0583
347.6431,15664.3083
347.8217,15691.58
348.0003,15713.5833
348.1789,15670.155
348.3574,15588.4517
348.5359,15536.8433
348.7145,15499.595
348.893,15502.075
349.0714,15504.7217
349.2499,15461.0733
349.4283,15421.2433
349.6068,15375.495
349.7852,15358.985
349.9635,15363.61
350.1419,15361.36
350.3202,15337.0817
350.4985,15294.6133
350.6768,15265.6433
350.8551,15248.7667
351.0334,15236.085
351.2116,15206.6617
351.3898,15214.0383
351.568,15200.8183
351.7462,15200.87
351.9243,15184.555
352.1025,15155.115
352.2806,15133.595
352.4587,15124.2383
352.6368,15109.96
352.8148,15071.7683
352.9929,15026.7717
353.1709,15025.2717
353.3489,15016.6583
353.5268,14988.815
353.7048,14961.4517
353.8828,14943.4617
354.0607,14915.7917
354.2386,14912.29
354.4165,14887.3
354.5943,14866.5417
354.7722,14857.3083
354.95,14873.365
355.1278,14868.2317
355.3056,14831.9133
355.4833,14772.0767
355.6611,14719.2633
355.8388,14676.3867
356.0165,14647.6683
356.1942,14662.185
356.3719,14693.4867
356.5495,14683.33
356.7271,14660.92
356.9047,14656.69
357.0823,14650.6283
357.2599,14648.6967
357.4374,14627.6983
357.6149,14581.2017
357.7924,14531.3083
357.9699,14515.77
358.1474,14502.7117
358.3248,14460.7233
358.5023,14433.32
358.6797,14396.5217
358.8571,14371.6083
359.0344,14358.115
359.2118,14311.39
359.3891,14288.9567
359.5664,14267.1517
359.7437,14249.3517
359.9209,14202.9817
360.0982,14155.695
360.2754,14129.93
360.4526,14144.9233
360.6298,14154.3967
360.807,14143.5533
360.9841,14125.255
361.1613,14077.8367
361.3383,14084.0033
361.5154,14088.9017
361.6925,14062.68
361.8695,14037.755
362.0466,14008.4217
362.2236,13993.3583
362.4005,13975.735
362.5775,13961.5767
362.7545,13891.1233
362.9314,13851.6917
363.1083,13866.1017
363.2852,13882.2633
363.462,13866.5317
363.6389,13840.945
363.8157,13824.3733
363.9925,13781.805
364.1693,13777.3167
364.346,13733.5983
364.5228,13723.5717
364.6996,13743.7133
364.8762,13741.79
365.0529,13745.73
365.2296,13718.5867
365.4062,13717.5933
365.5829,13708.9083
365.7595,13660.2183
365.9361,13669.4767
366.1126,13661.1783
366.2892,13687.5433
366.4657,13849.5733
366.6422,14009.6467
366.8186,13976.4017
366.9951,14035.4217
367.1716,13981.67
367.348,13900.82
367.5244,13976.9167
367.7008,14035.835
367.8772,14057.1083
368.0535,13824.6183
368.2298,13760.625
368.4061,13881.4117
368.5824,13798.1417
368.7586,13855.3783
368.9349,13928.5817
369.1111,13826.1033
369.2873,13698.8517
369.4635,13697.4317
369.6396,13776.6733
369.8158,13634.3133
369.9919,13563.0417
370.168,13544.61
370.3441,13578.0433
370.5202,13501.65
370.6962,13413.8517
370.8722,13368.665
371.0482,13369.12
371.2242,13398.6367
371.4002,13483.86
371.5761,13538.275
371.752,13447.94
371.9279,13443.0033
372.1038,13485.7267
372.2796,13441.4717
372.4555,13399.715
372.6313,13434.11
372.8071,13395.1
372.9829,13333.2133
373.1586,13324.4833
373.3344,13381.5233
373.5101,13346.8283
373.6858,13342.9317
373.8615,13306.2283
374.0371,13304.755
374.2127,13401.765
374.3884,13450.185
374.564,13379.8733
374.7395,13344.1083
374.9151,13381.75
375.0906,13560.015
375.2661,13714.12
375.4416,13615.2283
375.6171,13645.5167
375.7925,13791.4567
375.968,13848.2633
376.1434,13705.4667
376.3188,13537.7317
376.4941,13501.7617
376.6695,13562.2183
376.8448,13630.335
377.0201,13691.0283
377.1954,13612.77
377.3707,13669.63
377.5459,13725.82
377.7212,13805.7383
377.8964,14137.7817
378.0715,14341.0583
378.2467,14075.9617
378.4218,14141.7133
378.597,14091.1883
378.7721,13868.75
378.9472,13966.8667
379.1222,14024.5183
379.2973,14264.8717
379.4723,14762.1767
379.6473,14927.86
379.8223,14581.81
379.9972,14131.2
380.1722,13968.7367
380.3471,13914.0333
380.522,13976.8033
380.6969,13921.2567
380.8717,14183.2117
381.0466,14185.02
381.2214,13931.1433
381.3962,13862.0917
381.571,13732.9917
381.7457,13664.74
381.9204,13763.79
382.0952,13779.3617
382.2699,13822.8683
382.4445,14232.5217
382.6192,14312.1933
382.7938,14595.5533
382.9685,14911.1433
383.1431,14607.2583
383.3176,14099.3017
383.4922,13893.6683
383.6667,13902.225
383.8412,13919.55
384.0157,13792.5267
384.1902,13829.525
384.3646,14008.5117
384.5391,14006.8233
384.7134,13938.75
384.8878,14053.2017
385.0622,14343.885
385.2365,14362.7867
385.4109,13914.4433
385.5852,13774.6867
385.7594,13822.5033
385.9337,13911.7133
386.1079,14033.1317
386.2822,14221.98
386.4564,14394.045
386.6306,14112.0933
386.8047,14110.855
386.9789,14354.425
387.153,14359.3217
387.3271,14808.325
387.5012,14859.5833
387.6752,15023.7333
387.8492,15434.7833
388.0233,15344.8317
388.1972,14954.7717
388.3712,15090.6533
388.5452,15034.1483
388.7191,15154.7567
388.893,15515.3283
389.0669,15688.2233
389.2408,14974.5283
389.4146,14281.995
389.5884,13907.595
389.7623,13667.8933
389.9361,13677.4233
390.1098,13770.7517
390.2835,13947.6033
390.4573,13912.5783
390.631,13841.5683
390.8047,14038.005
390.9784,14274.0683
391.152,14118.9883
391.3256,14133.4633
391.4992,14341.7233
391.6728,14159.9283
391.8464,14137.0767
392.0199,14551.0733
392.1934,14686.19
392.3669,14708.5983
392.5403,15100.3383
392.7138,15083.4683
392.8873,15474.0433
393.0607,15866.4883
393.2341,16285.0517
393.4074,16330.4217
393.5808,15676.3467
393.7542,15002.5183
393.9274,15026.8883
394.1007,14840.5633
394.274,14926.4633
394.4472,14951.0117
394.6205,14900.3233
394.7937,15406.8117
394.9668,15809.3817
395.14,15535.9733
395.3131,15011.16
395.4863,14542.2567
395.6594,14518.995
395.8325,14448.2533
396.0055,14320.0183
396.1786,14429.6317
396.3516,14496.1433
396.5246,14513.1617
396.6975,14356.5517
396.8705,14350.94
397.0434,14977.28
397.2163,14638.2383
397.3892,14345.875
397.5621,14625.1567
397.735,14946.49
397.9077,15372.05
398.0806,15710.935
398.2534,15123.9933
398.4261,15354.5333
398.5989,15539.97
398.7716,16505.1117
398.9443,16295.8533
399.117,15839.14
399.2896,15296.2317
399.4623,15210.735
399.6349,15135.725
399.8075,14953.41
399.9801,14591.9517
400.1526,14666.1217
400.3252,14323.5
400.4977,13825.38
400.6702,13762.005
400.8427,13723.8567
401.0151,13939.8383
401.1875,14030.2817
401.36,13963.0417
401.5323,14070.9617
401.7047,13804.8383
401.877,13665.2133
402.0494,13578.6517
402.2216,13699.9417
402.394,14048.7167
402.5662,13942.4883
402.7385,13848.81
402.9107,13781.4783
403.0829,13807.1567
403.2551,13910.2017
403.4272,13748.07
403.5994,13715.2967
403.7715,13845.4217
403.9436,14125.7283
404.1156,14014.155
