Serial Num,2103232U1
Spectrometer Temperature (C)35.75
Site,CMU
Timestamp,2021-07-22 07:50:53.695379
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1541.9833
218.2508,1572.6033
218.442,1603.6967
218.6332,1637.7133
218.8244,1669.9983
219.0156,1705.19
219.2067,1742.5617
219.3979,1779.6883
219.589,1819.77
219.7801,1858.2783
219.9712,1899.815
220.1623,1941.5933
220.3533,1986.0067
220.5444,2029.5617
220.7354,2076.1183
220.9264,2122.6733
221.1174,2172.4767
221.3083,2223.7167
221.4993,2272.0133
221.6902,2321.3417
221.8812,2377.2933
222.0721,2434.1933
222.263,2492.92
222.4538,2552.85
222.6447,2614.0817
222.8355,2676.86
223.0264,2741.355
223.2172,2803.3283
223.408,2869.5017
223.5987,2937.275
223.7895,3006.2033
223.9802,3078.0233
224.1709,3148.5367
224.3616,3223.885
224.5524,3297.7867
224.743,3375.6183
224.9337,3450.97
225.1243,3535.065
225.315,3614.13
225.5056,3692.2117
225.6962,3776.3317
225.8867,3858.5083
226.0773,3940.875
226.2678,4026.15
226.4584,4118.7883
226.6489,4207.0567
226.8394,4291.815
227.0298,4384.9183
227.2203,4483.7067
227.4108,4585.4517
227.6012,4682.625
227.7916,4778.3533
227.982,4875.1867
228.1723,4972.2917
228.3627,5072.4467
228.5531,5171.8933
228.7434,5271.19
228.9337,5376.405
229.124,5481.8367
229.3143,5589.1667
229.5045,5705.145
229.6948,5819.355
229.885,5937.1717
230.0752,6056.0683
230.2654,6175.1933
230.4556,6293.0717
230.6457,6407.0433
230.8358,6522.83
231.026,6640.0783
231.2161,6758.3467
231.4062,6878.2567
231.5963,6998.5367
231.7863,7118.5833
231.9764,7248.6433
232.1664,7378.0883
232.3564,7512.1533
232.5464,7640.0317
232.7364,7770.6617
232.9263,7898.645
233.1163,8032.3983
233.3062,8170.0133
233.4961,8314.695
233.686,8448.05
233.8758,8566.6783
234.0657,8690.5083
234.2555,8828.7817
234.4454,8965.4117
234.6352,9099.26
234.825,9232.905
235.0147,9361.4733
235.2045,9492.105
235.3942,9621.295
235.5839,9758.08
235.7737,9886.355
235.9633,10014.8517
236.153,10159.32
236.3427,10300.3533
236.5323,10431.0217
236.7219,10559.8983
236.9115,10674.8683
237.1011,10798.4183
237.2907,10934.8367
237.4803,11068.0317
237.6698,11191.825
237.8593,11322.5617
238.0488,11453.5417
238.2383,11580.365
238.4278,11710.6917
238.6172,11848.3533
238.8066,11977.1317
238.9961,12106.3517
239.1855,12245.6717
239.3748,12372.255
239.5642,12492.92
239.7536,12626.1083
239.9429,12748.205
240.1322,12861.2933
240.3215,12983.76
240.5108,13106.2233
240.7001,13236.155
240.8893,13357.0317
241.0786,13477.1667
241.2677,13591.785
241.457,13724.6083
241.6461,13820.15
241.8353,13921.1467
242.0244,14027.5467
242.2136,14130.7817
242.4027,14238.9017
242.5918,14340.1433
242.7809,14445.695
242.9699,14508.1483
243.159,14571.6833
243.348,14700.9817
243.537,14842.3883
243.726,14955.2467
243.915,15062.23
244.1039,15160.2483
244.2929,15230.1167
244.4818,15265.1133
244.6707,15356.145
244.8596,15490.9517
245.0485,15620.7433
245.2373,15751.1117
245.4262,15877.1017
245.615,15976.4417
245.8038,16067.4
245.9926,16169.9017
246.1814,16273.9767
246.3701,16295.9267
246.5589,16305.0117
246.7476,16396.7833
246.9363,16536.5383
247.1249,16658.3833
247.3136,16771.2683
247.5023,16877.9967
247.6909,16996.2833
247.8795,17092.5833
248.0681,17201.2783
248.2567,17294.63
248.4453,17393.5967
248.6338,17485.4667
248.8224,17544.185
249.0109,17521.2017
249.1994,17577.765
249.3878,17707.1033
249.5763,17825.0017
249.7648,17928.505
249.9532,18030.88
250.1416,18146.035
250.33,18264.06
250.5183,18374.09
250.7067,18456.1317
250.8951,18538.76
251.0834,18612.8317
251.2717,18693.8617
251.46,18768.6733
251.6483,18845.2733
251.8365,18904.2133
252.0247,18900.2983
252.213,18961.3217
252.4012,19047.31
252.5894,19172.9333
252.7775,19252.325
252.9657,19324.3317
253.1538,19424.3733
253.3419,19510.7367
253.53,19571.8367
253.7181,19639.2333
253.9062,19714.11
254.0942,19779.8467
254.2823,19827.6983
254.4703,19873.9133
254.6583,19934.6317
254.8463,19995.3867
255.0342,20035.1517
255.2222,20077.4117
255.4101,20105.3167
255.598,20093.185
255.7859,20153.735
255.9738,20249.6317
256.1616,20339.69
256.3495,20436.315
256.5373,20503.9083
256.7251,20609.625
256.9129,20673.7417
257.1006,20739.52
257.2884,20814.295
257.4761,20895.2467
257.6638,20949.9933
257.8515,20984.0883
258.0392,21031.635
258.2269,21068.3533
258.4146,21111.07
258.6022,21161.6233
258.7898,21184.7617
258.9774,21208.605
259.165,21257.1517
259.3525,21306.9083
259.5401,21327.805
259.7276,21379.5633
259.9151,21428.9783
260.1026,21468.2267
260.2901,21522.29
260.4776,21581.3467
260.665,21672.1633
260.8524,21745.1733
261.0398,21820.3467
261.2272,21849.8267
261.4146,21863.4233
261.6019,21904.1483
261.7893,21950.2867
261.9766,21987.7133
262.1639,22038.59
262.3512,22046.2633
262.5384,22058.8333
262.7257,22070.9817
262.9129,22089.3667
263.1001,22101.4483
263.2873,22141.2917
263.4745,22171.2017
263.6617,22144.8817
263.8488,22170.6467
264.0359,22199.6233
264.2231,22218.0883
264.4101,22242.8617
264.5972,22265.6583
264.7842,22286.925
264.9713,22298.8917
265.1583,22303.5433
265.3453,22329.66
265.5323,22360.7683
265.7193,22386.8917
265.9062,22423.175
266.0931,22440.5967
266.2801,22441.7983
266.4669,22469.9417
266.6538,22490.4283
266.8407,22511.7
267.0276,22495.9183
267.2143,22482.7517
267.4012,22502.02
267.588,22473.1583
267.7747,22473.2467
267.9615,22472.1317
268.1482,22461.9567
268.3349,22469.915
268.5217,22467.6717
268.7083,22440.3067
268.895,22435.55
269.0817,22463.0867
269.2682,22465.1617
269.4549,22444.4317
269.6415,22402.9183
269.8281,22393.1533
270.0146,22416.6933
270.2012,22425.07
270.3877,22438.815
270.5742,22432.9783
270.7607,22423.8867
270.9472,22416.0
271.1336,22399.1917
271.32,22376.72
271.5065,22361.1733
271.6929,22357.14
271.8792,22373.865
272.0656,22370.2683
272.252,22374.79
272.4383,22373.1517
272.6246,22351.4067
272.8109,22340.2633
272.9972,22372.0517
273.1835,22385.8283
273.3697,22397.9517
273.5559,22397.53
273.7421,22392.3733
273.9283,22381.0417
274.1145,22363.4783
274.3007,22355.4433
274.4868,22360.0283
274.6729,22381.6883
274.859,22378.5517
275.0451,22365.09
275.2311,22303.1167
275.4172,22310.455
275.6032,22323.355
275.7892,22342.315
275.9752,22337.3633
276.1612,22355.52
276.3472,22328.0983
276.5331,22313.625
276.719,22309.06
276.9049,22304.4867
277.0908,22280.32
277.2767,22271.79
277.4625,22273.2033
277.6484,22253.3867
277.8342,22220.1717
278.02,22200.8317
278.2057,22212.1967
278.3915,22224.1867
278.5772,22208.9983
278.763,22171.485
278.9487,22187.7133
279.1343,22201.2717
279.32,22183.9583
279.5057,22152.3433
279.6913,22087.8917
279.877,22074.7533
280.0625,22067.6733
280.2481,22031.7067
280.4337,21999.525
280.6192,22017.9717
280.8048,22035.14
280.9903,22009.1267
281.1758,21972.9783
281.3612,21933.05
281.5467,21915.28
281.7321,21931.0667
281.9175,21929.5767
282.1029,21915.7283
282.2884,21906.6417
282.4737,21867.48
282.6591,21833.47
282.8444,21819.51
283.0297,21806.0317
283.215,21797.5983
283.4002,21784.84
283.5855,21748.1883
283.7707,21681.7633
283.956,21649.0717
284.1412,21623.595
284.3264,21627.1883
284.5115,21647.6783
284.6967,21646.4133
284.8818,21613.12
285.0669,21558.4483
285.252,21542.9317
285.4371,21537.6733
285.6222,21500.4433
285.8072,21467.7533
285.9922,21443.8217
286.1772,21445.7033
286.3622,21447.4983
286.5472,21409.2867
286.7321,21364.6483
286.9171,21376.125
287.102,21367.405
287.2869,21374.5183
287.4717,21396.3983
287.6566,21382.815
287.8415,21367.4767
288.0263,21346.9017
288.2111,21294.4767
288.3959,21242.8117
288.5806,21227.61
288.7654,21221.68
288.9501,21260.1133
289.1348,21257.0583
289.3195,21240.2433
289.5042,21239.305
289.6889,21245.645
289.8735,21189.9217
290.0581,21160.33
290.2428,21111.475
290.4273,21098.2617
290.6119,21114.6933
290.7965,21098.3867
290.981,21083.205
291.1655,21066.2467
291.35,20996.8867
291.5345,20951.0167
291.719,20941.95
291.9034,20942.2217
292.0878,20961.0817
292.2722,20943.5
292.4566,20911.4133
292.641,20906.055
292.8253,20897.255
293.0096,20863.03
293.194,20861.865
293.3783,20851.0483
293.5626,20849.9017
293.7468,20840.7933
293.9311,20827.0083
294.1153,20784.2
294.2995,20706.81
294.4837,20655.955
294.6678,20612.48
294.852,20585.4067
295.0361,20580.5217
295.2202,20578.4117
295.4043,20580.5717
295.5884,20556.93
295.7725,20541.8
295.9565,20510.9583
296.1405,20459.575
296.3246,20430.565
296.5085,20445.9483
296.6925,20464.7017
296.8764,20450.235
297.0603,20421.4717
297.2443,20391.9733
297.4282,20351.1283
297.612,20303.5867
297.7959,20262.2517
297.9797,20233.505
298.1635,20192.1033
298.3474,20210.215
298.5311,20220.455
298.7149,20176.895
298.8987,20117.4167
299.0823,20090.55
299.2661,20040.0283
299.4498,19970.17
299.6334,19956.8383
299.8171,19957.2217
300.0007,19932.0683
300.1843,19910.6217
300.368,19892.2867
300.5515,19864.3
300.7351,19844.6867
300.9186,19823.5267
301.1021,19792.0283
301.2857,19773.6883
301.4691,19758.55
301.6526,19753.7517
301.8361,19717.2117
302.0195,19676.965
302.2029,19649.5017
302.3863,19639.5433
302.5697,19600.4267
302.753,19595.7383
302.9364,19596.6633
303.1197,19605.2183
303.303,19583.4867
303.4863,19537.65
303.6696,19469.115
303.8528,19417.31
304.036,19387.5783
304.2192,19387.93
304.4024,19365.735
304.5856,19327.255
304.7688,19309.7367
304.9519,19300.0283
305.135,19270.1333
305.3181,19241.9667
305.5012,19217.2417
305.6842,19210.8717
305.8673,19190.2367
306.0504,19152.165
306.2333,19094.66
306.4163,19079.3683
306.5993,19048.3583
306.7822,19034.145
306.9652,19023.075
307.1481,18983.7217
307.331,18957.1983
307.5139,18921.4867
307.6967,18883.49
307.8796,18846.2817
308.0624,18821.9917
308.2452,18782.7533
308.428,18751.745
308.6107,18741.7417
308.7935,18711.845
308.9762,18688.8317
309.1589,18667.99
309.3416,18641.6733
309.5243,18606.3467
309.7069,18586.04
309.8896,18548.3417
310.0721,18522.045
310.2548,18505.4933
310.4373,18485.245
310.6199,18481.905
310.8024,18447.8633
310.985,18435.1983
311.1674,18384.7867
311.3499,18336.6283
311.5324,18321.0667
311.7148,18329.0867
311.8973,18294.7433
312.0797,18272.3183
312.2621,18261.2933
312.4445,18230.3717
312.6268,18195.3083
312.8091,18174.3817
312.9915,18125.985
313.1738,18098.6717
313.356,18055.2167
313.5383,18014.2017
313.7206,18001.65
313.9027,17965.9233
314.085,17942.7083
314.2672,17928.315
314.4493,17918.6717
314.6314,17914.2233
314.8136,17905.7667
314.9957,17870.8867
315.1778,17826.8817
315.3598,17805.1817
315.5419,17797.9117
315.724,17788.805
315.9059,17767.9883
316.088,17746.3767
316.2699,17746.0517
316.4519,17727.3133
316.6338,17687.2433
316.8157,17623.5667
316.9977,17597.5367
317.1795,17599.4633
317.3614,17601.165
317.5432,17583.615
317.7251,17549.6983
317.9069,17501.92
318.0887,17486.16
318.2704,17452.5483
318.4522,17438.6483
318.6339,17434.345
318.8156,17451.5133
318.9973,17428.97
319.179,17428.6783
319.3607,17430.5333
319.5423,17426.7933
319.7239,17407.4733
319.9055,17379.1333
320.0871,17361.33
320.2687,17342.8267
320.4502,17320.075
320.6317,17284.435
320.8132,17282.4767
320.9947,17269.1133
321.1761,17272.8467
321.3576,17262.8117
321.5391,17252.8083
321.7205,17235.85
321.9019,17200.17
322.0832,17160.34
322.2646,17127.6317
322.4459,17105.7317
322.6272,17080.1567
322.8085,17057.6833
322.9898,17044.1317
323.1711,17016.7367
323.3523,17001.1483
323.5335,16984.82
323.7147,17009.3967
323.8959,17038.1067
324.0771,17033.9067
324.2582,17008.5517
324.4393,16994.2933
324.6204,16991.735
324.8015,16983.1133
324.9826,16987.6083
325.1637,17015.6033
325.3447,17004.5817
325.5257,16996.8167
325.7067,16986.8667
325.8877,16940.505
326.0686,16881.0233
326.2496,16856.4683
326.4305,16825.0983
326.6114,16815.5
326.7922,16813.9917
326.9731,16817.3667
327.1539,16803.3667
327.3347,16800.0933
327.5155,16795.4317
327.6963,16815.0883
327.8771,16813.57
328.0578,16773.6717
328.2385,16715.755
328.4193,16699.9317
328.5999,16681.845
328.7806,16655.0483
328.9613,16659.4733
329.1419,16645.7933
329.3225,16645.92
329.5031,16615.4633
329.6837,16588.6017
329.8642,16566.7917
330.0447,16547.305
330.2252,16528.5833
330.4057,16494.0933
330.5862,16483.28
330.7667,16486.45
330.9471,16513.5317
331.1275,16502.0633
331.3079,16449.3917
331.4883,16423.3117
331.6687,16421.8817
331.849,16397.7517
332.0293,16366.4467
332.2096,16347.9317
332.3899,16344.0367
332.5702,16348.2567
332.7504,16356.3417
332.9306,16355.17
333.1108,16322.81
333.291,16282.5533
333.4712,16278.3083
333.6514,16286.4817
333.8315,16272.0533
334.0116,16260.3167
334.1917,16260.025
334.3717,16257.8867
334.5518,16261.1583
334.7318,16236.26
334.9119,16221.2817
335.0918,16220.045
335.2718,16217.0883
335.4518,16210.7383
335.6317,16195.0717
335.8116,16195.3017
335.9915,16190.6783
336.1714,16136.0183
336.3513,16121.7733
336.5311,16130.895
336.7109,16136.4867
336.8907,16111.0517
337.0705,16056.8317
337.2502,16006.88
337.43,15987.2933
337.6097,15958.8967
337.7894,15937.0017
337.9691,15937.7783
338.1488,15946.6517
338.3284,15951.5517
338.508,15963.7067
338.6877,15963.44
338.8672,15944.6633
339.0468,15909.5683
339.2263,15883.1667
339.4059,15883.2367
339.5854,15919.7783
339.7649,15901.9133
339.9443,15884.96
340.1238,15881.53
340.3032,15879.3133
340.4826,15880.7183
340.662,15845.98
340.8414,15805.265
341.0207,15813.0467
341.2001,15826.9533
341.3794,15820.7483
341.5587,15852.785
341.738,15838.145
341.9172,15800.8583
342.0965,15778.8567
342.2757,15719.2567
342.4549,15664.7133
342.6341,15669.1033
342.8132,15662.5867
342.9923,15701.1583
343.1715,15742.2117
343.3506,15757.04
343.5296,15687.4267
343.7087,15641.3417
343.8878,15617.6017
344.0668,15599.4217
344.2458,15587.7767
344.4248,15555.39
344.6037,15542.9583
344.7827,15540.8583
344.9616,15516.23
345.1405,15517.7983
345.3194,15523.9467
345.4982,15489.84
345.6771,15466.24
345.8559,15462.8533
346.0347,15457.7917
346.2135,15431.94
346.3923,15440.2417
346.571,15425.8767
346.7498,15382.9017
346.9285,15403.2483
347.1071,15375.9133
347.2859,15331.8183
347.4645,15352.165
347.6431,15380.0
347.8217,15409.1733
348.0003,15434.0933
348.1789,15378.4217
348.3574,15303.3533
348.5359,15258.1467
348.7145,15220.8583
348.893,15221.6967
349.0714,15221.2
349.2499,15180.84
349.4283,15140.1417
349.6068,15099.03
349.7852,15079.335
349.9635,15083.49
350.1419,15082.1783
350.3202,15058.4017
350.4985,15021.2083
350.6768,14992.7333
350.8551,14978.1917
351.0334,14962.2417
351.2116,14930.13
351.3898,14938.375
351.568,14921.9983
351.7462,14921.26
351.9243,14903.3617
352.1025,14872.565
352.2806,14851.3467
352.4587,14841.33
352.6368,14828.6117
352.8148,14788.6383
352.9929,14752.2217
353.1709,14749.2633
353.3489,14739.81
353.5268,14710.7467
353.7048,14683.295
353.8828,14665.74
354.0607,14638.1283
354.2386,14633.0
354.4165,14611.5933
354.5943,14591.84
354.7722,14580.7267
354.95,14594.5767
355.1278,14588.4267
355.3056,14547.9417
355.4833,14490.9267
355.6611,14444.7767
355.8388,14404.3167
356.0165,14379.89
356.1942,14391.7667
356.3719,14415.855
356.5495,14401.5433
356.7271,14378.3617
356.9047,14371.24
357.0823,14364.24
357.2599,14363.425
357.4374,14345.725
357.6149,14299.8567
357.7924,14255.72
357.9699,14238.2183
358.1474,14223.295
358.3248,14181.305
358.5023,14155.4067
358.6797,14117.3217
358.8571,14095.9817
359.0344,14083.0783
359.2118,14036.315
359.3891,14015.0133
359.5664,13992.865
359.7437,13979.5067
359.9209,13933.07
360.0982,13888.7917
360.2754,13858.185
360.4526,13874.3283
360.6298,13882.3367
360.807,13873.0617
360.9841,13852.325
361.1613,13811.41
361.3383,13816.9867
361.5154,13817.2417
361.6925,13791.4867
361.8695,13766.9
362.0466,13739.655
362.2236,13722.745
362.4005,13712.89
362.5775,13693.2467
362.7545,13628.2117
362.9314,13599.325
363.1083,13611.2633
363.2852,13618.0317
363.462,13597.39
363.6389,13578.3033
363.8157,13562.4983
363.9925,13522.9833
364.1693,13519.9383
364.346,13467.4033
364.5228,13463.8333
364.6996,13479.9833
364.8762,13482.49
365.0529,13481.645
365.2296,13453.345
365.4062,13463.7533
365.5829,13442.4267
365.7595,13401.8367
365.9361,13415.8767
366.1126,13396.3233
366.2892,13441.84
366.4657,13602.935
366.6422,13737.8667
366.8186,13710.985
366.9951,13775.0967
367.1716,13704.3117
367.348,13640.0367
367.5244,13727.57
367.7008,13774.3567
367.8772,13773.2433
368.0535,13542.2233
368.2298,13531.7433
368.4061,13625.7933
368.5824,13523.78
368.7586,13611.09
368.9349,13663.3167
369.1111,13541.8483
369.2873,13439.7367
369.4635,13464.12
369.6396,13510.4917
369.8158,13362.0317
369.9919,13309.23
370.168,13302.7467
370.3441,13323.0
370.5202,13233.9167
370.6962,13159.2067
370.8722,13121.6617
371.0482,13122.0017
371.2242,13152.895
371.4002,13241.5167
371.5761,13282.3517
371.752,13194.78
371.9279,13203.8467
372.1038,13234.0167
372.2796,13175.7383
372.4555,13156.86
372.6313,13184.81
372.8071,13137.465
372.9829,13086.575
373.1586,13085.9033
373.3344,13132.9333
373.5101,13086.4017
373.6858,13090.4233
373.8615,13057.9683
374.0371,13065.4433
374.2127,13166.6533
374.3884,13191.3933
374.564,13122.265
374.7395,13098.055
374.9151,13143.2367
375.0906,13322.8917
375.2661,13449.91
375.4416,13351.0733
375.6171,13414.6033
375.7925,13549.1117
375.968,13588.69
376.1434,13424.2083
376.3188,13292.6583
376.4941,13265.9817
376.6695,13325.7333
376.8448,13386.3817
377.0201,13432.35
377.1954,13364.51
377.3707,13443.0083
377.5459,13481.6983
377.7212,13579.9317
377.8964,13917.82
378.0715,14062.2133
378.2467,13794.6467
378.4218,13945.8933
378.597,13810.7333
378.7721,13645.005
378.9472,13740.3917
379.1222,13790.4583
379.2973,14061.7133
379.4723,14517.8367
379.6473,14651.6333
379.8223,14256.0117
379.9972,13887.1033
380.1722,13744.39
380.3471,13693.3633
380.522,13732.5217
380.6969,13699.24
380.8717,13982.1383
381.0466,13903.36
381.2214,13693.4517
381.3962,13634.7583
381.571,13505.8217
381.7457,13440.9583
381.9204,13553.6383
382.0952,13526.5033
382.2699,13630.1117
382.4445,14007.4
382.6192,14068.1517
382.7938,14373.7767
382.9685,14655.545
383.1431,14293.8917
383.3176,13840.46
383.4922,13694.8267
383.6667,13692.8817
383.8412,13671.145
384.0157,13561.9667
384.1902,13618.1333
384.3646,13789.5083
384.5391,13757.92
384.7134,13714.8667
384.8878,13856.2283
385.0622,14138.9533
385.2365,14076.2483
385.4109,13666.5283
385.5852,13582.9167
385.7594,13622.165
385.9337,13692.9017
386.1079,13810.8333
386.2822,14012.8517
386.4564,14143.0717
386.6306,13858.73
386.8047,13928.07
386.9789,14137.1683
387.153,14130.71
387.3271,14603.955
387.5012,14579.7717
387.6752,14816.1417
387.8492,15208.55
388.0233,15021.1383
388.1972,14720.4467
388.3712,14874.8717
388.5452,14805.1767
388.7191,14913.6033
388.893,15319.35
389.0669,15364.97
389.2408,14664.1183
389.4146,14049.3417
389.5884,13718.055
389.7623,13480.0917
389.9361,13479.72
390.1098,13580.2983
390.2835,13730.1333
390.4573,13673.8683
390.631,13624.3117
390.8047,13857.02
390.9784,14030.3917
391.152,13876.0433
391.3256,13939.7533
391.4992,14129.6967
391.6728,13898.78
391.8464,13945.2117
392.0199,14376.1667
392.1934,14404.7767
392.3669,14523.61
392.5403,14853.0867
392.7138,14879.8167
392.8873,15234.4117
393.0607,15676.7433
393.2341,15993.4
393.4074,16022.67
393.5808,15313.5267
393.7542,14777.2033
393.9274,14827.9917
394.1007,14573.7433
394.274,14725.7117
394.4472,14666.3417
394.6205,14712.6733
394.7937,15213.9867
394.9668,15545.665
395.14,15204.715
395.3131,14741.42
395.4863,14324.35
395.6594,14335.3217
395.8325,14181.455
396.0055,14111.1183
396.1786,14196.1733
396.3516,14278.3183
396.5246,14251.4717
396.6975,14103.79
396.8705,14171.91
397.0434,14751.1683
397.2163,14308.6083
397.3892,14128.4383
397.5621,14459.9167
397.735,14719.8167
397.9077,15165.6317
398.0806,15384.8417
398.2534,14874.875
398.4261,15142.735
398.5989,15397.185
398.7716,16223.3367
398.9443,15972.4617
399.117,15527.2283
399.2896,15099.7133
399.4623,14993.8033
399.6349,14926.8183
399.8075,14675.2483
399.9801,14366.99
400.1526,14469.1467
400.3252,14039.51
400.4977,13618.2583
400.6702,13565.9167
400.8427,13525.1533
401.0151,13744.5433
401.1875,13777.3917
401.36,13748.095
401.5323,13837.865
401.7047,13564.2367
401.877,13450.2117
402.0494,13377.6383
402.2216,13523.2883
402.394,13825.725
402.5662,13684.5283
402.7385,13629.0217
402.9107,13567.59
403.0829,13607.385
403.2551,13673.0633
403.4272,13512.3417
403.5994,13497.8517
403.7715,13666.5633
403.9436,13871.4867
404.1156,13791.4767
