Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-22 21:29:09.615177
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1610.1017
218.2508,1641.3583
218.442,1674.095
218.6332,1709.85
218.8244,1743.69
219.0156,1780.675
219.2067,1818.8617
219.3979,1858.1383
219.589,1898.0567
219.7801,1939.3033
219.9712,1982.1733
220.1623,2024.21
220.3533,2070.9867
220.5444,2118.25
220.7354,2166.2867
220.9264,2214.1017
221.1174,2267.1017
221.3083,2319.8933
221.4993,2372.0017
221.6902,2422.7417
221.8812,2482.2633
222.0721,2540.0917
222.263,2598.7417
222.4538,2660.9283
222.6447,2723.8117
222.8355,2788.0033
223.0264,2851.93
223.2172,2917.0617
223.408,2985.5883
223.5987,3056.72
223.7895,3126.5183
223.9802,3199.815
224.1709,3274.3183
224.3616,3349.765
224.5524,3427.3317
224.743,3506.2733
224.9337,3585.2967
225.1243,3671.2383
225.315,3752.5333
225.5056,3834.5717
225.6962,3919.4617
225.8867,4006.76
226.0773,4093.0983
226.2678,4181.995
226.4584,4273.0983
226.6489,4364.875
226.8394,4449.985
227.0298,4544.965
227.2203,4644.5133
227.4108,4748.0783
227.6012,4848.5483
227.7916,4944.3917
227.982,5044.7183
228.1723,5142.755
228.3627,5245.4183
228.5531,5345.0217
228.7434,5447.195
228.9337,5553.84
229.124,5662.1817
229.3143,5770.2567
229.5045,5887.6417
229.6948,6005.0317
229.885,6127.12
230.0752,6248.945
230.2654,6368.8833
230.4556,6487.1017
230.6457,6603.2983
230.8358,6721.5833
231.026,6839.965
231.2161,6960.2567
231.4062,7084.445
231.5963,7203.735
231.7863,7326.0533
231.9764,7456.035
232.1664,7589.1483
232.3564,7723.8
232.5464,7854.8033
232.7364,7985.5133
232.9263,8112.7667
233.1163,8250.0017
233.3062,8388.43
233.4961,8535.6783
233.686,8670.085
233.8758,8790.11
234.0657,8914.6117
234.2555,9052.8733
234.4454,9190.875
234.6352,9325.945
234.825,9459.7833
235.0147,9588.9367
235.2045,9722.2233
235.3942,9854.32
235.5839,9989.4017
235.7737,10117.835
235.9633,10248.2117
236.153,10393.2533
236.3427,10532.4467
236.5323,10667.1567
236.7219,10794.815
236.9115,10908.3783
237.1011,11033.3
237.2907,11170.785
237.4803,11301.745
237.6698,11426.0533
237.8593,11557.7633
238.0488,11683.8633
238.2383,11817.655
238.4278,11941.38
238.6172,12083.21
238.8066,12213.9867
238.9961,12343.92
239.1855,12482.1267
239.3748,12607.04
239.5642,12728.0583
239.7536,12858.505
239.9429,12982.8967
240.1322,13093.3883
240.3215,13218.1967
240.5108,13341.9267
240.7001,13471.33
240.8893,13591.1667
241.0786,13709.4567
241.2677,13823.8133
241.457,13955.405
241.6461,14050.0783
241.8353,14153.305
242.0244,14257.9067
242.2136,14357.285
242.4027,14461.0367
242.5918,14566.9417
242.7809,14668.9217
242.9699,14735.1567
243.159,14789.32
243.348,14917.1433
243.537,15052.9567
243.726,15164.88
243.915,15270.405
244.1039,15368.0133
244.2929,15447.555
244.4818,15479.2533
244.6707,15566.3783
244.8596,15698.5583
245.0485,15823.9933
245.2373,15954.4483
245.4262,16071.5267
245.615,16173.2483
245.8038,16259.8767
245.9926,16356.3717
246.1814,16465.9433
246.3701,16500.1
246.5589,16500.4517
246.7476,16586.0483
246.9363,16725.925
247.1249,16848.0267
247.3136,16957.935
247.5023,17063.3183
247.6909,17175.1867
247.8795,17269.1233
248.0681,17382.0133
248.2567,17474.205
248.4453,17571.6233
248.6338,17662.0917
248.8224,17722.5283
249.0109,17700.905
249.1994,17741.5017
249.3878,17869.8933
249.5763,17986.4233
249.7648,18091.12
249.9532,18187.905
250.1416,18296.63
250.33,18419.1967
250.5183,18528.8383
250.7067,18614.09
250.8951,18700.03
251.0834,18772.4317
251.2717,18849.96
251.46,18919.9517
251.6483,18990.0883
251.8365,19048.485
252.0247,19049.375
252.213,19099.9567
252.4012,19191.72
252.5894,19319.9767
252.7775,19401.8783
252.9657,19473.315
253.1538,19570.1233
253.3419,19648.8483
253.53,19702.5433
253.7181,19767.1667
253.9062,19842.9233
254.0942,19910.9733
254.2823,19958.45
254.4703,20006.085
254.6583,20062.96
254.8463,20122.5417
255.0342,20156.9783
255.2222,20192.7517
255.4101,20214.1383
255.598,20206.2517
255.7859,20258.3833
255.9738,20355.3783
256.1616,20451.2833
256.3495,20543.8983
256.5373,20616.115
256.7251,20721.4317
256.9129,20786.8183
257.1006,20854.0083
257.2884,20923.9833
257.4761,21010.845
257.6638,21068.09
257.8515,21102.435
258.0392,21144.6633
258.2269,21181.6267
258.4146,21216.1983
258.6022,21260.6567
258.7898,21275.3633
258.9774,21298.7267
259.165,21354.3783
259.3525,21409.6667
259.5401,21433.8217
259.7276,21480.65
259.9151,21536.7233
260.1026,21572.1867
260.2901,21623.43
260.4776,21671.9683
260.665,21754.485
260.8524,21829.1667
261.0398,21905.1933
261.2272,21943.2283
261.4146,21955.9433
261.6019,21999.24
261.7893,22047.9083
261.9766,22081.375
262.1639,22125.52
262.3512,22123.3133
262.5384,22132.865
262.7257,22145.8217
262.9129,22168.5817
263.1001,22189.91
263.2873,22235.95
263.4745,22268.3167
263.6617,22242.835
263.8488,22271.6433
264.0359,22293.74
264.2231,22309.2383
264.4101,22331.92
264.5972,22356.175
264.7842,22380.9933
264.9713,22399.1633
265.1583,22401.465
265.3453,22426.0067
265.5323,22448.7383
265.7193,22472.105
265.9062,22510.985
266.0931,22525.955
266.2801,22534.2
266.4669,22564.565
266.6538,22585.64
266.8407,22622.6217
267.0276,22613.3267
267.2143,22605.125
267.4012,22621.7633
267.588,22588.1567
267.7747,22581.6883
267.9615,22588.595
268.1482,22585.315
268.3349,22603.5283
268.5217,22607.87
268.7083,22577.0633
268.895,22571.81
269.0817,22594.1267
269.2682,22595.7383
269.4549,22563.1233
269.6415,22507.1967
269.8281,22489.035
270.0146,22513.0367
270.2012,22525.79
270.3877,22543.9517
270.5742,22543.7833
270.7607,22538.1833
270.9472,22531.6733
271.1336,22519.305
271.32,22495.4717
271.5065,22478.6267
271.6929,22469.9583
271.8792,22488.005
272.0656,22477.0267
272.252,22482.825
272.4383,22480.6067
272.6246,22462.5967
272.8109,22453.1217
272.9972,22489.77
273.1835,22500.1883
273.3697,22512.61
273.5559,22517.305
273.7421,22522.8533
273.9283,22509.845
274.1145,22497.2833
274.3007,22493.9867
274.4868,22499.0517
274.6729,22526.525
274.859,22525.42
275.0451,22513.4967
275.2311,22453.405
275.4172,22465.3183
275.6032,22475.9867
275.7892,22490.86
275.9752,22491.3633
276.1612,22502.8717
276.3472,22471.8833
276.5331,22458.6283
276.719,22454.5017
276.9049,22450.6483
277.0908,22426.7717
277.2767,22418.56
277.4625,22418.8933
277.6484,22405.5633
277.8342,22377.16
278.02,22366.235
278.2057,22376.8683
278.3915,22398.71
278.5772,22393.8533
278.763,22357.8517
278.9487,22377.265
279.1343,22391.0117
279.32,22373.6417
279.5057,22338.2283
279.6913,22272.005
279.877,22258.0833
280.0625,22245.3633
280.2481,22206.4667
280.4337,22170.5933
280.6192,22193.06
280.8048,22204.2783
280.9903,22175.2717
281.1758,22136.6583
281.3612,22097.97
281.5467,22086.0233
281.7321,22105.285
281.9175,22108.57
282.1029,22095.895
282.2884,22084.8583
282.4737,22041.9533
282.6591,22010.0583
282.8444,22001.975
283.0297,21988.54
283.215,21984.36
283.4002,21969.3833
283.5855,21926.5733
283.7707,21856.9483
283.956,21822.8983
284.1412,21802.275
284.3264,21804.385
284.5115,21832.4817
284.6967,21831.4067
284.8818,21793.5483
285.0669,21742.6317
285.252,21731.875
285.4371,21728.5567
285.6222,21687.125
285.8072,21656.29
285.9922,21628.2767
286.1772,21628.165
286.3622,21632.83
286.5472,21595.6367
286.7321,21553.2667
286.9171,21564.3233
287.102,21560.345
287.2869,21572.48
287.4717,21595.4267
287.6566,21584.325
287.8415,21565.4683
288.0263,21542.695
288.2111,21488.3383
288.3959,21429.805
288.5806,21417.2117
288.7654,21415.9883
288.9501,21457.0567
289.1348,21454.46
289.3195,21439.6217
289.5042,21434.7167
289.6889,21447.2133
289.8735,21386.335
290.0581,21358.975
290.2428,21309.2083
290.4273,21299.4017
290.6119,21315.0917
290.7965,21298.565
290.981,21282.97
291.1655,21263.6933
291.35,21195.25
291.5345,21145.5917
291.719,21142.395
291.9034,21142.0117
292.0878,21162.3283
292.2722,21146.2133
292.4566,21116.27
292.641,21115.1283
292.8253,21096.95
293.0096,21068.6967
293.194,21065.4217
293.3783,21050.9183
293.5626,21051.5483
293.7468,21042.535
293.9311,21035.7333
294.1153,20986.0433
294.2995,20908.0933
294.4837,20852.57
294.6678,20809.49
294.852,20782.5867
295.0361,20784.6383
295.2202,20778.5033
295.4043,20782.8883
295.5884,20759.8767
295.7725,20741.96
295.9565,20718.8717
296.1405,20661.0217
296.3246,20632.8417
296.5085,20652.7833
296.6925,20670.4333
296.8764,20656.2483
297.0603,20628.2833
297.2443,20597.9233
297.4282,20550.985
297.612,20502.9233
297.7959,20463.0133
297.9797,20435.2667
298.1635,20390.0417
298.3474,20409.8983
298.5311,20423.735
298.7149,20375.8467
298.8987,20313.6
299.0823,20282.465
299.2661,20237.7017
299.4498,20167.41
299.6334,20158.3117
299.8171,20155.8383
300.0007,20134.1317
300.1843,20111.5583
300.368,20091.7667
300.5515,20063.53
300.7351,20044.92
300.9186,20030.1133
301.1021,19990.6817
301.2857,19979.0367
301.4691,19960.2383
301.6526,19958.0167
301.8361,19919.4567
302.0195,19880.7017
302.2029,19854.445
302.3863,19844.6917
302.5697,19804.4333
302.753,19800.0617
302.9364,19804.22
303.1197,19810.7783
303.303,19790.7083
303.4863,19741.0717
303.6696,19669.1683
303.8528,19617.5533
304.036,19593.385
304.2192,19595.8567
304.4024,19572.0517
304.5856,19533.01
304.7688,19511.3333
304.9519,19505.165
305.135,19479.99
305.3181,19446.7267
305.5012,19424.8417
305.6842,19420.7433
305.8673,19398.775
306.0504,19357.1067
306.2333,19301.445
306.4163,19282.9583
306.5993,19256.695
306.7822,19242.675
306.9652,19230.6783
307.1481,19189.27
307.331,19163.2417
307.5139,19131.215
307.6967,19092.605
307.8796,19055.1933
308.0624,19031.485
308.2452,18993.3633
308.428,18965.3333
308.6107,18953.425
308.7935,18924.1
308.9762,18903.2083
309.1589,18883.4467
309.3416,18857.195
309.5243,18820.57
309.7069,18797.1667
309.8896,18759.6733
310.0721,18733.725
310.2548,18719.5467
310.4373,18697.64
310.6199,18692.14
310.8024,18660.2517
310.985,18646.4967
311.1674,18604.215
311.3499,18550.515
311.5324,18538.44
311.7148,18547.5433
311.8973,18512.18
312.0797,18486.9167
312.2621,18477.01
312.4445,18447.2067
312.6268,18413.495
312.8091,18396.41
312.9915,18347.1517
313.1738,18316.6333
313.356,18271.0117
313.5383,18230.1367
313.7206,18217.0367
313.9027,18183.8667
314.085,18161.9017
314.2672,18152.8217
314.4493,18140.0917
314.6314,18138.0033
314.8136,18132.0017
314.9957,18095.4017
315.1778,18050.055
315.3598,18031.2767
315.5419,18025.1133
315.724,18012.835
315.9059,17990.8867
316.088,17971.1333
316.2699,17976.8983
316.4519,17954.7233
316.6338,17912.1767
316.8157,17848.2567
316.9977,17822.78
317.1795,17828.155
317.3614,17827.0533
317.5432,17813.575
317.7251,17780.2767
317.9069,17729.745
318.0887,17711.6867
318.2704,17683.9033
318.4522,17668.225
318.6339,17663.2833
318.8156,17681.4
318.9973,17659.9367
319.179,17661.7883
319.3607,17667.8717
319.5423,17666.845
319.7239,17648.5367
319.9055,17620.3533
320.0871,17604.71
320.2687,17582.1883
320.4502,17562.255
320.6317,17524.5517
320.8132,17525.8683
320.9947,17514.8967
321.1761,17514.3933
321.3576,17510.5883
321.5391,17502.5917
321.7205,17489.1583
321.9019,17450.8967
322.0832,17409.3017
322.2646,17374.975
322.4459,17356.6333
322.6272,17329.8083
322.8085,17311.0217
322.9898,17296.9283
323.1711,17266.5133
323.3523,17242.2767
323.5335,17229.3983
323.7147,17260.6283
323.8959,17290.6067
324.0771,17285.0283
324.2582,17262.4883
324.4393,17248.0167
324.6204,17245.985
324.8015,17236.0933
324.9826,17247.94
325.1637,17277.4567
325.3447,17266.4533
325.5257,17258.1067
325.7067,17246.615
325.8877,17196.1867
326.0686,17137.2467
326.2496,17108.97
326.4305,17077.9983
326.6114,17074.1433
326.7922,17072.875
326.9731,17076.6583
327.1539,17065.5633
327.3347,17058.7017
327.5155,17054.365
327.6963,17077.29
327.8771,17075.9267
328.0578,17037.54
328.2385,16975.225
328.4193,16960.8433
328.5999,16944.265
328.7806,16917.3667
328.9613,16927.565
329.1419,16919.0067
329.3225,16915.8517
329.5031,16879.69
329.6837,16853.0033
329.8642,16831.7683
330.0447,16814.7533
330.2252,16795.6633
330.4057,16761.34
330.5862,16746.285
330.7667,16748.57
330.9471,16778.18
331.1275,16772.8433
331.3079,16713.58
331.4883,16686.9233
331.6687,16692.435
331.849,16667.5033
332.0293,16640.235
332.2096,16623.6767
332.3899,16620.37
332.5702,16625.6717
332.7504,16636.7967
332.9306,16638.88
333.1108,16605.0283
333.291,16566.005
333.4712,16563.875
333.6514,16573.07
333.8315,16557.2517
334.0116,16544.7267
334.1917,16543.1967
334.3717,16546.7517
334.5518,16553.34
334.7318,16526.3533
334.9119,16512.955
335.0918,16513.2917
335.2718,16510.0283
335.4518,16503.5983
335.6317,16484.1033
335.8116,16487.8417
335.9915,16485.9217
336.1714,16436.6717
336.3513,16414.285
336.5311,16422.1333
336.7109,16435.4883
336.8907,16408.9867
337.0705,16356.1117
337.2502,16303.9733
337.43,16284.5467
337.6097,16245.025
337.7894,16226.2133
337.9691,16231.62
338.1488,16241.4383
338.3284,16245.565
338.508,16261.1583
338.6877,16257.42
338.8672,16241.0533
339.0468,16208.065
339.2263,16181.6267
339.4059,16181.055
339.5854,16219.6233
339.7649,16202.9317
339.9443,16181.565
340.1238,16180.3867
340.3032,16179.6367
340.4826,16181.2217
340.662,16147.15
340.8414,16100.265
341.0207,16113.675
341.2001,16129.1617
341.3794,16125.31
341.5587,16160.835
341.738,16152.23
341.9172,16103.7467
342.0965,16082.9167
342.2757,16028.3283
342.4549,15967.6917
342.6341,15971.3567
342.8132,15965.81
342.9923,16000.3017
343.1715,16044.07
343.3506,16071.7283
343.5296,16004.3667
343.7087,15948.8133
343.8878,15923.64
344.0668,15912.9667
344.2458,15903.0217
344.4248,15867.525
344.6037,15855.27
344.7827,15854.6033
344.9616,15828.1183
345.1405,15826.3767
345.3194,15833.1533
345.4982,15801.8083
345.6771,15772.72
345.8559,15771.4283
346.0347,15768.9017
346.2135,15744.04
346.3923,15748.0633
346.571,15741.0533
346.7498,15703.67
346.9285,15713.2333
347.1071,15691.8317
347.2859,15646.47
347.4645,15671.0517
347.6431,15696.085
347.8217,15724.5817
348.0003,15747.1033
348.1789,15711.2383
348.3574,15621.645
348.5359,15571.925
348.7145,15535.1367
348.893,15535.4483
349.0714,15541.0183
349.2499,15499.39
349.4283,15454.3683
349.6068,15409.1067
349.7852,15394.28
349.9635,15395.3183
350.1419,15395.0217
350.3202,15369.1267
350.4985,15326.3083
350.6768,15301.705
350.8551,15285.22
351.0334,15271.9067
351.2116,15242.5383
351.3898,15249.4767
351.568,15235.3017
351.7462,15232.36
351.9243,15215.62
352.1025,15184.865
352.2806,15164.51
352.4587,15155.02
352.6368,15139.6417
352.8148,15105.24
352.9929,15063.355
353.1709,15060.3317
353.3489,15052.95
353.5268,15022.0967
353.7048,14995.32
353.8828,14977.6683
354.0607,14951.5283
354.2386,14944.81
354.4165,14921.3867
354.5943,14898.0267
354.7722,14890.545
354.95,14907.8267
355.1278,14905.3017
355.3056,14869.375
355.4833,14809.6967
355.6611,14750.8367
355.8388,14706.66
356.0165,14680.925
356.1942,14693.3817
356.3719,14728.0833
356.5495,14717.8717
356.7271,14693.7783
356.9047,14690.635
357.0823,14685.3417
357.2599,14682.81
357.4374,14661.4833
357.6149,14615.245
357.7924,14567.1883
357.9699,14549.3417
358.1474,14537.9633
358.3248,14495.6983
358.5023,14469.1167
358.6797,14429.9583
358.8571,14404.1667
359.0344,14389.4
359.2118,14343.1283
359.3891,14318.0633
359.5664,14298.1717
359.7437,14281.0267
359.9209,14234.3583
360.0982,14190.2333
360.2754,14161.055
360.4526,14178.2233
360.6298,14187.4817
360.807,14179.1883
360.9841,14159.1467
361.1613,14112.4033
361.3383,14113.6117
361.5154,14121.4833
361.6925,14096.1867
361.8695,14067.6833
362.0466,14039.67
362.2236,14025.05
362.4005,14007.1083
362.5775,13995.5
362.7545,13925.1567
362.9314,13885.0017
363.1083,13901.8567
363.2852,13913.37
363.462,13901.8517
363.6389,13873.44
363.8157,13857.9283
363.9925,13814.16
364.1693,13806.6567
364.346,13763.5683
364.5228,13752.5117
364.6996,13771.8983
364.8762,13772.5783
365.0529,13778.9233
365.2296,13753.2417
365.4062,13750.3733
365.5829,13740.3017
365.7595,13695.385
365.9361,13701.4283
366.1126,13694.1117
366.2892,13719.6717
366.4657,13877.5883
366.6422,14039.0617
366.8186,14009.3183
366.9951,14066.7567
367.1716,14015.0783
367.348,13934.5883
367.5244,14009.2033
367.7008,14066.4783
367.8772,14093.53
368.0535,13859.74
368.2298,13786.6733
368.4061,13909.6367
368.5824,13827.49
368.7586,13878.9433
368.9349,13957.3133
369.1111,13859.3167
369.2873,13730.0883
369.4635,13723.3433
369.6396,13807.9817
369.8158,13664.94
369.9919,13588.5733
370.168,13573.92
370.3441,13609.4617
370.5202,13536.905
370.6962,13444.32
370.8722,13399.9317
371.0482,13401.8083
371.2242,13427.885
371.4002,13509.9417
371.5761,13569.8183
371.752,13477.0517
371.9279,13470.5833
372.1038,13512.035
372.2796,13471.2317
372.4555,13426.2983
372.6313,13465.6867
372.8071,13425.035
372.9829,13363.5767
373.1586,13352.1033
373.3344,13409.4183
373.5101,13373.6317
373.6858,13371.3933
373.8615,13335.2917
374.0371,13334.63
374.2127,13427.6683
374.3884,13483.5767
374.564,13414.0683
374.7395,13372.725
374.9151,13410.0233
375.0906,13584.4683
375.2661,13746.5533
375.4416,13647.6867
375.6171,13671.0383
375.7925,13817.6917
375.968,13879.0367
376.1434,13741.0767
376.3188,13565.9933
376.4941,13525.3
376.6695,13587.5633
376.8448,13660.385
377.0201,13722.95
377.1954,13643.175
377.3707,13696.165
377.5459,13755.305
377.7212,13832.665
377.8964,14161.4633
378.0715,14372.995
378.2467,14111.6583
378.4218,14160.8383
378.597,14128.7033
378.7721,13895.0867
378.9472,13989.49
379.1222,14050.4017
379.2973,14281.8283
379.4723,14783.6567
379.6473,14958.46
379.8223,14624.825
379.9972,14159.9483
380.1722,13992.305
380.3471,13933.6733
380.522,14001.3667
380.6969,13945.185
380.8717,14201.9983
381.0466,14221.7483
381.2214,13963.6967
381.3962,13888.1833
381.571,13762.6867
381.7457,13691.4117
381.9204,13786.285
382.0952,13810.45
382.2699,13841.29
382.4445,14253.9967
382.6192,14337.7167
382.7938,14617.695
382.9685,14940.625
383.1431,14655.1583
383.3176,14141.2417
383.4922,13922.0
383.6667,13934.465
383.8412,13955.505
384.0157,13823.855
384.1902,13855.705
384.3646,14038.4317
384.5391,14045.8917
384.7134,13968.495
384.8878,14074.7933
385.0622,14364.1367
385.2365,14396.255
385.4109,13952.2583
385.5852,13793.7583
385.7594,13846.5183
385.9337,13942.1633
386.1079,14063.505
386.2822,14249.57
386.4564,14431.4617
386.6306,14157.735
386.8047,14142.5667
386.9789,14388.895
387.153,14401.8717
387.3271,14842.1083
387.5012,14909.565
387.6752,15059.7583
387.8492,15466.7517
388.0233,15404.66
388.1972,14999.735
388.3712,15125.8883
388.5452,15078.525
388.7191,15200.5983
388.893,15551.5867
389.0669,15753.5267
389.2408,15046.0483
389.4146,14333.8467
389.5884,13943.5267
389.7623,13698.5817
389.9361,13710.6967
390.1098,13800.7833
390.2835,13986.9533
390.4573,13954.34
390.631,13880.3117
390.8047,14072.3383
390.9784,14316.5117
391.152,14169.385
391.3256,14171.1917
391.4992,14386.2
391.6728,14216.9533
391.8464,14177.2583
392.0199,14579.9267
392.1934,14734.5983
392.3669,14734.3833
392.5403,15140.0817
392.7138,15120.855
392.8873,15515.2267
393.0607,15892.7467
393.2341,16333.165
393.4074,16381.6917
393.5808,15747.45
393.7542,15047.6667
393.9274,15062.47
394.1007,14891.1133
394.274,14958.985
394.4472,14997.8
394.6205,14928.705
394.7937,15428.48
394.9668,15847.6183
395.14,15596.2517
395.3131,15057.83
395.4863,14580.5
395.6594,14546.5867
395.8325,14496.0767
396.0055,14357.72
396.1786,14466.3717
396.3516,14531.7683
396.5246,14558.4883
396.6975,14397.2267
396.8705,14374.2017
397.0434,15000.46
397.2163,14694.3983
397.3892,14378.0833
397.5621,14640.21
397.735,14975.0683
397.9077,15397.535
398.0806,15759.0983
398.2534,15163.1717
398.4261,15375.6017
398.5989,15551.6517
398.7716,16537.2317
398.9443,16348.1817
399.117,15891.58
399.2896,15328.265
399.4623,15241.3983
399.6349,15164.48
399.8075,14994.655
399.9801,14621.19
400.1526,14683.9383
400.3252,14368.4367
400.4977,13855.9133
400.6702,13785.0467
400.8427,13749.7267
401.0151,13963.2717
401.1875,14066.2217
401.36,13989.2333
401.5323,14097.6367
401.7047,13837.6083
401.877,13691.115
402.0494,13600.1417
402.2216,13713.0167
402.394,14069.93
402.5662,13973.1633
402.7385,13871.17
402.9107,13803.4983
403.0829,13826.81
403.2551,13933.7933
403.4272,13773.9867
403.5994,13732.9717
403.7715,13856.0583
403.9436,14151.0183
404.1156,14035.7333
