Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-22 01:59:03.846178
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1612.0017
218.2508,1642.7933
218.442,1675.3983
218.6332,1710.805
218.8244,1745.4133
219.0156,1782.3567
219.2067,1820.8367
219.3979,1860.0533
219.589,1899.8417
219.7801,1941.7017
219.9712,1983.1717
220.1623,2028.41
220.3533,2074.44
220.5444,2122.075
220.7354,2169.0433
220.9264,2217.8133
221.1174,2271.465
221.3083,2324.5433
221.4993,2375.5583
221.6902,2427.9117
221.8812,2487.2083
222.0721,2546.1117
222.263,2605.3367
222.4538,2666.6867
222.6447,2730.94
222.8355,2795.31
223.0264,2861.125
223.2172,2925.895
223.408,2995.145
223.5987,3065.925
223.7895,3137.1483
223.9802,3211.6217
224.1709,3284.0517
224.3616,3362.96
224.5524,3439.3783
224.743,3520.6033
224.9337,3598.0833
225.1243,3685.7517
225.315,3766.9683
225.5056,3847.7183
225.6962,3936.6117
225.8867,4024.59
226.0773,4111.2233
226.2678,4200.3417
226.4584,4293.395
226.6489,4384.2683
226.8394,4472.0667
227.0298,4567.0233
227.2203,4667.7183
227.4108,4771.905
227.6012,4873.1283
227.7916,4971.255
227.982,5072.855
228.1723,5170.925
228.3627,5275.35
228.5531,5377.4283
228.7434,5479.865
228.9337,5586.0783
229.124,5696.3967
229.3143,5807.5383
229.5045,5926.38
229.6948,6045.8333
229.885,6166.205
230.0752,6291.3183
230.2654,6413.81
230.4556,6532.8917
230.6457,6651.675
230.8358,6769.8167
231.026,6892.9883
231.2161,7012.4217
231.4062,7139.1033
231.5963,7261.4083
231.7863,7385.285
231.9764,7519.19
232.1664,7652.0833
232.3564,7790.4783
232.5464,7922.8083
232.7364,8056.615
232.9263,8185.525
233.1163,8325.8367
233.3062,8465.3717
233.4961,8615.4167
233.686,8749.9
233.8758,8871.8467
234.0657,8999.765
234.2555,9142.4567
234.4454,9281.27
234.6352,9418.9217
234.825,9555.185
235.0147,9686.61
235.2045,9821.8717
235.3942,9956.6517
235.5839,10093.55
235.7737,10225.4667
235.9633,10356.5217
236.153,10505.4133
236.3427,10646.5133
236.5323,10784.5033
236.7219,10914.455
236.9115,11033.55
237.1011,11157.455
237.2907,11296.2383
237.4803,11430.98
237.6698,11560.415
237.8593,11692.0483
238.0488,11823.3967
238.2383,11955.1217
238.4278,12081.31
238.6172,12226.9533
238.8066,12359.2
238.9961,12490.77
239.1855,12632.8767
239.3748,12761.9017
239.5642,12884.2017
239.7536,13018.1167
239.9429,13144.5767
240.1322,13258.5167
240.3215,13383.7517
240.5108,13510.6367
240.7001,13641.9417
240.8893,13762.365
241.0786,13883.7083
241.2677,13999.1933
241.457,14135.2867
241.6461,14232.2
241.8353,14336.2717
242.0244,14442.6683
242.2136,14546.0533
242.4027,14652.9617
242.5918,14759.2283
242.7809,14864.6667
242.9699,14928.945
243.159,14986.0483
243.348,15117.7
243.537,15259.4433
243.726,15372.6633
243.915,15480.1417
244.1039,15579.5133
244.2929,15657.32
244.4818,15685.4183
244.6707,15773.7517
244.8596,15909.0733
245.0485,16039.3183
245.2373,16172.7033
245.4262,16296.455
245.615,16397.425
245.8038,16488.0867
245.9926,16590.26
246.1814,16699.3267
246.3701,16728.5383
246.5589,16728.955
246.7476,16816.265
246.9363,16961.0367
247.1249,17084.055
247.3136,17197.2967
247.5023,17307.73
247.6909,17424.2333
247.8795,17520.0333
248.0681,17632.03
248.2567,17724.0317
248.4453,17825.855
248.6338,17919.3033
248.8224,17982.9967
249.0109,17958.2383
249.1994,18001.4567
249.3878,18131.8017
249.5763,18251.5433
249.7648,18357.115
249.9532,18460.7283
250.1416,18574.5467
250.33,18693.6967
250.5183,18808.7917
250.7067,18893.6267
250.8951,18981.4
251.0834,19054.4683
251.2717,19133.0117
251.46,19205.65
251.6483,19280.9967
251.8365,19341.7683
252.0247,19338.87
252.213,19390.7067
252.4012,19482.6833
252.5894,19613.0133
252.7775,19698.0367
252.9657,19771.1283
253.1538,19872.5867
253.3419,19950.425
253.53,20010.6267
253.7181,20074.69
253.9062,20151.7867
254.0942,20219.8983
254.2823,20271.0683
254.4703,20320.12
254.6583,20378.005
254.8463,20439.1233
255.0342,20474.625
255.2222,20512.5033
255.4101,20537.405
255.598,20527.0933
255.7859,20583.0183
255.9738,20681.6583
256.1616,20779.025
256.3495,20871.76
256.5373,20949.4783
256.7251,21056.66
256.9129,21127.1183
257.1006,21191.45
257.2884,21263.7233
257.4761,21350.7533
257.6638,21410.2633
257.8515,21448.2083
258.0392,21491.3117
258.2269,21527.7633
258.4146,21568.255
258.6022,21614.505
258.7898,21635.6217
258.9774,21664.0317
259.165,21716.5617
259.3525,21770.345
259.5401,21789.675
259.7276,21839.8933
259.9151,21892.66
260.1026,21930.89
260.2901,21992.675
260.4776,22040.41
260.665,22126.1617
260.8524,22202.23
261.0398,22279.73
261.2272,22316.0467
261.4146,22329.9167
261.6019,22377.525
261.7893,22425.18
261.9766,22461.0633
262.1639,22504.7733
262.3512,22507.845
262.5384,22518.6433
262.7257,22530.0733
262.9129,22553.095
263.1001,22572.1167
263.2873,22616.645
263.4745,22651.9267
263.6617,22626.9383
263.8488,22655.4667
264.0359,22681.7433
264.2231,22701.2983
264.4101,22725.4633
264.5972,22752.8433
264.7842,22780.4483
264.9713,22792.2267
265.1583,22798.8283
265.3453,22822.6717
265.5323,22848.2667
265.7193,22872.825
265.9062,22912.3533
266.0931,22927.2017
266.2801,22932.675
266.4669,22966.0767
266.6538,22989.9033
266.8407,23022.2933
267.0276,23012.415
267.2143,23006.8767
267.4012,23024.9483
267.588,22993.4883
267.7747,22992.125
267.9615,22997.715
268.1482,22993.4017
268.3349,23008.855
268.5217,23010.465
268.7083,22980.5133
268.895,22972.67
269.0817,22996.5383
269.2682,22996.4233
269.4549,22964.4983
269.6415,22915.1783
269.8281,22902.6383
270.0146,22924.015
270.2012,22937.0917
270.3877,22957.4583
270.5742,22949.9067
270.7607,22945.1567
270.9472,22934.7383
271.1336,22923.94
271.32,22903.6783
271.5065,22888.4383
271.6929,22880.6183
271.8792,22898.19
272.0656,22890.8683
272.252,22891.635
272.4383,22893.36
272.6246,22874.23
272.8109,22863.2783
272.9972,22896.8833
273.1835,22912.33
273.3697,22923.8383
273.5559,22928.0233
273.7421,22929.8433
273.9283,22916.725
274.1145,22906.2167
274.3007,22900.54
274.4868,22909.3733
274.6729,22932.745
274.859,22933.995
275.0451,22926.0033
275.2311,22868.7367
275.4172,22872.28
275.6032,22884.27
275.7892,22903.53
275.9752,22897.7433
276.1612,22915.925
276.3472,22887.6833
276.5331,22875.7117
276.719,22867.0
276.9049,22863.1717
277.0908,22839.265
277.2767,22828.83
277.4625,22829.0633
277.6484,22815.3033
277.8342,22788.825
278.02,22780.6367
278.2057,22790.925
278.3915,22811.1383
278.5772,22807.555
278.763,22770.2967
278.9487,22787.0417
279.1343,22802.98
279.32,22783.7583
279.5057,22746.1683
279.6913,22683.045
279.877,22666.59
280.0625,22655.25
280.2481,22613.38
280.4337,22581.005
280.6192,22598.6583
280.8048,22612.7917
280.9903,22585.4283
281.1758,22546.17
281.3612,22504.76
281.5467,22489.8733
281.7321,22511.4833
281.9175,22511.6783
282.1029,22497.8517
282.2884,22489.6167
282.4737,22447.0167
282.6591,22410.7683
282.8444,22400.86
283.0297,22388.6183
283.215,22384.41
283.4002,22371.4367
283.5855,22329.815
283.7707,22257.6433
283.956,22227.36
284.1412,22204.6683
284.3264,22208.0117
284.5115,22226.7
284.6967,22230.0083
284.8818,22191.37
285.0669,22143.4317
285.252,22131.26
285.4371,22124.285
285.6222,22086.6817
285.8072,22056.45
285.9922,22024.32
286.1772,22031.14
286.3622,22031.6467
286.5472,21993.5533
286.7321,21950.3583
286.9171,21961.955
287.102,21953.9117
287.2869,21962.36
287.4717,21991.7783
287.6566,21977.725
287.8415,21963.29
288.0263,21943.3733
288.2111,21882.96
288.3959,21827.625
288.5806,21813.7367
288.7654,21813.785
288.9501,21854.2567
289.1348,21851.47
289.3195,21836.6267
289.5042,21831.0517
289.6889,21844.6767
289.8735,21784.34
290.0581,21757.2067
290.2428,21707.535
290.4273,21694.68
290.6119,21705.9433
290.7965,21690.165
290.981,21675.5867
291.1655,21659.8833
291.35,21589.0483
291.5345,21543.2467
291.719,21534.6817
291.9034,21534.425
292.0878,21559.6667
292.2722,21539.8817
292.4566,21507.39
292.641,21502.1267
292.8253,21488.9967
293.0096,21458.6917
293.194,21454.6783
293.3783,21446.5833
293.5626,21446.275
293.7468,21441.29
293.9311,21432.19
294.1153,21383.1783
294.2995,21303.9833
294.4837,21249.1617
294.6678,21204.5283
294.852,21175.0783
295.0361,21173.2817
295.2202,21171.2267
295.4043,21176.5933
295.5884,21151.52
295.7725,21132.5117
295.9565,21108.2817
296.1405,21050.605
296.3246,21019.735
296.5085,21040.7617
296.6925,21058.1883
296.8764,21039.5067
297.0603,21011.695
297.2443,20981.0067
297.4282,20938.4017
297.612,20892.5817
297.7959,20849.96
297.9797,20823.4217
298.1635,20780.4983
298.3474,20799.2817
298.5311,20809.8017
298.7149,20761.7
298.8987,20701.3567
299.0823,20670.205
299.2661,20619.8617
299.4498,20547.81
299.6334,20541.9383
299.8171,20540.1167
300.0007,20514.4833
300.1843,20496.91
300.368,20473.4417
300.5515,20446.1567
300.7351,20423.6033
300.9186,20406.65
301.1021,20367.5017
301.2857,20355.8333
301.4691,20336.9367
301.6526,20339.0033
301.8361,20297.59
302.0195,20258.8867
302.2029,20230.9467
302.3863,20218.625
302.5697,20179.5883
302.753,20172.8317
302.9364,20173.7217
303.1197,20183.7967
303.303,20161.1567
303.4863,20114.7
303.6696,20044.2083
303.8528,19989.1017
304.036,19959.7517
304.2192,19963.7817
304.4024,19943.4767
304.5856,19900.3717
304.7688,19882.6683
304.9519,19870.5483
305.135,19842.1317
305.3181,19811.8917
305.5012,19787.75
305.6842,19783.165
305.8673,19764.33
306.0504,19723.4283
306.2333,19662.4183
306.4163,19645.55
306.5993,19614.7033
306.7822,19605.655
306.9652,19591.8083
307.1481,19551.965
307.331,19524.335
307.5139,19491.5467
307.6967,19447.0467
307.8796,19412.7067
308.0624,19386.0033
308.2452,19350.5567
308.428,19322.0983
308.6107,19309.4683
308.7935,19281.8983
308.9762,19256.7633
309.1589,19238.3733
309.3416,19207.3533
309.5243,19170.45
309.7069,19145.35
309.8896,19110.96
310.0721,19081.12
310.2548,19065.645
310.4373,19044.805
310.6199,19042.75
310.8024,19006.9833
310.985,18991.7017
311.1674,18943.5733
311.3499,18892.315
311.5324,18881.59
311.7148,18888.0817
311.8973,18848.7633
312.0797,18823.325
312.2621,18813.6467
312.4445,18787.8717
312.6268,18752.4067
312.8091,18732.3083
312.9915,18681.585
313.1738,18648.3783
313.356,18606.0667
313.5383,18563.3217
313.7206,18552.325
313.9027,18512.3433
314.085,18491.0183
314.2672,18479.2183
314.4493,18466.4667
314.6314,18463.3467
314.8136,18456.455
314.9957,18417.9167
315.1778,18370.975
315.3598,18351.73
315.5419,18344.3283
315.724,18334.2867
315.9059,18313.6767
316.088,18292.2883
316.2699,18294.7833
316.4519,18273.7817
316.6338,18230.99
316.8157,18166.95
316.9977,18138.8333
317.1795,18143.0233
317.3614,18140.9867
317.5432,18128.2017
317.7251,18092.1633
317.9069,18043.5467
318.0887,18025.57
318.2704,17998.0633
318.4522,17980.595
318.6339,17972.6883
318.8156,17990.005
318.9973,17969.1383
319.179,17968.0317
319.3607,17971.5917
319.5423,17973.78
319.7239,17951.9417
319.9055,17921.6117
320.0871,17904.7733
320.2687,17884.6533
320.4502,17859.47
320.6317,17822.515
320.8132,17826.2917
320.9947,17810.7983
321.1761,17812.975
321.3576,17806.2533
321.5391,17798.5967
321.7205,17781.9767
321.9019,17748.2717
322.0832,17702.1417
322.2646,17668.035
322.4459,17646.5217
322.6272,17621.5517
322.8085,17599.5883
322.9898,17584.495
323.1711,17557.58
323.3523,17536.24
323.5335,17520.8
323.7147,17550.2733
323.8959,17576.9767
324.0771,17572.0033
324.2582,17547.6017
324.4393,17532.16
324.6204,17532.0067
324.8015,17519.8933
324.9826,17531.1983
325.1637,17559.3033
325.3447,17548.245
325.5257,17539.275
325.7067,17529.92
325.8877,17480.075
326.0686,17418.9217
326.2496,17385.7917
326.4305,17357.085
326.6114,17348.11
326.7922,17348.92
326.9731,17352.8783
327.1539,17339.1533
327.3347,17333.4633
327.5155,17329.7633
327.6963,17353.9983
327.8771,17350.045
328.0578,17309.4167
328.2385,17245.6233
328.4193,17230.375
328.5999,17214.33
328.7806,17187.0233
328.9613,17192.2717
329.1419,17181.5783
329.3225,17180.4667
329.5031,17145.5233
329.6837,17116.495
329.8642,17094.53
330.0447,17077.36
330.2252,17056.7617
330.4057,17021.5283
330.5862,17009.6567
330.7667,17014.005
330.9471,17042.3533
331.1275,17034.085
331.3079,16975.795
331.4883,16949.6967
331.6687,16952.0783
331.849,16926.1383
332.0293,16896.28
332.2096,16876.4133
332.3899,16871.565
332.5702,16876.5183
332.7504,16886.6967
332.9306,16886.3267
333.1108,16851.5683
333.291,16811.22
333.4712,16806.6933
333.6514,16815.9667
333.8315,16803.1733
334.0116,16789.0767
334.1917,16787.8417
334.3717,16789.1367
334.5518,16793.0817
334.7318,16765.755
334.9119,16754.3483
335.0918,16750.77
335.2718,16746.7717
335.4518,16739.6317
335.6317,16720.955
335.8116,16726.8
335.9915,16723.9533
336.1714,16673.0467
336.3513,16648.6483
336.5311,16657.9033
336.7109,16667.6833
336.8907,16642.1383
337.0705,16587.2333
337.2502,16536.7967
337.43,16514.6783
337.6097,16477.4033
337.7894,16457.38
337.9691,16463.72
338.1488,16470.575
338.3284,16472.5067
338.508,16487.3633
338.6877,16487.0783
338.8672,16470.71
339.0468,16433.56
339.2263,16408.7467
339.4059,16408.425
339.5854,16445.7483
339.7649,16428.2433
339.9443,16407.5567
340.1238,16408.0817
340.3032,16403.0633
340.4826,16403.65
340.662,16371.5083
340.8414,16325.2517
341.0207,16337.245
341.2001,16349.105
341.3794,16346.0333
341.5587,16381.4667
341.738,16370.5167
341.9172,16324.0117
342.0965,16302.225
342.2757,16244.3817
342.4549,16184.9983
342.6341,16191.5567
342.8132,16185.5133
342.9923,16218.7317
343.1715,16261.975
343.3506,16288.2
343.5296,16214.7083
343.7087,16161.8817
343.8878,16139.2083
344.0668,16126.99
344.2458,16115.06
344.4248,16079.0733
344.6037,16068.7617
344.7827,16068.65
344.9616,16037.155
345.1405,16034.1533
345.3194,16042.5683
345.4982,16006.5617
345.6771,15979.955
345.8559,15977.4867
346.0347,15973.3367
346.2135,15950.425
346.3923,15956.1917
346.571,15946.0717
346.7498,15905.6233
346.9285,15918.82
347.1071,15893.8383
347.2859,15848.575
347.4645,15871.67
347.6431,15897.4183
347.8217,15927.84
348.0003,15951.6833
348.1789,15905.7267
348.3574,15819.6833
348.5359,15768.7783
348.7145,15729.4
348.893,15732.3067
349.0714,15732.4267
349.2499,15692.21
349.4283,15648.7167
349.6068,15603.755
349.7852,15588.4867
349.9635,15588.9883
350.1419,15586.2583
350.3202,15561.3033
350.4985,15519.6333
350.6768,15493.3567
350.8551,15475.3317
351.0334,15461.8833
351.2116,15432.43
351.3898,15440.6267
351.568,15424.6883
351.7462,15423.29
351.9243,15404.205
352.1025,15373.3783
352.2806,15352.4367
352.4587,15341.1983
352.6368,15326.5983
352.8148,15289.135
352.9929,15248.235
353.1709,15246.15
353.3489,15235.4
353.5268,15204.635
353.7048,15179.2633
353.8828,15156.74
354.0607,15128.495
354.2386,15125.56
354.4165,15101.6017
354.5943,15079.095
354.7722,15070.425
354.95,15087.0733
355.1278,15082.855
355.3056,15042.1267
355.4833,14981.735
355.6611,14931.145
355.8388,14888.5983
356.0165,14863.145
356.1942,14875.9583
356.3719,14906.5967
356.5495,14893.985
356.7271,14869.74
356.9047,14864.735
357.0823,14858.8867
357.2599,14855.3717
357.4374,14836.1717
357.6149,14784.7783
357.7924,14734.935
357.9699,14719.9883
358.1474,14706.2617
358.3248,14664.69
358.5023,14636.38
358.6797,14599.7283
358.8571,14572.0917
359.0344,14558.6767
359.2118,14511.1933
359.3891,14489.1767
359.5664,14467.4917
359.7437,14452.2867
359.9209,14402.1367
360.0982,14356.1817
360.2754,14325.3467
360.4526,14342.4383
360.6298,14352.28
360.807,14341.9083
360.9841,14321.64
361.1613,14275.8667
361.3383,14279.7633
361.5154,14282.9217
361.6925,14253.745
361.8695,14231.06
362.0466,14204.34
362.2236,14187.5133
362.4005,14172.35
362.5775,14158.6217
362.7545,14089.8783
362.9314,14050.5067
363.1083,14066.8617
363.2852,14076.8583
363.462,14060.7
363.6389,14034.1033
363.8157,14018.935
363.9925,13975.77
364.1693,13968.185
364.346,13922.0733
364.5228,13914.4117
364.6996,13931.7833
364.8762,13932.4383
365.0529,13936.3433
365.2296,13906.5467
365.4062,13911.5533
365.5829,13897.8467
365.7595,13849.4683
365.9361,13857.8517
366.1126,13848.355
366.2892,13878.96
366.4657,14040.25
366.6422,14195.2783
366.8186,14164.9817
366.9951,14228.265
367.1716,14170.7267
367.348,14093.185
367.5244,14171.1817
367.7008,14228.4067
367.8772,14248.7717
368.0535,14013.3333
368.2298,13956.9333
368.4061,14072.755
368.5824,13982.2717
368.7586,14047.9817
368.9349,14120.3167
369.1111,14010.175
369.2873,13888.7233
369.4635,13891.5533
369.6396,13965.6733
369.8158,13815.3733
369.9919,13746.4317
370.168,13733.1567
370.3441,13764.6433
370.5202,13687.4667
370.6962,13600.255
370.8722,13556.85
371.0482,13558.2383
371.2242,13584.9667
371.4002,13672.2233
371.5761,13724.595
371.752,13631.43
371.9279,13632.9333
372.1038,13669.66
372.2796,13623.8383
372.4555,13585.4183
372.6313,13621.4417
372.8071,13577.32
372.9829,13518.5817
373.1586,13513.235
373.3344,13567.4
373.5101,13528.5267
373.6858,13528.2383
373.8615,13492.3333
374.0371,13490.9283
374.2127,13587.67
374.3884,13636.3983
374.564,13567.6533
374.7395,13531.1867
374.9151,13572.1083
375.0906,13746.6217
375.2661,13900.9683
375.4416,13798.4533
375.6171,13837.0917
375.7925,13986.955
375.968,14039.565
376.1434,13890.4667
376.3188,13728.9867
376.4941,13692.1383
376.6695,13752.8617
376.8448,13820.7467
377.0201,13879.055
377.1954,13803.7267
377.3707,13866.505
377.5459,13919.2283
377.7212,14000.9767
377.8964,14336.97
378.0715,14534.3517
378.2467,14266.4017
378.4218,14349.9783
378.597,14289.5067
378.7721,14067.5567
378.9472,14172.53
379.1222,14229.0283
379.2973,14476.36
379.4723,14976.9367
379.6473,15139.935
379.8223,14782.9833
379.9972,14341.735
380.1722,14180.99
380.3471,14117.6667
380.522,14176.2117
380.6969,14125.46
380.8717,14394.5983
381.0466,14387.8967
381.2214,14132.43
381.3962,14068.2133
381.571,13939.2233
381.7457,13866.8133
381.9204,13968.6767
382.0952,13975.53
382.2699,14027.9333
382.4445,14442.725
382.6192,14518.815
382.7938,14812.9367
382.9685,15131.7417
383.1431,14812.605
383.3176,14307.1333
383.4922,14110.205
383.6667,14117.0667
383.8412,14120.5017
384.0157,13996.0467
384.1902,14036.1567
384.3646,14220.895
384.5391,14210.585
384.7134,14146.055
384.8878,14267.1367
385.0622,14559.4267
385.2365,14563.6933
385.4109,14121.3783
385.5852,13984.9283
385.7594,14034.6467
385.9337,14117.4633
386.1079,14239.1117
386.2822,14435.2267
386.4564,14605.6967
386.6306,14321.7183
386.8047,14329.9333
386.9789,14574.9717
387.153,14575.9583
387.3271,15035.3667
387.5012,15077.7467
387.6752,15252.645
387.8492,15670.125
388.0233,15563.365
388.1972,15185.415
388.3712,15331.6867
388.5452,15269.1633
388.7191,15387.6233
388.893,15764.1317
389.0669,15918.5167
389.2408,15203.6583
389.4146,14512.5083
389.5884,14136.7617
389.7623,13884.6983
389.9361,13888.5067
390.1098,13980.99
390.2835,14158.8783
390.4573,14119.155
390.631,14050.3967
390.8047,14261.8317
390.9784,14487.4967
391.152,14332.4517
391.3256,14354.7033
391.4992,14568.925
391.6728,14372.815
391.8464,14358.7583
392.0199,14784.84
392.1934,14903.815
392.3669,14941.5917
392.5403,15339.615
392.7138,15328.645
392.8873,15719.055
393.0607,16131.695
393.2341,16539.46
393.4074,16584.5883
393.5808,15916.855
393.7542,15254.605
393.9274,15283.0883
394.1007,15075.845
394.274,15165.105
394.4472,15176.3917
394.6205,15137.8667
394.7937,15649.555
394.9668,16049.1783
395.14,15764.9417
395.3131,15245.5783
395.4863,14781.9767
395.6594,14755.625
395.8325,14668.29
396.0055,14547.015
396.1786,14654.7867
396.3516,14725.6867
396.5246,14735.635
396.6975,14583.44
396.8705,14588.685
397.0434,15213.2867
397.2163,14856.3533
397.3892,14573.925
397.5621,14869.7867
397.735,15179.85
397.9077,15612.4667
398.0806,15939.0633
398.2534,15359.6183
398.4261,15597.5967
398.5989,15801.0333
398.7716,16750.485
398.9443,16540.8967
399.117,16078.4783
399.2896,15554.255
399.4623,15452.5083
399.6349,15374.8617
399.8075,15173.2667
399.9801,14817.92
400.1526,14898.5833
400.3252,14540.15
400.4977,14045.5467
400.6702,13983.275
400.8427,13941.2183
401.0151,14153.5817
401.1875,14238.7717
401.36,14175.9467
401.5323,14284.0583
401.7047,14014.12
401.877,13875.15
402.0494,13788.9783
402.2216,13911.395
402.394,14253.3433
402.5662,14145.39
402.7385,14058.1267
402.9107,13994.0433
403.0829,14019.1983
403.2551,14115.115
403.4272,13955.4567
403.5994,13924.3117
403.7715,14061.5367
403.9436,14326.74
404.1156,14225.7667
