Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-22 15:23:15.100615
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.3283
218.2508,1621.36
218.442,1652.5217
218.6332,1687.73
218.8244,1720.9217
219.0156,1755.565
219.2067,1793.085
219.3979,1831.6617
219.589,1869.995
219.7801,1909.0533
219.9712,1950.8333
220.1623,1994.05
220.3533,2038.1567
220.5444,2084.2867
220.7354,2130.0733
220.9264,2177.8283
221.1174,2228.64
221.3083,2280.38
221.4993,2330.52
221.6902,2380.5783
221.8812,2436.425
222.0721,2493.8533
222.263,2551.8933
222.4538,2610.3633
222.6447,2673.3517
222.8355,2734.515
223.0264,2797.9517
223.2172,2861.4317
223.408,2927.255
223.5987,2995.1683
223.7895,3063.7967
223.9802,3134.3417
224.1709,3205.5267
224.3616,3280.2117
224.5524,3356.1883
224.743,3432.6583
224.9337,3508.815
225.1243,3593.7717
225.315,3671.8883
225.5056,3751.1517
225.6962,3834.1367
225.8867,3919.5317
226.0773,4003.5433
226.2678,4091.1533
226.4584,4179.2583
226.6489,4266.3117
226.8394,4350.8817
227.0298,4444.7117
227.2203,4541.0167
227.4108,4642.345
227.6012,4740.36
227.7916,4835.7017
227.982,4931.8817
228.1723,5027.2267
228.3627,5128.4667
228.5531,5226.585
228.7434,5326.5267
228.9337,5429.5283
229.124,5535.3733
229.3143,5643.3083
229.5045,5755.87
229.6948,5872.95
229.885,5988.0667
230.0752,6108.7383
230.2654,6226.785
230.4556,6343.7583
230.6457,6457.6333
230.8358,6573.635
231.026,6691.53
231.2161,6807.0833
231.4062,6929.1867
231.5963,7045.6433
231.7863,7166.2767
231.9764,7294.5767
232.1664,7424.495
232.3564,7558.5567
232.5464,7685.445
232.7364,7814.005
232.9263,7939.9583
233.1163,8075.3183
233.3062,8213.2133
233.4961,8356.1233
233.686,8488.0467
233.8758,8607.2833
234.0657,8729.71
234.2555,8866.6667
234.4454,9002.6
234.6352,9134.37
234.825,9265.575
235.0147,9393.7933
235.2045,9528.4783
235.3942,9656.8133
235.5839,9789.3917
235.7737,9919.2783
235.9633,10046.0817
236.153,10191.4417
236.3427,10329.36
236.5323,10462.2833
236.7219,10587.0383
236.9115,10701.0567
237.1011,10823.975
237.2907,10959.6983
237.4803,11091.5433
237.6698,11217.0733
237.8593,11346.9917
238.0488,11471.565
238.2383,11602.05
238.4278,11728.1133
238.6172,11869.155
238.8066,11997.3267
238.9961,12126.6733
239.1855,12264.8533
239.3748,12391.415
239.5642,12508.6467
239.7536,12641.3517
239.9429,12763.7717
240.1322,12875.3133
240.3215,12999.29
240.5108,13125.5733
240.7001,13252.74
240.8893,13371.9567
241.0786,13490.395
241.2677,13606.4417
241.457,13738.8067
241.6461,13832.8717
241.8353,13934.0383
242.0244,14040.3333
242.2136,14140.1417
242.4027,14244.0167
242.5918,14349.59
242.7809,14451.04
242.9699,14517.595
243.159,14575.48
243.348,14703.5217
243.537,14841.855
243.726,14950.9767
243.915,15056.6483
244.1039,15154.605
244.2929,15232.5767
244.4818,15265.81
244.6707,15357.1283
244.8596,15489.5383
245.0485,15614.7717
245.2373,15740.22
245.4262,15860.8117
245.615,15962.7633
245.8038,16052.0083
245.9926,16150.7883
246.1814,16258.3783
246.3701,16286.9683
246.5589,16297.4083
246.7476,16386.0517
246.9363,16524.5683
247.1249,16648.4083
247.3136,16757.27
247.5023,16858.9533
247.6909,16973.9033
247.8795,17068.655
248.0681,17180.635
248.2567,17274.275
248.4453,17374.9583
248.6338,17465.6
248.8224,17525.4667
249.0109,17505.2017
249.1994,17558.185
249.3878,17682.5717
249.5763,17799.7767
249.7648,17903.0833
249.9532,17999.9333
250.1416,18108.635
250.33,18230.2167
250.5183,18341.04
250.7067,18425.1283
250.8951,18511.9333
251.0834,18587.0983
251.2717,18664.095
251.46,18732.6517
251.6483,18806.7517
251.8365,18866.5
252.0247,18867.4567
252.213,18922.9683
252.4012,19013.4817
252.5894,19137.515
252.7775,19222.7467
252.9657,19297.04
253.1538,19390.3733
253.3419,19467.1317
253.53,19526.8133
253.7181,19591.5967
253.9062,19667.475
254.0942,19737.1567
254.2823,19787.9817
254.4703,19836.86
254.6583,19896.07
254.8463,19955.2
255.0342,19989.8333
255.2222,20029.4733
255.4101,20054.2033
255.598,20045.3683
255.7859,20104.16
255.9738,20196.3067
256.1616,20289.7333
256.3495,20385.7167
256.5373,20454.9567
256.7251,20560.64
256.9129,20627.2633
257.1006,20689.2133
257.2884,20762.945
257.4761,20848.2917
257.6638,20904.8383
257.8515,20945.8317
258.0392,20989.3267
258.2269,21023.7583
258.4146,21061.6417
258.6022,21110.1433
258.7898,21126.5317
258.9774,21149.5683
259.165,21202.9767
259.3525,21255.3267
259.5401,21283.0767
259.7276,21332.2
259.9151,21385.4967
260.1026,21423.64
260.2901,21480.2617
260.4776,21523.38
260.665,21606.2417
260.8524,21677.645
261.0398,21754.1633
261.2272,21792.835
261.4146,21806.2583
261.6019,21850.015
261.7893,21898.37
261.9766,21934.8
262.1639,21978.755
262.3512,21975.5217
262.5384,21986.705
262.7257,22000.0467
262.9129,22024.8333
263.1001,22046.1317
263.2873,22089.155
263.4745,22119.625
263.6617,22099.51
263.8488,22123.7517
264.0359,22152.9567
264.2231,22167.5483
264.4101,22189.4017
264.5972,22211.8867
264.7842,22238.415
264.9713,22253.4633
265.1583,22261.8533
265.3453,22281.4533
265.5323,22305.6567
265.7193,22329.945
265.9062,22367.9917
266.0931,22382.4433
266.2801,22387.9983
266.4669,22421.2567
266.6538,22445.6317
266.8407,22478.27
267.0276,22469.425
267.2143,22459.71
267.4012,22475.74
267.588,22445.725
267.7747,22445.555
267.9615,22448.2517
268.1482,22442.4683
268.3349,22457.845
268.5217,22460.6467
268.7083,22438.015
268.895,22429.22
269.0817,22450.8383
269.2682,22450.2633
269.4549,22422.06
269.6415,22368.5217
269.8281,22352.6917
270.0146,22373.6883
270.2012,22388.9467
270.3877,22403.905
270.5742,22401.1667
270.7607,22393.9083
270.9472,22386.8633
271.1336,22373.1167
271.32,22353.85
271.5065,22336.1183
271.6929,22329.9483
271.8792,22340.845
272.0656,22334.8667
272.252,22340.5633
272.4383,22338.3767
272.6246,22322.6967
272.8109,22311.8583
272.9972,22346.1583
273.1835,22354.9283
273.3697,22371.9917
273.5559,22373.7017
273.7421,22375.3333
273.9283,22364.7
274.1145,22354.1967
274.3007,22346.0933
274.4868,22353.4783
274.6729,22380.3667
274.859,22381.3567
275.0451,22371.2517
275.2311,22310.6217
275.4172,22316.89
275.6032,22330.7517
275.7892,22346.8417
275.9752,22344.7583
276.1612,22359.0467
276.3472,22328.8617
276.5331,22314.8783
276.719,22308.9
276.9049,22308.7567
277.0908,22280.285
277.2767,22270.1033
277.4625,22270.88
277.6484,22254.8383
277.8342,22227.4683
278.02,22221.505
278.2057,22230.6417
278.3915,22254.6783
278.5772,22249.5167
278.763,22212.695
278.9487,22231.52
279.1343,22241.8317
279.32,22226.3367
279.5057,22190.49
279.6913,22123.5833
279.877,22105.5217
280.0625,22097.5517
280.2481,22057.6167
280.4337,22023.1883
280.6192,22042.4417
280.8048,22055.345
280.9903,22028.515
281.1758,21989.8183
281.3612,21949.205
281.5467,21932.99
281.7321,21951.435
281.9175,21954.73
282.1029,21942.2833
282.2884,21935.1233
282.4737,21893.2483
282.6591,21859.7667
282.8444,21846.405
283.0297,21835.5783
283.215,21832.9683
283.4002,21816.3683
283.5855,21773.0783
283.7707,21706.5883
283.956,21671.8933
284.1412,21650.7617
284.3264,21652.795
284.5115,21672.4133
284.6967,21673.04
284.8818,21640.9983
285.0669,21591.3333
285.252,21579.2983
285.4371,21570.745
285.6222,21535.765
285.8072,21504.93
285.9922,21475.6317
286.1772,21474.475
286.3622,21479.3433
286.5472,21441.7567
286.7321,21399.8367
286.9171,21410.1333
287.102,21405.6583
287.2869,21415.9467
287.4717,21439.12
287.6566,21426.3633
287.8415,21411.84
288.0263,21386.1817
288.2111,21333.1017
288.3959,21277.8917
288.5806,21265.0733
288.7654,21265.5583
288.9501,21300.925
289.1348,21302.33
289.3195,21286.34
289.5042,21280.7567
289.6889,21288.7733
289.8735,21231.3717
290.0581,21208.0417
290.2428,21158.5183
290.4273,21145.3717
290.6119,21159.34
290.7965,21140.1
290.981,21128.7733
291.1655,21111.6217
291.35,21043.9983
291.5345,20995.29
291.719,20991.3217
291.9034,20988.0133
292.0878,21014.2133
292.2722,20996.0033
292.4566,20964.5117
292.641,20959.67
292.8253,20946.0767
293.0096,20915.0617
293.194,20909.52
293.3783,20898.7133
293.5626,20899.8717
293.7468,20891.63
293.9311,20883.77
294.1153,20837.7517
294.2995,20756.0083
294.4837,20704.0
294.6678,20665.9183
294.852,20632.55
295.0361,20633.5583
295.2202,20627.4367
295.4043,20633.65
295.5884,20612.735
295.7725,20594.46
295.9565,20568.5917
296.1405,20516.0367
296.3246,20487.2683
296.5085,20507.16
296.6925,20523.6267
296.8764,20506.08
297.0603,20478.425
297.2443,20449.4567
297.4282,20406.8867
297.612,20361.24
297.7959,20321.425
297.9797,20292.3633
298.1635,20251.2983
298.3474,20268.5267
298.5311,20282.275
298.7149,20233.8533
298.8987,20176.5333
299.0823,20145.9433
299.2661,20101.6867
299.4498,20030.6783
299.6334,20023.5883
299.8171,20021.895
300.0007,19995.765
300.1843,19978.9883
300.368,19953.9217
300.5515,19924.0917
300.7351,19907.0567
300.9186,19890.225
301.1021,19856.425
301.2857,19840.0233
301.4691,19822.495
301.6526,19822.105
301.8361,19782.67
302.0195,19743.4733
302.2029,19720.5017
302.3863,19706.4067
302.5697,19669.155
302.753,19664.2217
302.9364,19663.1933
303.1197,19674.1083
303.303,19651.2867
303.4863,19605.9383
303.6696,19535.715
303.8528,19483.47
304.036,19457.37
304.2192,19458.76
304.4024,19441.065
304.5856,19399.7467
304.7688,19377.2533
304.9519,19372.395
305.135,19344.5417
305.3181,19315.5767
305.5012,19293.4633
305.6842,19288.3217
305.8673,19264.8167
306.0504,19224.3833
306.2333,19170.3233
306.4163,19152.25
306.5993,19124.9033
306.7822,19111.3783
306.9652,19096.115
307.1481,19057.7
307.331,19032.845
307.5139,19001.97
307.6967,18963.725
307.8796,18929.09
308.0624,18902.6383
308.2452,18865.4317
308.428,18837.0767
308.6107,18825.545
308.7935,18799.28
308.9762,18778.285
309.1589,18757.31
309.3416,18725.885
309.5243,18694.01
309.7069,18669.295
309.8896,18633.5667
310.0721,18605.8467
310.2548,18591.4267
310.4373,18575.6517
310.6199,18573.67
310.8024,18543.1017
310.985,18530.4133
311.1674,18486.9883
311.3499,18434.3333
311.5324,18422.2117
311.7148,18429.4017
311.8973,18392.6283
312.0797,18367.5267
312.2621,18357.7333
312.4445,18332.4267
312.6268,18299.68
312.8091,18279.4
312.9915,18232.055
313.1738,18203.535
313.356,18161.3317
313.5383,18117.16
313.7206,18107.7467
313.9027,18073.8217
314.085,18053.61
314.2672,18039.9033
314.4493,18024.965
314.6314,18019.8317
314.8136,18014.9183
314.9957,17981.8017
315.1778,17938.5867
315.3598,17920.4817
315.5419,17912.58
315.724,17899.3967
315.9059,17875.2217
316.088,17853.79
316.2699,17862.0317
316.4519,17845.7367
316.6338,17803.4433
316.8157,17743.5567
316.9977,17719.3767
317.1795,17726.68
317.3614,17726.6467
317.5432,17713.1667
317.7251,17676.6183
317.9069,17629.2033
318.0887,17604.0
318.2704,17576.1983
318.4522,17565.155
318.6339,17560.5517
318.8156,17579.8617
318.9973,17561.2283
319.179,17562.8233
319.3607,17561.7717
319.5423,17560.235
319.7239,17544.855
319.9055,17520.895
320.0871,17503.1067
320.2687,17485.215
320.4502,17468.4567
320.6317,17432.4567
320.8132,17433.68
320.9947,17417.3317
321.1761,17416.9533
321.3576,17408.8967
321.5391,17402.225
321.7205,17389.03
321.9019,17359.54
322.0832,17315.6517
322.2646,17280.6833
322.4459,17258.76
322.6272,17232.69
322.8085,17211.84
322.9898,17198.0517
323.1711,17173.255
323.3523,17154.255
323.5335,17143.1417
323.7147,17172.39
323.8959,17204.3383
324.0771,17198.3783
324.2582,17179.845
324.4393,17164.9383
324.6204,17164.085
324.8015,17151.355
324.9826,17162.9467
325.1637,17191.4917
325.3447,17185.405
325.5257,17178.5717
325.7067,17169.3017
325.8877,17126.72
326.0686,17068.09
326.2496,17037.6533
326.4305,17005.505
326.6114,16996.04
326.7922,17002.255
326.9731,17008.8017
327.1539,16993.9317
327.3347,16986.1533
327.5155,16982.3617
327.6963,17003.5033
327.8771,17003.2133
328.0578,16962.3283
328.2385,16902.6883
328.4193,16884.7483
328.5999,16869.82
328.7806,16841.9833
328.9613,16856.2283
329.1419,16851.9217
329.3225,16858.4033
329.5031,16828.2417
329.6837,16794.4117
329.8642,16775.8067
330.0447,16759.8067
330.2252,16738.965
330.4057,16699.9417
330.5862,16683.16
330.7667,16681.6117
330.9471,16713.9433
331.1275,16707.39
331.3079,16650.255
331.4883,16621.12
331.6687,16626.7233
331.849,16603.1683
332.0293,16576.89
332.2096,16556.2083
332.3899,16547.41
332.5702,16560.7117
332.7504,16570.1933
332.9306,16573.0483
333.1108,16536.8917
333.291,16498.84
333.4712,16492.6483
333.6514,16500.685
333.8315,16485.06
334.0116,16475.095
334.1917,16472.5067
334.3717,16475.145
334.5518,16485.5217
334.7318,16461.9233
334.9119,16442.65
335.0918,16439.3933
335.2718,16442.945
335.4518,16439.14
335.6317,16423.4817
335.8116,16422.695
335.9915,16411.145
336.1714,16352.17
336.3513,16338.4567
336.5311,16353.5483
336.7109,16364.805
336.8907,16333.0983
337.0705,16276.7167
337.2502,16222.88
337.43,16210.11
337.6097,16179.3967
337.7894,16168.4833
337.9691,16164.3517
338.1488,16168.75
338.3284,16180.285
338.508,16195.9683
338.6877,16197.28
338.8672,16179.4983
339.0468,16145.6133
339.2263,16114.8167
339.4059,16114.2617
339.5854,16158.6833
339.7649,16144.5517
339.9443,16129.43
340.1238,16131.3683
340.3032,16125.0683
340.4826,16123.2467
340.662,16087.27
340.8414,16038.5667
341.0207,16053.5183
341.2001,16064.3017
341.3794,16058.815
341.5587,16092.7617
341.738,16083.37
341.9172,16045.2033
342.0965,16028.4117
342.2757,15971.4883
342.4549,15908.8817
342.6341,15913.6917
342.8132,15906.68
342.9923,15946.03
343.1715,15989.9067
343.3506,16008.3733
343.5296,15939.4
343.7087,15888.1583
343.8878,15858.58
344.0668,15839.0683
344.2458,15822.59
344.4248,15789.865
344.6037,15781.7783
344.7827,15786.3283
344.9616,15766.655
345.1405,15768.1017
345.3194,15774.8433
345.4982,15740.5967
345.6771,15717.7517
345.8559,15712.5317
346.0347,15704.4717
346.2135,15679.0433
346.3923,15687.4283
346.571,15681.5717
346.7498,15641.7117
346.9285,15660.335
347.1071,15638.26
347.2859,15591.745
347.4645,15605.8783
347.6431,15627.5717
347.8217,15656.2283
348.0003,15688.0033
348.1789,15647.5767
348.3574,15560.675
348.5359,15505.4483
348.7145,15473.4133
348.893,15476.05
349.0714,15471.1633
349.2499,15429.5817
349.4283,15388.605
349.6068,15347.7333
349.7852,15326.1217
349.9635,15337.07
350.1419,15340.3117
350.3202,15318.61
350.4985,15278.6433
350.6768,15249.3933
350.8551,15232.6783
351.0334,15217.24
351.2116,15185.5333
351.3898,15187.3083
351.568,15172.895
351.7462,15180.5883
351.9243,15167.9667
352.1025,15131.8383
352.2806,15107.675
352.4587,15091.1133
352.6368,15073.4917
352.8148,15040.9133
352.9929,15007.625
353.1709,15009.2467
353.3489,14996.3033
353.5268,14971.0167
353.7048,14943.9217
353.8828,14928.2317
354.0607,14900.7117
354.2386,14894.0683
354.4165,14871.585
354.5943,14852.675
354.7722,14845.2333
354.95,14861.4267
355.1278,14858.8217
355.3056,14815.73
355.4833,14751.1283
355.6611,14700.72
355.8388,14658.8383
356.0165,14629.7667
356.1942,14647.3
356.3719,14681.5183
356.5495,14660.7633
356.7271,14628.8233
356.9047,14625.7083
357.0823,14615.6433
357.2599,14613.4583
357.4374,14599.32
357.6149,14555.2483
357.7924,14510.1517
357.9699,14485.0183
358.1474,14464.0817
358.3248,14422.7067
358.5023,14395.97
358.6797,14354.2883
358.8571,14332.6933
359.0344,14326.3433
359.2118,14290.9033
359.3891,14270.5
359.5664,14250.9133
359.7437,14240.1567
359.9209,14195.9383
360.0982,14150.115
360.2754,14117.0133
360.4526,14126.6383
360.6298,14133.2967
360.807,14122.265
360.9841,14094.9567
361.1613,14055.0017
361.3383,14063.0483
361.5154,14066.2733
361.6925,14044.5417
361.8695,14013.985
362.0466,13978.1533
362.2236,13968.06
362.4005,13957.56
362.5775,13951.6083
362.7545,13889.335
362.9314,13850.1267
363.1083,13854.9683
363.2852,13857.4783
363.462,13844.4183
363.6389,13820.1833
363.8157,13809.1417
363.9925,13774.5233
364.1693,13769.6917
364.346,13722.34
364.5228,13707.2517
364.6996,13722.3383
364.8762,13720.1317
365.0529,13726.1783
365.2296,13707.335
365.4062,13713.8033
365.5829,13705.425
365.7595,13659.575
365.9361,13670.87
366.1126,13662.1967
366.2892,13690.8367
366.4657,13846.7217
366.6422,14002.125
366.8186,13968.4483
366.9951,14026.0633
367.1716,13969.3533
367.348,13898.2517
367.5244,13973.3317
367.7008,14029.38
367.8772,14047.1433
368.0535,13810.815
368.2298,13753.2917
368.4061,13872.295
368.5824,13781.8017
368.7586,13837.0433
368.9349,13905.8333
369.1111,13813.1483
369.2873,13696.625
369.4635,13696.055
369.6396,13773.9083
369.8158,13631.005
369.9919,13567.6267
370.168,13553.725
370.3441,13581.785
370.5202,13495.1283
370.6962,13401.43
370.8722,13354.9833
371.0482,13361.1033
371.2242,13396.6383
371.4002,13490.3133
371.5761,13547.1817
371.752,13453.18
371.9279,13442.7117
372.1038,13460.1633
372.2796,13414.1433
372.4555,13384.9883
372.6313,13433.8
372.8071,13387.9783
372.9829,13332.6383
373.1586,13321.6267
373.3344,13366.4183
373.5101,13317.8717
373.6858,13313.6667
373.8615,13281.28
374.0371,13294.2367
374.2127,13399.2017
374.3884,13443.025
374.564,13368.755
374.7395,13322.9
374.9151,13357.7767
375.0906,13530.275
375.2661,13700.4633
375.4416,13613.1867
375.6171,13656.8317
375.7925,13792.545
375.968,13833.7033
376.1434,13695.1983
376.3188,13533.18
376.4941,13496.305
376.6695,13556.99
376.8448,13621.8633
377.0201,13687.25
377.1954,13609.24
377.3707,13678.235
377.5459,13735.0417
377.7212,13815.785
377.8964,14150.4783
378.0715,14350.8817
378.2467,14090.9333
378.4218,14164.7917
378.597,14108.205
378.7721,13880.2617
378.9472,13971.49
379.1222,14024.615
379.2973,14262.9133
379.4723,14747.3
379.6473,14907.93
379.8223,14563.2
379.9972,14119.0733
380.1722,13969.8917
380.3471,13918.9633
380.522,13989.675
380.6969,13932.4717
380.8717,14194.1783
381.0466,14195.08
381.2214,13949.5633
381.3962,13877.1483
381.571,13733.2967
381.7457,13661.7483
381.9204,13761.085
382.0952,13764.2317
382.2699,13808.42
382.4445,14218.8183
382.6192,14280.8267
382.7938,14562.4217
382.9685,14878.8817
383.1431,14574.715
383.3176,14078.4567
383.4922,13873.0233
383.6667,13884.4467
383.8412,13895.0283
384.0157,13767.1383
384.1902,13807.3683
384.3646,14004.2667
384.5391,14006.4617
384.7134,13946.7383
384.8878,14063.4067
385.0622,14347.1767
385.2365,14363.0583
385.4109,13929.005
385.5852,13787.2867
385.7594,13827.905
385.9337,13910.0417
386.1079,14020.0083
386.2822,14221.185
386.4564,14406.1983
386.6306,14126.7183
386.8047,14131.28
386.9789,14367.9133
387.153,14359.605
387.3271,14802.5033
387.5012,14858.2117
387.6752,15039.6183
387.8492,15433.0833
388.0233,15339.57
388.1972,14956.525
388.3712,15092.3467
388.5452,15038.0067
388.7191,15152.6733
388.893,15509.55
389.0669,15684.2867
389.2408,14995.6083
389.4146,14324.4533
389.5884,13953.6517
389.7623,13716.3083
389.9361,13725.04
390.1098,13813.2317
390.2835,13993.2717
390.4573,13949.8383
390.631,13874.6467
390.8047,14077.1917
390.9784,14318.475
391.152,14172.8983
391.3256,14194.1617
391.4992,14405.225
391.6728,14216.5583
391.8464,14192.3983
392.0199,14595.0583
392.1934,14707.6617
392.3669,14729.825
392.5403,15127.5383
392.7138,15099.38
392.8873,15473.3067
393.0607,15842.0283
393.2341,16238.465
393.4074,16276.185
393.5808,15626.7783
393.7542,14973.7733
393.9274,15014.9183
394.1007,14837.4283
394.274,14936.005
394.4472,14962.8083
394.6205,14921.7333
394.7937,15431.3433
394.9668,15832.135
395.14,15574.5617
395.3131,15060.7883
395.4863,14598.79
395.6594,14577.8067
395.8325,14496.71
396.0055,14372.4867
396.1786,14464.5833
396.3516,14511.615
396.5246,14515.9167
396.6975,14346.0467
396.8705,14314.9833
397.0434,14927.9883
397.2163,14592.8233
397.3892,14330.1533
397.5621,14624.9167
397.735,14953.0533
397.9077,15391.5833
398.0806,15753.245
398.2534,15177.5633
398.4261,15410.7217
398.5989,15581.705
398.7716,16542.7117
398.9443,16343.5883
399.117,15906.0033
399.2896,15372.06
399.4623,15283.6833
399.6349,15202.1183
399.8075,15014.7467
399.9801,14654.2883
400.1526,14743.195
400.3252,14407.7833
400.4977,13923.545
400.6702,13843.665
400.8427,13800.6667
401.0151,14022.08
401.1875,14114.5267
401.36,14049.7817
401.5323,14157.3817
401.7047,13893.755
401.877,13751.66
402.0494,13672.245
402.2216,13787.67
402.394,14133.6017
402.5662,14026.915
402.7385,13943.8667
402.9107,13882.3783
403.0829,13900.0733
403.2551,13979.98
403.4272,13818.735
403.5994,13786.4717
403.7715,13925.485
403.9436,14217.41
404.1156,14110.0783
