Serial Num,2103232U1
Spectrometer Temperature (C)37.5
Site,CMU
Timestamp,2021-07-22 12:27:19.837292
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1639.625
218.2508,1670.7317
218.442,1703.7183
218.6332,1739.57
218.8244,1774.205
219.0156,1810.2483
219.2067,1850.0533
219.3979,1889.03
219.589,1929.2733
219.7801,1970.9417
219.9712,2013.855
220.1623,2057.44
220.3533,2105.045
220.5444,2151.715
220.7354,2199.5967
220.9264,2248.9167
221.1174,2302.1283
221.3083,2355.815
221.4993,2407.6417
221.6902,2460.48
221.8812,2518.7583
222.0721,2578.1583
222.263,2637.535
222.4538,2699.6867
222.6447,2763.395
222.8355,2828.3633
223.0264,2893.7883
223.2172,2959.9283
223.408,3029.5117
223.5987,3099.5333
223.7895,3169.2117
223.9802,3244.8733
224.1709,3317.7367
224.3616,3394.9217
224.5524,3473.935
224.743,3553.75
224.9337,3632.2117
225.1243,3719.7533
225.315,3801.3083
225.5056,3883.4
225.6962,3970.5117
225.8867,4058.9967
226.0773,4144.9067
226.2678,4236.7467
226.4584,4328.3683
226.6489,4418.685
226.8394,4505.735
227.0298,4602.4817
227.2203,4702.6067
227.4108,4808.6117
227.6012,4909.3583
227.7916,5006.6083
227.982,5108.605
228.1723,5206.6517
228.3627,5312.5633
228.5531,5414.9317
228.7434,5519.05
228.9337,5626.15
229.124,5734.755
229.3143,5846.4517
229.5045,5965.4717
229.6948,6084.7167
229.885,6205.755
230.0752,6329.2533
230.2654,6453.2483
230.4556,6573.1867
230.6457,6691.6633
230.8358,6812.1133
231.026,6934.6533
231.2161,7055.7867
231.4062,7180.2983
231.5963,7301.9217
231.7863,7428.4783
231.9764,7560.8683
232.1664,7694.4967
232.3564,7833.09
232.5464,7964.8533
232.7364,8100.345
232.9263,8231.305
233.1163,8370.49
233.3062,8509.82
233.4961,8660.1283
233.686,8794.93
233.8758,8918.17
234.0657,9046.23
234.2555,9189.3483
234.4454,9329.17
234.6352,9466.0433
234.825,9603.06
235.0147,9734.3067
235.2045,9870.4417
235.3942,10005.4933
235.5839,10143.4183
235.7737,10277.46
235.9633,10410.7033
236.153,10558.51
236.3427,10700.77
236.5323,10838.33
236.7219,10969.27
236.9115,11085.635
237.1011,11212.455
237.2907,11353.515
237.4803,11492.22
237.6698,11619.7067
237.8593,11753.8167
238.0488,11885.6633
238.2383,12019.1917
238.4278,12147.315
238.6172,12292.5033
238.8066,12425.2883
238.9961,12560.7367
239.1855,12703.2267
239.3748,12831.795
239.5642,12954.2583
239.7536,13089.1083
239.9429,13218.2983
240.1322,13334.0067
240.3215,13459.4583
240.5108,13586.7683
240.7001,13722.155
240.8893,13844.8183
241.0786,13963.9717
241.2677,14082.9067
241.457,14220.39
241.6461,14317.3417
241.8353,14422.6
242.0244,14531.8767
242.2136,14636.8167
242.4027,14746.6983
242.5918,14853.9083
242.7809,14958.275
242.9699,15022.1317
243.159,15082.6183
243.348,15214.91
243.537,15355.9083
243.726,15469.6917
243.915,15576.4783
244.1039,15679.865
244.2929,15754.4333
244.4818,15790.1317
244.6707,15881.7967
244.8596,16021.1817
245.0485,16150.11
245.2373,16279.895
245.4262,16405.0
245.615,16507.4933
245.8038,16597.0183
245.9926,16699.6283
246.1814,16809.2133
246.3701,16835.125
246.5589,16844.6883
246.7476,16938.9167
246.9363,17083.2017
247.1249,17205.99
247.3136,17322.2283
247.5023,17428.3633
247.6909,17544.3733
247.8795,17646.3067
248.0681,17756.4633
248.2567,17853.6917
248.4453,17957.2383
248.6338,18045.8683
248.8224,18106.2567
249.0109,18081.5667
249.1994,18140.5417
249.3878,18272.095
249.5763,18386.225
249.7648,18492.785
249.9532,18597.0233
250.1416,18712.3867
250.33,18830.54
250.5183,18946.6383
250.7067,19032.8667
250.8951,19121.1617
251.0834,19195.8267
251.2717,19278.2183
251.46,19348.595
251.6483,19424.095
251.8365,19479.2817
252.0247,19479.31
252.213,19540.4933
252.4012,19632.54
252.5894,19761.3667
252.7775,19845.0167
252.9657,19921.6933
253.1538,20021.1783
253.3419,20097.235
253.53,20156.2467
253.7181,20224.1633
253.9062,20304.7367
254.0942,20369.7933
254.2823,20420.9733
254.4703,20471.1017
254.6583,20534.3617
254.8463,20594.295
255.0342,20630.73
255.2222,20670.2583
255.4101,20694.45
255.598,20684.8583
255.7859,20744.8617
255.9738,20844.53
256.1616,20943.6533
256.3495,21034.4333
256.5373,21110.0317
256.7251,21214.585
256.9129,21279.9233
257.1006,21346.7233
257.2884,21426.2967
257.4761,21511.0733
257.6638,21568.99
257.8515,21609.3433
258.0392,21651.8517
258.2269,21689.8917
258.4146,21726.6417
258.6022,21775.37
258.7898,21793.845
258.9774,21821.705
259.165,21874.8117
259.3525,21928.0817
259.5401,21953.8267
259.7276,22005.98
259.9151,22057.3533
260.1026,22093.6867
260.2901,22153.9767
260.4776,22200.5717
260.665,22284.47
260.8524,22362.2333
261.0398,22436.535
261.2272,22474.67
261.4146,22492.1117
261.6019,22532.8317
261.7893,22583.56
261.9766,22620.0767
262.1639,22664.1833
262.3512,22661.37
262.5384,22671.86
262.7257,22684.2667
262.9129,22713.7267
263.1001,22729.5433
263.2873,22777.5883
263.4745,22808.9367
263.6617,22783.72
263.8488,22809.3167
264.0359,22835.75
264.2231,22852.5983
264.4101,22874.615
264.5972,22903.225
264.7842,22926.8317
264.9713,22943.555
265.1583,22947.4767
265.3453,22970.2183
265.5323,22993.8933
265.7193,23016.8117
265.9062,23056.29
266.0931,23070.6467
266.2801,23076.4267
266.4669,23108.51
266.6538,23132.015
266.8407,23164.37
267.0276,23156.0217
267.2143,23148.6317
267.4012,23167.955
267.588,23133.3867
267.7747,23131.7567
267.9615,23135.09
268.1482,23130.7567
268.3349,23144.3733
268.5217,23146.245
268.7083,23118.915
268.895,23110.795
269.0817,23131.165
269.2682,23128.245
269.4549,23098.4667
269.6415,23046.9217
269.8281,23030.8683
270.0146,23054.5283
270.2012,23068.8433
270.3877,23083.1633
270.5742,23082.9283
270.7607,23074.97
270.9472,23065.305
271.1336,23051.0967
271.32,23029.195
271.5065,23012.57
271.6929,23005.9433
271.8792,23018.035
272.0656,23013.3117
272.252,23017.2733
272.4383,23017.175
272.6246,22997.4217
272.8109,22983.2533
272.9972,23016.7183
273.1835,23029.34
273.3697,23042.0167
273.5559,23044.3067
273.7421,23046.4283
273.9283,23032.7667
274.1145,23023.145
274.3007,23018.1583
274.4868,23018.385
274.6729,23046.2533
274.859,23048.34
275.0451,23039.925
275.2311,22971.4433
275.4172,22981.65
275.6032,22994.5217
275.7892,23011.9567
275.9752,23006.935
276.1612,23019.6717
276.3472,22991.4283
276.5331,22975.9083
276.719,22970.6133
276.9049,22964.6083
277.0908,22935.665
277.2767,22933.5817
277.4625,22929.53
277.6484,22911.905
277.8342,22882.9617
278.02,22875.0767
278.2057,22885.45
278.3915,22906.555
278.5772,22897.6183
278.763,22864.39
278.9487,22880.975
279.1343,22893.16
279.32,22871.095
279.5057,22832.425
279.6913,22768.9983
279.877,22750.1667
280.0625,22736.84
280.2481,22695.7033
280.4337,22661.455
280.6192,22683.2917
280.8048,22694.3683
280.9903,22663.755
281.1758,22622.135
281.3612,22582.88
281.5467,22562.8633
281.7321,22583.835
281.9175,22587.015
282.1029,22571.46
282.2884,22559.215
282.4737,22518.8783
282.6591,22484.585
282.8444,22471.8933
283.0297,22457.2617
283.215,22450.1733
283.4002,22437.1967
283.5855,22395.3833
283.7707,22323.5083
283.956,22293.87
284.1412,22267.2783
284.3264,22270.8317
284.5115,22288.5717
284.6967,22289.7433
284.8818,22252.8533
285.0669,22200.0367
285.252,22184.805
285.4371,22179.265
285.6222,22138.5917
285.8072,22104.9667
285.9922,22082.2833
286.1772,22081.38
286.3622,22084.1683
286.5472,22045.5467
286.7321,22001.6067
286.9171,22012.5833
287.102,22002.3283
287.2869,22009.1133
287.4717,22033.915
287.6566,22018.7617
287.8415,22004.7767
288.0263,21984.2217
288.2111,21925.78
288.3959,21869.4683
288.5806,21857.765
288.7654,21854.88
288.9501,21890.5483
289.1348,21889.1767
289.3195,21873.565
289.5042,21868.7417
289.6889,21878.2283
289.8735,21819.0583
290.0581,21788.33
290.2428,21739.875
290.4273,21728.0567
290.6119,21740.3583
290.7965,21720.2617
290.981,21708.4967
291.1655,21690.3883
291.35,21620.3783
291.5345,21571.125
291.719,21566.4933
291.9034,21564.82
292.0878,21585.0633
292.2722,21567.4583
292.4566,21533.4917
292.641,21530.31
292.8253,21513.3483
293.0096,21485.8583
293.194,21481.7267
293.3783,21465.4233
293.5626,21464.8833
293.7468,21456.7717
293.9311,21446.2233
294.1153,21399.18
294.2995,21321.155
294.4837,21266.8633
294.6678,21222.3
294.852,21191.145
295.0361,21189.895
295.2202,21187.1933
295.4043,21189.9833
295.5884,21164.075
295.7725,21145.9783
295.9565,21119.28
296.1405,21063.4417
296.3246,21033.6183
296.5085,21051.515
296.6925,21072.3967
296.8764,21055.1317
297.0603,21022.7067
297.2443,20994.1
297.4282,20950.4033
297.612,20907.4233
297.7959,20861.9517
297.9797,20834.79
298.1635,20791.7817
298.3474,20811.8933
298.5311,20824.0167
298.7149,20775.185
298.8987,20716.6133
299.0823,20686.6633
299.2661,20635.3433
299.4498,20564.5383
299.6334,20552.255
299.8171,20548.73
300.0007,20525.9783
300.1843,20506.0233
300.368,20484.2533
300.5515,20457.0567
300.7351,20433.6883
300.9186,20414.2117
301.1021,20377.0033
301.2857,20359.5767
301.4691,20343.6717
301.6526,20339.2233
301.8361,20294.715
302.0195,20257.2217
302.2029,20234.4183
302.3863,20222.485
302.5697,20185.2683
302.753,20175.3717
302.9364,20176.5967
303.1197,20183.88
303.303,20164.7183
303.4863,20117.3533
303.6696,20047.5217
303.8528,19992.33
304.036,19963.9917
304.2192,19965.0767
304.4024,19945.59
304.5856,19902.0967
304.7688,19883.275
304.9519,19873.7683
305.135,19844.2867
305.3181,19815.895
305.5012,19790.5867
305.6842,19781.35
305.8673,19760.765
306.0504,19720.3033
306.2333,19663.8667
306.4163,19649.6433
306.5993,19618.4133
306.7822,19603.2967
306.9652,19591.325
307.1481,19551.98
307.331,19521.9117
307.5139,19491.1383
307.6967,19451.325
307.8796,19417.6717
308.0624,19387.8367
308.2452,19351.12
308.428,19318.9983
308.6107,19307.6883
308.7935,19278.3733
308.9762,19255.1367
309.1589,19233.3117
309.3416,19202.75
309.5243,19167.0617
309.7069,19144.62
309.8896,19108.2
310.0721,19077.47
310.2548,19060.3183
310.4373,19046.4433
310.6199,19044.6233
310.8024,19012.2683
310.985,18998.7767
311.1674,18951.62
311.3499,18899.3967
311.5324,18886.2167
311.7148,18894.1867
311.8973,18854.2017
312.0797,18831.3733
312.2621,18820.375
312.4445,18793.3283
312.6268,18757.0017
312.8091,18738.1167
312.9915,18687.5333
313.1738,18658.3183
313.356,18618.745
313.5383,18573.5283
313.7206,18559.3
313.9027,18525.4817
314.085,18506.1783
314.2672,18490.04
314.4493,18475.25
314.6314,18468.5817
314.8136,18465.035
314.9957,18429.35
315.1778,18383.7617
315.3598,18365.34
315.5419,18357.0417
315.724,18346.0067
315.9059,18317.6967
316.088,18294.0833
316.2699,18299.2883
316.4519,18280.1783
316.6338,18243.1
316.8157,18178.9517
316.9977,18155.3983
317.1795,18162.4933
317.3614,18162.17
317.5432,18148.2917
317.7251,18113.8783
317.9069,18061.375
318.0887,18038.5683
318.2704,18009.3233
318.4522,17993.4783
318.6339,17991.445
318.8156,18010.825
318.9973,17992.1333
319.179,17990.91
319.3607,17990.2083
319.5423,17989.3667
319.7239,17974.3183
319.9055,17946.8783
320.0871,17928.2483
320.2687,17907.8417
320.4502,17888.1617
320.6317,17858.05
320.8132,17857.9117
320.9947,17840.82
321.1761,17836.9967
321.3576,17826.02
321.5391,17818.67
321.7205,17805.855
321.9019,17775.1283
322.0832,17734.1267
322.2646,17699.23
322.4459,17677.015
322.6272,17650.0883
322.8085,17627.075
322.9898,17609.9417
323.1711,17582.9433
323.3523,17563.5967
323.5335,17551.1083
323.7147,17580.15
323.8959,17611.4333
324.0771,17610.8683
324.2582,17589.11
324.4393,17573.9383
324.6204,17575.7067
324.8015,17561.9367
324.9826,17570.2117
325.1637,17598.7917
325.3447,17589.0967
325.5257,17585.9467
325.7067,17575.3
325.8877,17530.5317
326.0686,17471.51
326.2496,17446.7267
326.4305,17412.6683
326.6114,17402.7283
326.7922,17407.4933
326.9731,17408.1017
327.1539,17397.2
327.3347,17388.7767
327.5155,17387.9
327.6963,17408.2117
327.8771,17403.7517
328.0578,17362.215
328.2385,17301.6383
328.4193,17285.1267
328.5999,17267.6217
328.7806,17237.675
328.9613,17248.73
329.1419,17244.54
329.3225,17248.7167
329.5031,17216.6083
329.6837,17190.8467
329.8642,17167.6367
330.0447,17149.7567
330.2252,17129.8867
330.4057,17089.47
330.5862,17072.915
330.7667,17074.9783
330.9471,17106.41
331.1275,17097.1683
331.3079,17035.2967
331.4883,17009.4717
331.6687,17013.0717
331.849,16987.99
332.0293,16957.7683
332.2096,16937.315
332.3899,16932.0083
332.5702,16942.8483
332.7504,16953.7917
332.9306,16952.76
333.1108,16915.1467
333.291,16877.4333
333.4712,16871.1867
333.6514,16875.9483
333.8315,16860.6533
334.0116,16849.615
334.1917,16849.01
334.3717,16854.3717
334.5518,16860.4667
334.7318,16835.7633
334.9119,16816.7
335.0918,16811.5017
335.2718,16813.4433
335.4518,16812.1133
335.6317,16797.615
335.8116,16796.5867
335.9915,16780.0217
336.1714,16718.9433
336.3513,16706.8167
336.5311,16723.8467
336.7109,16730.6183
336.8907,16699.18
337.0705,16641.8967
337.2502,16587.1667
337.43,16573.7967
337.6097,16545.8567
337.7894,16532.6883
337.9691,16531.9417
338.1488,16537.1067
338.3284,16542.3267
338.508,16559.3483
338.6877,16562.9917
338.8672,16543.3133
339.0468,16509.9767
339.2263,16476.505
339.4059,16474.9567
339.5854,16519.195
339.7649,16504.4983
339.9443,16489.8633
340.1238,16489.8833
340.3032,16484.7267
340.4826,16484.28
340.662,16448.665
340.8414,16402.07
341.0207,16409.76
341.2001,16424.4567
341.3794,16417.3133
341.5587,16450.03
341.738,16441.4083
341.9172,16401.7767
342.0965,16384.4883
342.2757,16321.5083
342.4549,16264.6367
342.6341,16270.8883
342.8132,16262.4933
342.9923,16305.0183
343.1715,16347.245
343.3506,16364.8167
343.5296,16290.06
343.7087,16241.6683
343.8878,16214.195
344.0668,16193.71
344.2458,16173.3133
344.4248,16142.0433
344.6037,16136.115
344.7827,16135.5567
344.9616,16115.405
345.1405,16119.03
345.3194,16124.9717
345.4982,16089.5967
345.6771,16064.1383
345.8559,16057.9733
346.0347,16048.31
346.2135,16025.3567
346.3923,16035.0983
346.571,16027.1
346.7498,15984.7517
346.9285,16003.8433
347.1071,15979.2533
347.2859,15930.4467
347.4645,15948.2333
347.6431,15971.105
347.8217,16001.2367
348.0003,16031.03
348.1789,15982.0467
348.3574,15899.755
348.5359,15846.015
348.7145,15814.17
348.893,15815.5817
349.0714,15807.4983
349.2499,15766.6167
349.4283,15724.5383
349.6068,15681.3733
349.7852,15660.835
349.9635,15669.9267
350.1419,15671.595
350.3202,15651.2367
350.4985,15610.32
350.6768,15583.2183
350.8551,15565.695
351.0334,15549.4233
351.2116,15516.51
351.3898,15516.74
351.568,15497.8733
351.7462,15509.1783
351.9243,15494.1617
352.1025,15458.53
352.2806,15432.77
352.4587,15417.4567
352.6368,15399.9767
352.8148,15363.445
352.9929,15332.045
353.1709,15332.08
353.3489,15322.2567
353.5268,15293.9767
353.7048,15264.7283
353.8828,15249.4067
354.0607,15221.975
354.2386,15213.41
354.4165,15194.8567
354.5943,15174.4783
354.7722,15163.7317
354.95,15178.7933
355.1278,15172.95
355.3056,15128.98
355.4833,15066.6967
355.6611,15016.3433
355.8388,14976.5483
356.0165,14947.4983
356.1942,14961.9683
356.3719,14993.7067
356.5495,14969.1867
356.7271,14940.02
356.9047,14934.0517
357.0823,14921.435
357.2599,14925.1217
357.4374,14909.0483
357.6149,14863.505
357.7924,14816.6567
357.9699,14794.025
358.1474,14769.4333
358.3248,14723.6117
358.5023,14697.77
358.6797,14656.74
358.8571,14636.3517
359.0344,14629.1833
359.2118,14590.8433
359.3891,14570.7517
359.5664,14553.6033
359.7437,14538.66
359.9209,14494.175
360.0982,14448.9567
360.2754,14414.145
360.4526,14424.895
360.6298,14431.4267
360.807,14422.93
360.9841,14389.7083
361.1613,14352.5567
361.3383,14357.7583
361.5154,14364.5117
361.6925,14339.77
361.8695,14304.6733
362.0466,14272.5367
362.2236,14261.105
362.4005,14251.685
362.5775,14240.3517
362.7545,14179.4367
362.9314,14140.8833
363.1083,14148.4333
363.2852,14145.8817
363.462,14131.1783
363.6389,14111.1967
363.8157,14097.66
363.9925,14061.2217
364.1693,14060.485
364.346,14007.6783
364.5228,13995.2383
364.6996,14011.735
364.8762,14007.4167
365.0529,14011.165
365.2296,13989.81
365.4062,14001.9867
365.5829,13988.2567
365.7595,13944.4183
365.9361,13959.17
366.1126,13945.9567
366.2892,13981.8533
366.4657,14139.6267
366.6422,14291.45
366.8186,14257.8117
366.9951,14323.2433
367.1716,14259.3483
367.348,14189.4367
367.5244,14275.36
367.7008,14325.4467
367.8772,14333.17
368.0535,14090.55
368.2298,14054.1033
368.4061,14163.3317
368.5824,14065.1767
368.7586,14139.265
368.9349,14201.2533
369.1111,14093.24
369.2873,13984.34
369.4635,13991.0
369.6396,14059.2533
369.8158,13906.1733
369.9919,13847.4033
370.168,13836.5317
370.3441,13860.55
370.5202,13770.5983
370.6962,13676.99
370.8722,13634.17
371.0482,13636.955
371.2242,13676.4133
371.4002,13773.5317
371.5761,13825.0433
371.752,13730.8433
371.9279,13724.27
372.1038,13744.465
372.2796,13688.5117
372.4555,13664.9083
372.6313,13707.685
372.8071,13661.8117
372.9829,13607.8
373.1586,13601.42
373.3344,13645.815
373.5101,13591.11
373.6858,13588.0567
373.8615,13556.2533
374.0371,13570.5967
374.2127,13678.5967
374.3884,13716.7867
374.564,13638.9367
374.7395,13601.7517
374.9151,13638.3433
375.0906,13821.7033
375.2661,13979.775
375.4416,13889.7783
375.6171,13944.8483
375.7925,14079.95
375.968,14114.99
376.1434,13965.41
376.3188,13813.3867
376.4941,13779.0183
376.6695,13845.51
376.8448,13909.1883
377.0201,13966.565
377.1954,13890.7667
377.3707,13970.515
377.5459,14021.705
377.7212,14110.5967
377.8964,14456.0467
378.0715,14636.5867
378.2467,14368.9883
378.4218,14479.8083
378.597,14385.1133
378.7721,14171.9283
378.9472,14267.1567
379.1222,14319.4067
379.2973,14579.0083
379.4723,15064.7967
379.6473,15215.6133
379.8223,14836.6633
379.9972,14417.16
380.1722,14268.6317
380.3471,14214.845
380.522,14278.7583
380.6969,14228.1933
380.8717,14506.4767
381.0466,14474.095
381.2214,14234.5433
381.3962,14168.1533
381.571,14022.6683
381.7457,13951.3067
381.9204,14063.6817
382.0952,14048.775
382.2699,14118.5
382.4445,14530.0883
382.6192,14584.3117
382.7938,14884.1667
382.9685,15192.6317
383.1431,14857.93
383.3176,14370.4817
383.4922,14187.715
383.6667,14190.84
383.8412,14186.5517
384.0157,14058.96
384.1902,14111.6967
384.3646,14305.9483
384.5391,14298.0617
384.7134,14242.9567
384.8878,14370.265
385.0622,14657.3317
385.2365,14639.53
385.4109,14204.2317
385.5852,14084.9933
385.7594,14125.6333
385.9337,14204.2417
386.1079,14317.7467
386.2822,14529.0283
386.4564,14704.8417
386.6306,14414.88
386.8047,14451.4133
386.9789,14679.3867
387.153,14672.1767
387.3271,15140.1617
387.5012,15165.9567
387.6752,15377.45
387.8492,15775.1683
388.0233,15636.3567
388.1972,15280.2067
388.3712,15434.1833
388.5452,15370.3483
388.7191,15486.6417
388.893,15869.955
389.0669,15995.675
389.2408,15290.0417
389.4146,14622.3417
389.5884,14255.61
389.7623,14011.7867
389.9361,14018.975
390.1098,14115.8733
390.2835,14290.6567
390.4573,14240.6317
390.631,14175.96
390.8047,14401.1917
390.9784,14621.865
391.152,14468.7683
391.3256,14516.1133
391.4992,14726.7617
391.6728,14511.1767
391.8464,14518.2067
392.0199,14937.94
392.1934,15007.7383
392.3669,15072.0717
392.5403,15451.3733
392.7138,15443.7183
392.8873,15814.37
393.0607,16216.2217
393.2341,16588.5517
393.4074,16624.8367
393.5808,15931.1717
393.7542,15321.3017
393.9274,15375.105
394.1007,15159.425
394.274,15287.61
394.4472,15270.4883
394.6205,15264.8533
394.7937,15787.88
394.9668,16169.1283
395.14,15873.355
395.3131,15373.98
395.4863,14922.2733
395.6594,14916.845
395.8325,14798.6883
396.0055,14697.8183
396.1786,14787.2383
396.3516,14843.3483
396.5246,14830.6667
396.6975,14658.6733
396.8705,14660.3283
397.0434,15277.2383
397.2163,14881.5583
397.3892,14658.6633
397.5621,14984.2833
397.735,15290.7317
397.9077,15747.86
398.0806,16065.935
398.2534,15502.2483
398.4261,15760.525
398.5989,15965.2917
398.7716,16890.4433
398.9443,16663.2383
399.117,16217.3033
399.2896,15720.6333
399.4623,15620.975
399.6349,15538.6083
399.8075,15314.6933
399.9801,14972.7283
400.1526,15070.42
400.3252,14687.23
400.4977,14226.3317
400.6702,14152.0417
400.8427,14108.565
401.0151,14335.33
401.1875,14405.035
401.36,14351.8683
401.5323,14458.295
401.7047,14179.6933
401.877,14047.9783
402.0494,13969.1333
402.2216,14099.3467
402.394,14436.8883
402.5662,14312.5367
402.7385,14239.9383
402.9107,14180.3483
403.0829,14203.4833
403.2551,14276.5217
403.4272,14107.1183
403.5994,14086.855
403.7715,14244.0417
403.9436,14505.4283
404.1156,14406.7483
