Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-22 01:54:02.220489
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1611.175
218.2508,1642.3483
218.442,1675.59
218.6332,1711.3467
218.8244,1744.9233
219.0156,1781.335
219.2067,1820.5683
219.3979,1859.2567
219.589,1899.165
219.7801,1940.6167
219.9712,1983.5817
220.1623,2027.605
220.3533,2073.36
220.5444,2120.77
220.7354,2168.44
220.9264,2217.5833
221.1174,2271.1633
221.3083,2324.7783
221.4993,2375.22
221.6902,2427.6583
221.8812,2486.8117
222.0721,2544.9017
222.263,2605.4517
222.4538,2667.0833
222.6447,2730.3167
222.8355,2795.0117
223.0264,2860.33
223.2172,2925.2933
223.408,2995.1533
223.5987,3065.545
223.7895,3136.45
223.9802,3209.3333
224.1709,3283.5283
224.3616,3361.035
224.5524,3438.99
224.743,3518.8183
224.9337,3598.26
225.1243,3685.38
225.315,3767.4967
225.5056,3848.0717
225.6962,3935.9383
225.8867,4024.15
226.0773,4110.7717
226.2678,4199.5433
226.4584,4291.1467
226.6489,4382.3183
226.8394,4470.25
227.0298,4565.2483
227.2203,4665.6033
227.4108,4770.3433
227.6012,4872.5683
227.7916,4969.7567
227.982,5070.3017
228.1723,5168.7283
228.3627,5273.9
228.5531,5376.2533
228.7434,5477.66
228.9337,5586.7467
229.124,5696.86
229.3143,5806.5733
229.5045,5924.9067
229.6948,6043.9483
229.885,6165.105
230.0752,6288.105
230.2654,6411.4833
230.4556,6532.1983
230.6457,6648.7483
230.8358,6768.615
231.026,6890.1217
231.2161,7010.4267
231.4062,7137.6817
231.5963,7260.4367
231.7863,7383.675
231.9764,7516.8083
232.1664,7651.2333
232.3564,7788.5167
232.5464,7920.655
232.7364,8053.91
232.9263,8183.5067
233.1163,8321.2317
233.3062,8463.4633
233.4961,8612.2917
233.686,8747.8517
233.8758,8870.755
234.0657,8997.2883
234.2555,9137.4917
234.4454,9280.34
234.6352,9414.9
234.825,9550.415
235.0147,9684.9583
235.2045,9818.5133
235.3942,9952.205
235.5839,10089.79
235.7737,10222.1233
235.9633,10353.1283
236.153,10502.2017
236.3427,10641.715
236.5323,10779.08
236.7219,10910.6233
236.9115,11028.2683
237.1011,11153.07
237.2907,11290.8067
237.4803,11427.6783
237.6698,11553.8617
237.8593,11687.8833
238.0488,11820.14
238.2383,11951.835
238.4278,12079.1533
238.6172,12221.7733
238.8066,12355.48
238.9961,12488.08
239.1855,12627.6517
239.3748,12754.5467
239.5642,12877.2633
239.7536,13010.905
239.9429,13136.68
240.1322,13251.745
240.3215,13378.07
240.5108,13505.405
240.7001,13636.6633
240.8893,13757.9833
241.0786,13879.205
241.2677,13993.4967
241.457,14129.3817
241.6461,14224.8083
241.8353,14328.765
242.0244,14437.9833
242.2136,14540.27
242.4027,14648.0017
242.5918,14752.9267
242.7809,14857.405
242.9699,14923.0433
243.159,14980.465
243.348,15110.6133
243.537,15252.1783
243.726,15365.6983
243.915,15474.975
244.1039,15569.0
244.2929,15649.6583
244.4818,15680.0317
244.6707,15769.7
244.8596,15903.61
245.0485,16034.89
245.2373,16165.9733
245.4262,16286.975
245.615,16390.5817
245.8038,16480.8467
245.9926,16580.5183
246.1814,16691.07
246.3701,16719.635
246.5589,16723.5217
246.7476,16804.9967
246.9363,16950.0067
247.1249,17077.045
247.3136,17190.785
247.5023,17296.86
247.6909,17413.7833
247.8795,17513.4783
248.0681,17623.3083
248.2567,17715.225
248.4453,17815.0617
248.6338,17911.14
248.8224,17970.89
249.0109,17949.4467
249.1994,17991.2817
249.3878,18121.5
249.5763,18240.9117
249.7648,18349.6283
249.9532,18447.0933
250.1416,18562.3983
250.33,18683.5
250.5183,18796.2267
250.7067,18884.9633
250.8951,18968.1583
251.0834,19045.0533
251.2717,19122.9433
251.46,19193.2267
251.6483,19271.56
251.8365,19331.18
252.0247,19327.9583
252.213,19382.89
252.4012,19471.8817
252.5894,19600.36
252.7775,19685.9017
252.9657,19762.51
253.1538,19859.4483
253.3419,19938.415
253.53,19997.59
253.7181,20065.195
253.9062,20140.745
254.0942,20210.93
254.2823,20260.0133
254.4703,20307.8333
254.6583,20365.4517
254.8463,20427.3767
255.0342,20462.465
255.2222,20501.1933
255.4101,20527.095
255.598,20514.0217
255.7859,20571.9217
255.9738,20670.415
256.1616,20767.69
256.3495,20863.6817
256.5373,20936.3017
256.7251,21044.1967
256.9129,21111.4933
257.1006,21177.9533
257.2884,21254.37
257.4761,21336.5717
257.6638,21401.085
257.8515,21434.77
258.0392,21480.1233
258.2269,21516.895
258.4146,21556.8617
258.6022,21604.3117
258.7898,21624.08
258.9774,21650.4383
259.165,21704.37
259.3525,21755.715
259.5401,21780.46
259.7276,21826.8317
259.9151,21882.2683
260.1026,21922.15
260.2901,21976.2317
260.4776,22027.82
260.665,22110.89
260.8524,22189.3983
261.0398,22267.4383
261.2272,22302.665
261.4146,22317.8033
261.6019,22362.7833
261.7893,22411.9
261.9766,22448.56
262.1639,22491.865
262.3512,22494.9
262.5384,22503.7033
262.7257,22516.5333
262.9129,22541.2617
263.1001,22559.5883
263.2873,22606.4217
263.4745,22637.98
263.6617,22616.63
263.8488,22643.055
264.0359,22669.3883
264.2231,22689.3683
264.4101,22711.1533
264.5972,22736.62
264.7842,22764.1467
264.9713,22780.14
265.1583,22786.1917
265.3453,22806.1783
265.5323,22834.9233
265.7193,22860.8083
265.9062,22899.995
266.0931,22912.605
266.2801,22922.675
266.4669,22952.8433
266.6538,22981.325
266.8407,23010.0183
267.0276,22999.835
267.2143,22992.3817
267.4012,23010.3133
267.588,22979.5167
267.7747,22974.215
267.9615,22980.5167
268.1482,22981.06
268.3349,22991.8383
268.5217,22993.7733
268.7083,22967.0533
268.895,22959.6617
269.0817,22981.4283
269.2682,22982.845
269.4549,22955.845
269.6415,22901.4167
269.8281,22885.4633
270.0146,22910.3833
270.2012,22923.505
270.3877,22942.6333
270.5742,22937.5033
270.7607,22933.2817
270.9472,22923.665
271.1336,22911.015
271.32,22891.8333
271.5065,22874.535
271.6929,22869.2417
271.8792,22884.7183
272.0656,22875.6783
272.252,22881.94
272.4383,22875.9633
272.6246,22860.1783
272.8109,22848.5767
272.9972,22886.0717
273.1835,22900.97
273.3697,22911.615
273.5559,22916.5083
273.7421,22914.6867
273.9283,22903.035
274.1145,22891.3217
274.3007,22887.2383
274.4868,22892.89
274.6729,22923.4933
274.859,22921.6783
275.0451,22912.1333
275.2311,22853.0433
275.4172,22860.7817
275.6032,22872.7633
275.7892,22890.3833
275.9752,22888.55
276.1612,22902.3667
276.3472,22875.815
276.5331,22860.6767
276.719,22854.5017
276.9049,22853.385
277.0908,22824.9517
277.2767,22816.395
277.4625,22818.3533
277.6484,22805.6533
277.8342,22777.1
278.02,22766.5767
278.2057,22778.9717
278.3915,22800.965
278.5772,22795.015
278.763,22758.435
278.9487,22775.1367
279.1343,22787.73
279.32,22771.965
279.5057,22738.505
279.6913,22670.9483
279.877,22652.5317
280.0625,22640.4067
280.2481,22603.2517
280.4337,22567.9483
280.6192,22584.955
280.8048,22600.7267
280.9903,22571.1817
281.1758,22533.545
281.3612,22493.985
281.5467,22477.66
281.7321,22499.8883
281.9175,22502.4217
282.1029,22484.1467
282.2884,22476.2517
282.4737,22436.935
282.6591,22400.8783
282.8444,22392.8433
283.0297,22376.54
283.215,22370.655
283.4002,22356.7733
283.5855,22317.355
283.7707,22248.0367
283.956,22214.72
284.1412,22188.8417
284.3264,22197.0217
284.5115,22216.475
284.6967,22220.3133
284.8818,22180.0733
285.0669,22130.9567
285.252,22116.6917
285.4371,22112.5567
285.6222,22074.055
285.8072,22044.4317
285.9922,22017.455
286.1772,22018.5233
286.3622,22022.025
286.5472,21982.6283
286.7321,21939.6083
286.9171,21953.3383
287.102,21943.2467
287.2869,21953.5133
287.4717,21980.2067
287.6566,21966.9183
287.8415,21951.795
288.0263,21928.6083
288.2111,21873.185
288.3959,21819.52
288.5806,21803.9867
288.7654,21804.3383
288.9501,21843.0183
289.1348,21836.6933
289.3195,21824.2483
289.5042,21820.9583
289.6889,21833.69
289.8735,21773.4867
290.0581,21746.7067
290.2428,21695.2883
290.4273,21682.985
290.6119,21697.665
290.7965,21679.35
290.981,21664.965
291.1655,21649.735
291.35,21577.3033
291.5345,21531.2583
291.719,21523.86
291.9034,21525.7467
292.0878,21546.0017
292.2722,21529.04
292.4566,21495.2733
292.641,21492.745
292.8253,21479.5817
293.0096,21446.1267
293.194,21445.9433
293.3783,21435.0117
293.5626,21437.675
293.7468,21431.9117
293.9311,21423.55
294.1153,21373.7733
294.2995,21293.1783
294.4837,21238.0267
294.6678,21194.1633
294.852,21163.6367
295.0361,21164.9533
295.2202,21161.2467
295.4043,21165.485
295.5884,21142.995
295.7725,21124.2133
295.9565,21099.9017
296.1405,21040.57
296.3246,21012.53
296.5085,21029.4617
296.6925,21047.8117
296.8764,21029.8967
297.0603,21004.0517
297.2443,20970.9017
297.4282,20928.1217
297.612,20882.6833
297.7959,20840.635
297.9797,20811.26
298.1635,20767.6367
298.3474,20788.7733
298.5311,20800.7583
298.7149,20752.695
298.8987,20689.4067
299.0823,20657.525
299.2661,20611.585
299.4498,20539.3917
299.6334,20531.6383
299.8171,20529.9917
300.0007,20505.6567
300.1843,20485.9317
300.368,20464.68
300.5515,20438.5017
300.7351,20415.91
300.9186,20397.6217
301.1021,20358.2617
301.2857,20346.91
301.4691,20328.475
301.6526,20330.1333
301.8361,20290.1517
302.0195,20247.2633
302.2029,20224.775
302.3863,20210.9717
302.5697,20172.6317
302.753,20164.4617
302.9364,20163.0983
303.1197,20173.7183
303.303,20153.8017
303.4863,20106.535
303.6696,20034.2783
303.8528,19979.5167
304.036,19951.8433
304.2192,19955.075
304.4024,19932.9117
304.5856,19891.4167
304.7688,19870.42
304.9519,19861.5983
305.135,19831.7067
305.3181,19803.345
305.5012,19779.42
305.6842,19775.3433
305.8673,19753.36
306.0504,19711.6283
306.2333,19653.4217
306.4163,19637.8333
306.5993,19608.7767
306.7822,19594.8817
306.9652,19581.3283
307.1481,19541.4733
307.331,19511.6933
307.5139,19480.0467
307.6967,19438.82
307.8796,19402.475
308.0624,19375.965
308.2452,19341.0033
308.428,19313.4583
308.6107,19302.1083
308.7935,19270.7217
308.9762,19251.32
309.1589,19230.5533
309.3416,19195.8267
309.5243,19159.635
309.7069,19135.7417
309.8896,19101.3583
310.0721,19073.4083
310.2548,19057.76
310.4373,19037.2867
310.6199,19034.9367
310.8024,18997.275
310.985,18983.125
311.1674,18936.935
311.3499,18885.6183
311.5324,18873.195
311.7148,18880.9483
311.8973,18841.835
312.0797,18817.0833
312.2621,18803.035
312.4445,18778.6083
312.6268,18745.1717
312.8091,18723.8467
312.9915,18670.08
313.1738,18640.3817
313.356,18598.755
313.5383,18557.9633
313.7206,18542.3833
313.9027,18505.8267
314.085,18481.895
314.2672,18468.075
314.4493,18457.7083
314.6314,18454.81
314.8136,18446.8983
314.9957,18406.9667
315.1778,18364.2
315.3598,18344.47
315.5419,18339.215
315.724,18327.6033
315.9059,18304.26
316.088,18281.4667
316.2699,18287.2633
316.4519,18262.575
316.6338,18220.22
316.8157,18158.345
316.9977,18130.915
317.1795,18135.735
317.3614,18134.8717
317.5432,18121.9
317.7251,18086.4033
317.9069,18035.8233
318.0887,18016.4733
318.2704,17985.32
318.4522,17970.8217
318.6339,17966.34
318.8156,17981.51
318.9973,17961.6833
319.179,17961.9817
319.3607,17966.6633
319.5423,17964.4633
319.7239,17942.725
319.9055,17914.0617
320.0871,17897.6
320.2687,17874.7
320.4502,17853.73
320.6317,17816.84
320.8132,17818.63
320.9947,17806.7217
321.1761,17806.785
321.3576,17797.9417
321.5391,17791.6117
321.7205,17777.9433
321.9019,17737.8983
322.0832,17692.9917
322.2646,17661.9367
322.4459,17640.92
322.6272,17613.3417
322.8085,17592.9467
322.9898,17577.3617
323.1711,17550.0517
323.3523,17526.2167
323.5335,17514.1433
323.7147,17542.7067
323.8959,17570.47
324.0771,17562.4533
324.2582,17538.6817
324.4393,17525.62
324.6204,17526.4717
324.8015,17510.73
324.9826,17523.5417
325.1637,17552.6717
325.3447,17540.01
325.5257,17532.5117
325.7067,17523.3667
325.8877,17470.6033
326.0686,17411.84
326.2496,17381.395
326.4305,17349.3333
326.6114,17339.6817
326.7922,17344.1933
326.9731,17345.3383
327.1539,17330.9633
327.3347,17327.2733
327.5155,17322.155
327.6963,17344.6433
327.8771,17344.845
328.0578,17301.4417
328.2385,17241.46
328.4193,17222.2417
328.5999,17206.195
328.7806,17177.8783
328.9613,17185.9783
329.1419,17173.1817
329.3225,17171.7967
329.5031,17138.88
329.6837,17109.1733
329.8642,17087.9933
330.0447,17070.1767
330.2252,17049.865
330.4057,17016.315
330.5862,17001.975
330.7667,17005.545
330.9471,17035.1
331.1275,17029.3767
331.3079,16968.465
331.4883,16939.7683
331.6687,16946.83
331.849,16918.0717
332.0293,16889.01
332.2096,16870.0567
332.3899,16865.1167
332.5702,16871.1267
332.7504,16879.085
332.9306,16880.8433
333.1108,16844.9783
333.291,16804.635
333.4712,16799.745
333.6514,16811.0867
333.8315,16795.37
334.0116,16784.125
334.1917,16780.1667
334.3717,16782.6267
334.5518,16785.48
334.7318,16760.0
334.9119,16750.1217
335.0918,16745.2767
335.2718,16739.8817
335.4518,16733.0367
335.6317,16716.5967
335.8116,16719.3317
335.9915,16717.2283
336.1714,16665.815
336.3513,16645.09
336.5311,16651.395
336.7109,16660.94
336.8907,16634.2883
337.0705,16582.5367
337.2502,16528.735
337.43,16510.5283
337.6097,16471.46
337.7894,16454.64
337.9691,16456.46
338.1488,16464.5167
338.3284,16466.3733
338.508,16479.8817
338.6877,16480.9167
338.8672,16464.405
339.0468,16429.0417
339.2263,16400.4783
339.4059,16403.68
339.5854,16441.7567
339.7649,16420.4217
339.9443,16400.8233
340.1238,16399.8267
340.3032,16398.6533
340.4826,16397.7833
340.662,16363.8417
340.8414,16320.32
341.0207,16331.5067
341.2001,16344.5967
341.3794,16339.3033
341.5587,16374.07
341.738,16364.6
341.9172,16317.9383
342.0965,16292.9883
342.2757,16236.13
342.4549,16178.39
342.6341,16183.935
342.8132,16177.2233
342.9923,16210.7
343.1715,16253.9867
343.3506,16282.36
343.5296,16209.7417
343.7087,16155.3967
343.8878,16132.725
344.0668,16120.69
344.2458,16109.0283
344.4248,16073.6233
344.6037,16062.1417
344.7827,16060.6567
344.9616,16031.4367
345.1405,16030.5717
345.3194,16036.4
345.4982,16001.2533
345.6771,15972.805
345.8559,15972.75
346.0347,15967.4417
346.2135,15944.4733
346.3923,15949.515
346.571,15940.5167
346.7498,15899.18
346.9285,15910.975
347.1071,15886.8317
347.2859,15842.855
347.4645,15865.66
347.6431,15890.7467
347.8217,15921.1117
348.0003,15945.6617
348.1789,15900.5133
348.3574,15813.14
348.5359,15764.07
348.7145,15724.2633
348.893,15726.2117
349.0714,15725.93
349.2499,15687.0517
349.4283,15643.0783
349.6068,15598.4383
349.7852,15580.3217
349.9635,15583.01
350.1419,15580.21
350.3202,15556.625
350.4985,15514.1267
350.6768,15486.8033
350.8551,15470.7867
351.0334,15457.5167
351.2116,15427.5867
351.3898,15432.545
351.568,15418.7033
351.7462,15416.4883
351.9243,15399.0483
352.1025,15365.355
352.2806,15348.1717
352.4587,15337.1567
352.6368,15321.6367
352.8148,15283.5733
352.9929,15241.8283
353.1709,15240.1033
353.3489,15229.5833
353.5268,15200.4233
353.7048,15172.215
353.8828,15150.755
354.0607,15124.4283
354.2386,15118.88
354.4165,15095.3333
354.5943,15073.995
354.7722,15064.5333
354.95,15078.0517
355.1278,15075.2267
355.3056,15035.3533
355.4833,14977.215
355.6611,14925.495
355.8388,14883.535
356.0165,14854.8733
356.1942,14867.2817
356.3719,14902.2717
356.5495,14888.75
356.7271,14863.855
356.9047,14857.1317
357.0823,14854.7833
357.2599,14849.2217
357.4374,14828.0267
357.6149,14780.4367
357.7924,14729.3667
357.9699,14713.3433
358.1474,14698.5783
358.3248,14659.8517
358.5023,14632.7317
358.6797,14592.3533
358.8571,14567.675
359.0344,14555.3417
359.2118,14504.3667
359.3891,14484.3667
359.5664,14464.6983
359.7437,14445.6033
359.9209,14396.8883
360.0982,14350.5467
360.2754,14319.3483
360.4526,14336.1233
360.6298,14346.405
360.807,14337.4617
360.9841,14316.2933
361.1613,14268.6617
361.3383,14271.4533
361.5154,14277.02
361.6925,14248.8933
361.8695,14227.9517
362.0466,14199.6767
362.2236,14180.925
362.4005,14168.2683
362.5775,14151.4783
362.7545,14083.2733
362.9314,14042.7567
363.1083,14060.865
363.2852,14075.8667
363.462,14055.6917
363.6389,14031.6167
363.8157,14015.7183
363.9925,13968.925
364.1693,13963.59
364.346,13915.9833
364.5228,13909.025
364.6996,13926.0933
364.8762,13928.1617
365.0529,13927.0733
365.2296,13901.255
365.4062,13904.47
365.5829,13892.2767
365.7595,13847.8467
365.9361,13853.9767
366.1126,13843.7817
366.2892,13874.0867
366.4657,14037.0217
366.6422,14192.655
366.8186,14160.125
366.9951,14223.48
367.1716,14166.3917
367.348,14087.225
367.5244,14164.1383
367.7008,14223.6817
367.8772,14241.5333
368.0535,14007.7583
368.2298,13951.9133
368.4061,14068.865
368.5824,13977.8283
368.7586,14042.815
368.9349,14114.0167
369.1111,14006.6833
369.2873,13883.61
369.4635,13884.4883
369.6396,13958.9267
369.8158,13812.0333
369.9919,13741.95
370.168,13727.105
370.3441,13761.9367
370.5202,13680.5867
370.6962,13594.2733
370.8722,13548.7983
371.0482,13552.565
371.2242,13581.1433
371.4002,13668.48
371.5761,13720.775
371.752,13626.2733
371.9279,13627.3033
372.1038,13663.7717
372.2796,13617.85
372.4555,13580.0517
372.6313,13615.9783
372.8071,13570.84
372.9829,13516.9417
373.1586,13506.6583
373.3344,13561.0717
373.5101,13522.6583
373.6858,13523.19
373.8615,13485.865
374.0371,13485.2517
374.2127,13583.0767
374.3884,13629.1067
374.564,13559.71
374.7395,13524.795
374.9151,13565.0783
375.0906,13742.53
375.2661,13893.505
375.4416,13793.89
375.6171,13829.5017
375.7925,13980.11
375.968,14033.7467
376.1434,13888.34
376.3188,13725.0333
376.4941,13684.565
376.6695,13746.5083
376.8448,13815.7517
377.0201,13874.8467
377.1954,13799.4383
377.3707,13860.0867
377.5459,13913.11
377.7212,13995.1567
377.8964,14329.895
378.0715,14529.2233
378.2467,14260.515
378.4218,14341.2567
378.597,14283.6567
378.7721,14061.4317
378.9472,14165.9567
379.1222,14223.5467
379.2973,14469.8517
379.4723,14969.2167
379.6473,15136.045
379.8223,14776.7867
379.9972,14334.4317
380.1722,14172.6533
380.3471,14111.5167
380.522,14169.94
380.6969,14120.0883
380.8717,14387.1683
381.0466,14379.6533
381.2214,14127.1383
381.3962,14061.5717
381.571,13931.1083
381.7457,13861.105
381.9204,13961.98
382.0952,13969.35
382.2699,14023.1433
382.4445,14435.5917
382.6192,14514.2517
382.7938,14806.3733
382.9685,15123.8667
383.1431,14805.7567
383.3176,14302.88
383.4922,14109.3167
383.6667,14107.7217
383.8412,14113.83
384.0157,13989.6967
384.1902,14028.53
384.3646,14211.71
384.5391,14204.9667
384.7134,14140.4333
384.8878,14258.015
385.0622,14555.4583
385.2365,14556.315
385.4109,14115.2133
385.5852,13977.0817
385.7594,14026.0117
385.9337,14110.8867
386.1079,14235.0617
386.2822,14428.6633
386.4564,14598.3633
386.6306,14314.4333
386.8047,14323.9833
386.9789,14568.94
387.153,14570.6033
387.3271,15027.3917
387.5012,15072.0983
387.6752,15246.7283
387.8492,15660.005
388.0233,15559.875
388.1972,15178.1667
388.3712,15323.885
388.5452,15263.195
388.7191,15380.385
388.893,15757.42
389.0669,15915.19
389.2408,15197.4867
389.4146,14505.4917
389.5884,14130.315
389.7623,13878.6433
389.9361,13882.15
390.1098,13974.66
390.2835,14154.24
390.4573,14111.805
390.631,14046.7283
390.8047,14255.015
390.9784,14482.8183
391.152,14325.2083
391.3256,14348.0683
391.4992,14562.3217
391.6728,14364.485
391.8464,14353.0067
392.0199,14776.5333
392.1934,14897.985
392.3669,14935.6933
392.5403,15331.8717
392.7138,15323.8283
392.8873,15712.775
393.0607,16123.25
393.2341,16528.9817
393.4074,16576.78
393.5808,15910.1033
393.7542,15246.395
393.9274,15276.27
394.1007,15069.6717
394.274,15157.5233
394.4472,15170.5867
394.6205,15130.6383
394.7937,15641.8033
394.9668,16042.105
395.14,15758.8267
395.3131,15235.2817
395.4863,14773.1467
395.6594,14749.3067
395.8325,14660.49
396.0055,14541.175
396.1786,14646.0067
396.3516,14717.895
396.5246,14728.1267
396.6975,14575.7017
396.8705,14583.3767
397.0434,15207.245
397.2163,14849.4217
397.3892,14566.3267
397.5621,14864.2217
397.735,15173.5833
397.9077,15604.2417
398.0806,15932.2167
398.2534,15353.5517
398.4261,15589.2817
398.5989,15795.475
398.7716,16740.0683
398.9443,16536.27
399.117,16071.4283
399.2896,15549.49
399.4623,15446.355
399.6349,15368.39
399.8075,15168.5467
399.9801,14810.0933
400.1526,14890.7333
400.3252,14533.9683
400.4977,14040.0817
400.6702,13976.3367
400.8427,13935.205
401.0151,14148.475
401.1875,14233.31
401.36,14169.8583
401.5323,14275.425
401.7047,14006.85
401.877,13869.335
402.0494,13785.3617
402.2216,13905.1417
402.394,14248.0567
402.5662,14138.935
402.7385,14051.19
402.9107,13987.9633
403.0829,14013.65
403.2551,14111.175
403.4272,13949.0783
403.5994,13918.25
403.7715,14055.1483
403.9436,14320.685
404.1156,14218.5767
