Serial Num,2103232U1
Spectrometer Temperature (C)37.25
Site,CMU
Timestamp,2021-07-22 03:35:33.872544
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1606.11
218.2508,1638.49
218.442,1670.1483
218.6332,1705.8983
218.8244,1740.7133
219.0156,1776.4267
219.2067,1815.1133
219.3979,1853.815
219.589,1894.42
219.7801,1934.9017
219.9712,1976.7683
220.1623,2022.2833
220.3533,2067.64
220.5444,2115.865
220.7354,2161.8967
220.9264,2211.1917
221.1174,2263.9167
221.3083,2317.0783
221.4993,2368.2317
221.6902,2419.8067
221.8812,2478.885
222.0721,2537.7167
222.263,2596.9633
222.4538,2658.4267
222.6447,2722.9667
222.8355,2786.4533
223.0264,2851.1133
223.2172,2915.5483
223.408,2985.7133
223.5987,3055.4817
223.7895,3127.175
223.9802,3200.6467
224.1709,3273.84
224.3616,3351.3967
224.5524,3428.8683
224.743,3507.92
224.9337,3586.0383
225.1243,3673.9
225.315,3755.8317
225.5056,3836.2
225.6962,3922.625
225.8867,4010.2733
226.0773,4097.7717
226.2678,4187.1267
226.4584,4278.63
226.6489,4369.93
226.8394,4456.4533
227.0298,4551.5333
227.2203,4652.51
227.4108,4757.3117
227.6012,4857.5183
227.7916,4954.8067
227.982,5054.4017
228.1723,5153.435
228.3627,5257.1083
228.5531,5359.4683
228.7434,5462.0067
228.9337,5570.925
229.124,5678.905
229.3143,5788.63
229.5045,5907.1333
229.6948,6025.8583
229.885,6146.6117
230.0752,6269.7367
230.2654,6391.8883
230.4556,6514.1867
230.6457,6630.965
230.8358,6748.9883
231.026,6870.99
231.2161,6989.9083
231.4062,7117.5783
231.5963,7239.6117
231.7863,7363.6767
231.9764,7497.0683
232.1664,7629.1283
232.3564,7767.3417
232.5464,7896.9117
232.7364,8032.2933
232.9263,8161.13
233.1163,8299.795
233.3062,8440.7967
233.4961,8590.4083
233.686,8724.7667
233.8758,8846.575
234.0657,8974.7733
234.2555,9115.28
234.4454,9256.5217
234.6352,9391.7833
234.825,9529.88
235.0147,9658.9983
235.2045,9795.985
235.3942,9928.2833
235.5839,10065.2417
235.7737,10196.09
235.9633,10327.5217
236.153,10476.795
236.3427,10617.1233
236.5323,10754.46
236.7219,10883.965
236.9115,11002.875
237.1011,11125.4667
237.2907,11263.5083
237.4803,11400.9617
237.6698,11527.42
237.8593,11661.905
238.0488,11791.8233
238.2383,11925.4183
238.4278,12053.3167
238.6172,12195.38
238.8066,12326.6867
238.9961,12459.0433
239.1855,12601.68
239.3748,12730.235
239.5642,12850.215
239.7536,12982.8183
239.9429,13109.295
240.1322,13222.5267
240.3215,13346.2133
240.5108,13475.0483
240.7001,13605.35
240.8893,13726.785
241.0786,13848.2467
241.2677,13966.7767
241.457,14099.95
241.6461,14197.3183
241.8353,14302.135
242.0244,14408.2233
242.2136,14507.9667
242.4027,14619.2617
242.5918,14722.8067
242.7809,14826.8383
242.9699,14890.765
243.159,14949.3383
243.348,15081.465
243.537,15220.4733
243.726,15337.1617
243.915,15440.0183
244.1039,15540.04
244.2929,15617.09
244.4818,15648.275
244.6707,15737.2183
244.8596,15872.6067
245.0485,15999.615
245.2373,16132.7617
245.4262,16257.145
245.615,16356.6
245.8038,16447.6983
245.9926,16548.79
246.1814,16655.835
246.3701,16684.54
246.5589,16687.9017
246.7476,16775.2833
246.9363,16919.5567
247.1249,17041.895
247.3136,17157.325
247.5023,17264.0183
247.6909,17382.5633
247.8795,17478.3733
248.0681,17590.8467
248.2567,17685.25
248.4453,17782.3633
248.6338,17874.7583
248.8224,17934.685
249.0109,17912.3617
249.1994,17957.9717
249.3878,18087.0033
249.5763,18206.885
249.7648,18313.8467
249.9532,18414.8367
250.1416,18529.0083
250.33,18652.3233
250.5183,18766.52
250.7067,18848.7167
250.8951,18933.7017
251.0834,19010.8067
251.2717,19087.5167
251.46,19158.4817
251.6483,19236.74
251.8365,19293.3017
252.0247,19291.1733
252.213,19345.3367
252.4012,19438.0933
252.5894,19566.3817
252.7775,19647.9583
252.9657,19722.93
253.1538,19821.6783
253.3419,19901.12
253.53,19959.3667
253.7181,20028.375
253.9062,20102.3817
254.0942,20174.2067
254.2823,20221.335
254.4703,20268.5983
254.6583,20331.1283
254.8463,20389.3683
255.0342,20425.705
255.2222,20463.1733
255.4101,20491.8217
255.598,20483.5467
255.7859,20537.07
255.9738,20631.2567
256.1616,20731.7283
256.3495,20823.455
256.5373,20898.49
256.7251,21007.2133
256.9129,21072.2917
257.1006,21140.405
257.2884,21216.0333
257.4761,21301.9917
257.6638,21357.0433
257.8515,21396.0417
258.0392,21441.6683
258.2269,21479.2167
258.4146,21515.3183
258.6022,21566.8883
258.7898,21586.0817
258.9774,21613.4333
259.165,21667.5967
259.3525,21716.97
259.5401,21741.235
259.7276,21787.065
259.9151,21841.42
260.1026,21880.025
260.2901,21938.02
260.4776,21990.07
260.665,22075.7017
260.8524,22151.4667
261.0398,22229.3183
261.2272,22267.1117
261.4146,22279.275
261.6019,22322.3917
261.7893,22373.0033
261.9766,22410.1633
262.1639,22452.3117
262.3512,22458.1067
262.5384,22464.3367
262.7257,22481.2683
262.9129,22506.55
263.1001,22520.7133
263.2873,22566.3617
263.4745,22598.9783
263.6617,22573.1967
263.8488,22600.6083
264.0359,22630.1317
264.2231,22646.885
264.4101,22670.8983
264.5972,22700.8783
264.7842,22723.0483
264.9713,22740.3733
265.1583,22747.4
265.3453,22768.7917
265.5323,22794.015
265.7193,22820.8983
265.9062,22857.7817
266.0931,22874.4
266.2801,22880.3817
266.4669,22909.4733
266.6538,22934.7633
266.8407,22965.0033
267.0276,22959.07
267.2143,22947.335
267.4012,22967.6983
267.588,22935.335
267.7747,22936.625
267.9615,22943.7367
268.1482,22939.4667
268.3349,22952.3383
268.5217,22954.27
268.7083,22926.8667
268.895,22915.2417
269.0817,22939.665
269.2682,22938.1483
269.4549,22912.1217
269.6415,22861.0367
269.8281,22847.79
270.0146,22872.56
270.2012,22884.5367
270.3877,22898.5217
270.5742,22899.5033
270.7607,22894.4417
270.9472,22880.6233
271.1336,22873.0
271.32,22850.6183
271.5065,22830.1417
271.6929,22825.4483
271.8792,22843.52
272.0656,22835.0117
272.252,22840.8033
272.4383,22836.99
272.6246,22818.5267
272.8109,22807.325
272.9972,22839.9783
273.1835,22856.85
273.3697,22870.3967
273.5559,22869.68
273.7421,22873.4033
273.9283,22861.665
274.1145,22849.4283
274.3007,22842.2
274.4868,22851.6733
274.6729,22877.9117
274.859,22876.7183
275.0451,22870.585
275.2311,22807.77
275.4172,22817.2817
275.6032,22830.5267
275.7892,22846.4717
275.9752,22843.665
276.1612,22857.7067
276.3472,22829.6967
276.5331,22818.3183
276.719,22810.8583
276.9049,22809.5917
277.0908,22783.27
277.2767,22773.435
277.4625,22775.3483
277.6484,22759.7567
277.8342,22734.3283
278.02,22725.8583
278.2057,22735.5533
278.3915,22755.6983
278.5772,22749.7733
278.763,22713.5183
278.9487,22733.7133
279.1343,22744.875
279.32,22726.545
279.5057,22692.8533
279.6913,22626.1017
279.877,22607.2
280.0625,22593.9667
280.2481,22554.3717
280.4337,22519.0967
280.6192,22539.525
280.8048,22553.725
280.9903,22526.1583
281.1758,22486.55
281.3612,22447.2983
281.5467,22434.71
281.7321,22449.9983
281.9175,22450.28
282.1029,22437.385
282.2884,22430.3467
282.4737,22386.9867
282.6591,22349.75
282.8444,22342.8017
283.0297,22326.9117
283.215,22321.3
283.4002,22308.8217
283.5855,22264.715
283.7707,22197.3817
283.956,22166.8
284.1412,22141.5883
284.3264,22148.0467
284.5115,22165.9433
284.6967,22169.9267
284.8818,22133.4433
285.0669,22082.9867
285.252,22069.6517
285.4371,22060.025
285.6222,22023.67
285.8072,21991.0433
285.9922,21968.0567
286.1772,21968.71
286.3622,21976.6917
286.5472,21934.9667
286.7321,21890.7833
286.9171,21900.5967
287.102,21897.43
287.2869,21902.0683
287.4717,21930.6867
287.6566,21918.0217
287.8415,21902.3967
288.0263,21879.6633
288.2111,21822.6217
288.3959,21768.5083
288.5806,21757.0133
288.7654,21755.7217
288.9501,21793.69
289.1348,21790.7633
289.3195,21775.6833
289.5042,21770.53
289.6889,21784.4667
289.8735,21721.8467
290.0581,21693.9517
290.2428,21645.4267
290.4273,21634.575
290.6119,21648.0767
290.7965,21633.4267
290.981,21621.0733
291.1655,21599.2067
291.35,21530.83
291.5345,21484.2567
291.719,21477.9583
291.9034,21479.425
292.0878,21498.46
292.2722,21481.1083
292.4566,21448.88
292.641,21449.1267
292.8253,21432.3883
293.0096,21401.545
293.194,21399.3867
293.3783,21387.515
293.5626,21386.5
293.7468,21379.9217
293.9311,21372.4667
294.1153,21325.6467
294.2995,21246.095
294.4837,21193.155
294.6678,21147.8
294.852,21120.4983
295.0361,21114.9417
295.2202,21112.735
295.4043,21120.0567
295.5884,21094.0867
295.7725,21077.965
295.9565,21052.0183
296.1405,20993.3017
296.3246,20962.06
296.5085,20982.6417
296.6925,21002.1917
296.8764,20983.99
297.0603,20955.4533
297.2443,20925.2467
297.4282,20883.27
297.612,20835.3367
297.7959,20794.895
297.9797,20765.6117
298.1635,20720.0567
298.3474,20741.2333
298.5311,20752.5517
298.7149,20704.3333
298.8987,20645.6783
299.0823,20612.79
299.2661,20565.17
299.4498,20493.365
299.6334,20487.265
299.8171,20482.9
300.0007,20456.79
300.1843,20440.6867
300.368,20418.415
300.5515,20388.1083
300.7351,20370.1367
300.9186,20350.4317
301.1021,20313.6133
301.2857,20298.3267
301.4691,20281.8233
301.6526,20282.5367
301.8361,20240.635
302.0195,20203.475
302.2029,20176.15
302.3863,20163.82
302.5697,20126.215
302.753,20120.4367
302.9364,20120.6933
303.1197,20130.825
303.303,20106.2883
303.4863,20060.3683
303.6696,19985.4817
303.8528,19935.5217
304.036,19906.325
304.2192,19906.7783
304.4024,19889.4083
304.5856,19847.2233
304.7688,19829.3183
304.9519,19818.7633
305.135,19786.8067
305.3181,19756.8583
305.5012,19736.4933
305.6842,19732.345
305.8673,19708.7367
306.0504,19667.7567
306.2333,19609.2283
306.4163,19593.385
306.5993,19563.03
306.7822,19550.7933
306.9652,19536.6933
307.1481,19493.87
307.331,19466.4717
307.5139,19435.5183
307.6967,19395.75
307.8796,19360.2117
308.0624,19334.0167
308.2452,19294.9383
308.428,19268.23
308.6107,19254.2367
308.7935,19226.0
308.9762,19202.4083
309.1589,19182.575
309.3416,19151.49
309.5243,19116.105
309.7069,19092.1967
309.8896,19054.7367
310.0721,19030.3933
310.2548,19013.125
310.4373,18989.4583
310.6199,18986.0283
310.8024,18953.14
310.985,18937.0717
311.1674,18890.1033
311.3499,18838.2033
311.5324,18828.385
311.7148,18834.79
311.8973,18797.3533
312.0797,18773.0
312.2621,18759.805
312.4445,18734.92
312.6268,18695.0117
312.8091,18677.4583
312.9915,18625.8017
313.1738,18598.8133
313.356,18552.5817
313.5383,18510.8867
313.7206,18496.6033
313.9027,18461.0233
314.085,18436.3983
314.2672,18425.2167
314.4493,18414.7667
314.6314,18409.1117
314.8136,18401.8917
314.9957,18361.5233
315.1778,18316.1533
315.3598,18299.2633
315.5419,18289.9033
315.724,18280.32
315.9059,18257.23
316.088,18235.97
316.2699,18237.5217
316.4519,18217.7033
316.6338,18176.1833
316.8157,18115.555
316.9977,18087.945
317.1795,18090.9167
317.3614,18089.7383
317.5432,18074.1983
317.7251,18039.4083
317.9069,17992.2367
318.0887,17972.4267
318.2704,17941.8933
318.4522,17923.155
318.6339,17920.0783
318.8156,17935.9517
318.9973,17913.3917
319.179,17914.2183
319.3607,17917.8833
319.5423,17917.1317
319.7239,17897.4917
319.9055,17864.6333
320.0871,17847.36
320.2687,17827.3767
320.4502,17806.5633
320.6317,17771.6517
320.8132,17768.0067
320.9947,17758.7617
321.1761,17759.03
321.3576,17752.33
321.5391,17741.3967
321.7205,17726.4017
321.9019,17688.2333
322.0832,17644.8867
322.2646,17613.4783
322.4459,17591.9
322.6272,17564.4867
322.8085,17545.0383
322.9898,17530.1583
323.1711,17498.835
323.3523,17478.4583
323.5335,17463.2117
323.7147,17492.6467
323.8959,17520.01
324.0771,17513.8267
324.2582,17488.645
324.4393,17476.4483
324.6204,17476.6317
324.8015,17462.7817
324.9826,17475.4217
325.1637,17502.83
325.3447,17491.0617
325.5257,17484.4533
325.7067,17469.2133
325.8877,17421.6683
326.0686,17359.9317
326.2496,17333.3967
326.4305,17300.4117
326.6114,17293.54
326.7922,17291.7167
326.9731,17294.7467
327.1539,17282.965
327.3347,17277.3467
327.5155,17272.6583
327.6963,17293.68
327.8771,17292.48
328.0578,17252.1467
328.2385,17191.425
328.4193,17174.03
328.5999,17157.1533
328.7806,17130.945
328.9613,17135.98
329.1419,17123.3067
329.3225,17121.3783
329.5031,17086.15
329.6837,17059.6467
329.8642,17040.715
330.0447,17019.7933
330.2252,16999.4133
330.4057,16967.4717
330.5862,16954.155
330.7667,16958.0283
330.9471,16985.115
331.1275,16975.7783
331.3079,16919.035
331.4883,16891.4483
331.6687,16891.31
331.849,16865.9333
332.0293,16834.2283
332.2096,16816.6
332.3899,16811.135
332.5702,16821.0733
332.7504,16828.26
332.9306,16827.6517
333.1108,16794.67
333.291,16753.5067
333.4712,16748.585
333.6514,16759.2367
333.8315,16743.1817
334.0116,16730.6
334.1917,16725.5433
334.3717,16727.21
334.5518,16731.6433
334.7318,16705.8517
334.9119,16695.3233
335.0918,16695.5133
335.2718,16688.8867
335.4518,16679.885
335.6317,16662.605
335.8116,16665.48
335.9915,16661.99
336.1714,16610.8583
336.3513,16590.135
336.5311,16595.6467
336.7109,16604.8233
336.8907,16577.8533
337.0705,16527.955
337.2502,16475.1233
337.43,16457.2517
337.6097,16418.41
337.7894,16399.4617
337.9691,16402.6867
338.1488,16409.83
338.3284,16411.5067
338.508,16426.7883
338.6877,16424.5783
338.8672,16408.4683
339.0468,16369.93
339.2263,16345.14
339.4059,16347.5483
339.5854,16385.785
339.7649,16365.9317
339.9443,16346.4367
340.1238,16345.8333
340.3032,16341.8517
340.4826,16343.155
340.662,16306.8617
340.8414,16264.6983
341.0207,16276.4317
341.2001,16286.69
341.3794,16282.71
341.5587,16319.9533
341.738,16304.0233
341.9172,16259.0633
342.0965,16240.0517
342.2757,16180.9683
342.4549,16125.3833
342.6341,16128.3167
342.8132,16124.3733
342.9923,16158.045
343.1715,16199.4317
343.3506,16222.7267
343.5296,16152.6833
343.7087,16099.9767
343.8878,16077.1267
344.0668,16065.1333
344.2458,16053.2817
344.4248,16018.0017
344.6037,16004.6817
344.7827,16001.1617
344.9616,15973.485
345.1405,15971.0767
345.3194,15978.755
345.4982,15942.5717
345.6771,15917.0033
345.8559,15916.7967
346.0347,15913.7917
346.2135,15888.36
346.3923,15894.9117
346.571,15881.675
346.7498,15840.7817
346.9285,15855.46
347.1071,15826.7817
347.2859,15784.1433
347.4645,15807.2483
347.6431,15834.7483
347.8217,15861.5183
348.0003,15887.3717
348.1789,15840.3683
348.3574,15758.09
348.5359,15708.2583
348.7145,15669.035
348.893,15670.315
349.0714,15670.0283
349.2499,15631.095
349.4283,15587.5183
349.6068,15543.2617
349.7852,15522.23
349.9635,15526.7467
350.1419,15524.2133
350.3202,15500.6567
350.4985,15459.3333
350.6768,15430.82
350.8551,15416.1983
351.0334,15402.5667
351.2116,15370.0867
351.3898,15377.7833
351.568,15361.37
351.7462,15362.1217
351.9243,15342.6833
352.1025,15309.6533
352.2806,15290.4833
352.4587,15280.1433
352.6368,15265.11
352.8148,15226.0917
352.9929,15185.815
353.1709,15182.78
353.3489,15171.925
353.5268,15143.32
353.7048,15114.0
353.8828,15098.2217
354.0607,15067.375
354.2386,15062.05
354.4165,15039.55
354.5943,15018.8533
354.7722,15009.8767
354.95,15024.6333
355.1278,15019.8333
355.3056,14976.34
355.4833,14919.1133
355.6611,14868.3567
355.8388,14826.9533
356.0165,14800.2517
356.1942,14812.65
356.3719,14842.995
356.5495,14830.0133
356.7271,14806.09
356.9047,14799.0867
357.0823,14794.4083
357.2599,14790.7917
357.4374,14771.4467
357.6149,14723.0617
357.7924,14673.6883
357.9699,14658.6817
358.1474,14644.15
358.3248,14601.5317
358.5023,14574.7083
358.6797,14536.8533
358.8571,14510.1633
359.0344,14497.825
359.2118,14449.0917
359.3891,14425.5067
359.5664,14406.68
359.7437,14391.2467
359.9209,14341.4983
360.0982,14296.6833
360.2754,14264.61
360.4526,14280.3767
360.6298,14290.16
360.807,14281.0017
360.9841,14263.4583
361.1613,14216.9817
361.3383,14219.8867
361.5154,14220.88
361.6925,14194.3217
361.8695,14170.0133
362.0466,14142.075
362.2236,14124.2283
362.4005,14111.5817
362.5775,14095.0033
362.7545,14027.1617
362.9314,13988.3567
363.1083,14004.9783
363.2852,14016.6333
363.462,13997.8117
363.6389,13974.2167
363.8157,13956.44
363.9925,13912.8817
364.1693,13909.56
364.346,13860.035
364.5228,13855.4267
364.6996,13874.4817
364.8762,13874.2967
365.0529,13876.5983
365.2296,13848.4083
365.4062,13850.9333
365.5829,13836.4567
365.7595,13790.1883
365.9361,13799.8967
366.1126,13790.1167
366.2892,13822.6967
366.4657,13985.5267
366.6422,14136.98
366.8186,14104.6683
366.9951,14172.6633
367.1716,14105.7767
367.348,14033.605
367.5244,14112.295
367.7008,14170.6617
367.8772,14183.1583
368.0535,13945.67
368.2298,13903.9567
368.4061,14016.215
368.5824,13917.0783
368.7586,13991.9633
368.9349,14060.1417
369.1111,13941.6017
369.2873,13828.1
369.4635,13836.43
369.6396,13906.4233
369.8158,13755.75
369.9919,13690.1317
370.168,13678.295
370.3441,13705.7433
370.5202,13624.13
370.6962,13539.2133
370.8722,13499.31
371.0482,13497.935
371.2242,13526.8167
371.4002,13616.5983
371.5761,13662.2983
371.752,13571.6117
371.9279,13573.9883
372.1038,13611.4333
372.2796,13561.0933
372.4555,13528.4833
372.6313,13560.1083
372.8071,13515.6283
372.9829,13462.435
373.1586,13456.1667
373.3344,13506.2467
373.5101,13467.4017
373.6858,13470.465
373.8615,13431.315
374.0371,13432.555
374.2127,13530.6717
374.3884,13573.7567
374.564,13506.0333
374.7395,13474.1117
374.9151,13514.755
375.0906,13693.3983
375.2661,13836.2617
375.4416,13736.66
375.6171,13782.965
375.7925,13931.5017
375.968,13980.0517
376.1434,13823.3833
376.3188,13667.795
376.4941,13632.955
376.6695,13695.2617
376.8448,13761.44
377.0201,13816.5967
377.1954,13741.7067
377.3707,13809.605
377.5459,13858.6967
377.7212,13945.86
377.8964,14287.9217
378.0715,14468.5517
378.2467,14197.71
378.4218,14302.2567
378.597,14220.7617
378.7721,14012.0617
378.9472,14119.6767
379.1222,14173.5017
379.2973,14425.6983
379.4723,14918.8017
379.6473,15073.1133
379.8223,14698.0767
379.9972,14278.805
380.1722,14125.3983
380.3471,14062.0067
380.522,14119.8167
380.6969,14069.4933
380.8717,14350.5367
381.0466,14315.4417
381.2214,14072.02
381.3962,14013.59
381.571,13879.6
381.7457,13811.9033
381.9204,13916.6167
382.0952,13911.6633
382.2699,13981.385
382.4445,14390.57
382.6192,14457.4583
382.7938,14757.1517
382.9685,15069.41
383.1431,14729.935
383.3176,14240.7883
383.4922,14062.6433
383.6667,14065.2867
383.8412,14059.69
384.0157,13940.5867
384.1902,13982.7933
384.3646,14166.0433
384.5391,14151.3533
384.7134,14090.8817
384.8878,14216.3517
385.0622,14506.425
385.2365,14490.38
385.4109,14052.745
385.5852,13938.5017
385.7594,13983.2417
385.9337,14060.8917
386.1079,14184.765
386.2822,14381.7767
386.4564,14543.1767
386.6306,14256.8333
386.8047,14285.1583
386.9789,14524.26
387.153,14521.5667
387.3271,14989.6017
387.5012,15010.1867
387.6752,15207.1667
387.8492,15618.8983
388.0233,15489.2333
388.1972,15127.5683
388.3712,15282.4567
388.5452,15214.8383
388.7191,15333.42
388.893,15720.97
389.0669,15845.6067
389.2408,15123.7633
389.4146,14447.9067
389.5884,14083.8867
389.7623,13834.8433
389.9361,13836.19
390.1098,13933.1967
390.2835,14105.5217
390.4573,14059.415
390.631,13999.3367
390.8047,14218.0283
390.9784,14430.0917
391.152,14272.3317
391.3256,14309.835
391.4992,14519.295
391.6728,14310.6333
391.8464,14313.9817
392.0199,14748.6883
392.1934,14841.015
392.3669,14901.3767
392.5403,15280.01
392.7138,15281.665
392.8873,15665.8433
393.0607,16089.4417
393.2341,16474.6083
393.4074,16521.98
393.5808,15835.1967
393.7542,15203.4633
393.9274,15243.1617
394.1007,15014.3767
394.274,15121.0333
394.4472,15111.0183
394.6205,15092.8
394.7937,15606.5033
394.9668,15985.63
395.14,15682.1033
395.3131,15178.6217
395.4863,14726.7217
395.6594,14715.1833
395.8325,14601.685
396.0055,14496.0233
396.1786,14599.1117
396.3516,14681.905
396.5246,14679.11
396.6975,14525.71
396.8705,14552.85
397.0434,15172.155
397.2163,14776.3717
397.3892,14528.9983
397.5621,14837.4533
397.735,15129.06
397.9077,15567.8067
398.0806,15865.1567
398.2534,15298.52
398.4261,15553.7783
398.5989,15770.7033
398.7716,16691.7533
398.9443,16461.2383
399.117,16003.5933
399.2896,15506.3433
399.4623,15403.87
399.6349,15326.3033
399.8075,15108.32
399.9801,14763.8083
400.1526,14854.325
400.3252,14469.2567
400.4977,13996.0467
400.6702,13939.0817
400.8427,13894.3667
401.0151,14112.1183
401.1875,14179.735
401.36,14126.6783
401.5323,14229.96
401.7047,13958.4117
401.877,13826.5233
402.0494,13745.4417
402.2216,13875.1183
402.394,14206.6433
402.5662,14086.2567
402.7385,14009.5
402.9107,13945.3783
403.0829,13973.5033
403.2551,14065.21
403.4272,13897.2667
403.5994,13873.1917
403.7715,14021.915
403.9436,14269.8767
404.1156,14175.9467
