Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-22 00:07:29.207211
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1608.54
218.2508,1641.0767
218.442,1673.2617
218.6332,1709.25
218.8244,1742.4483
219.0156,1779.5267
219.2067,1817.6683
219.3979,1857.9583
219.589,1896.8683
219.7801,1937.9017
219.9712,1980.8767
220.1623,2023.9717
220.3533,2072.0567
220.5444,2117.7533
220.7354,2165.9433
220.9264,2213.935
221.1174,2267.8233
221.3083,2320.615
221.4993,2372.0067
221.6902,2423.6183
221.8812,2482.8317
222.0721,2541.19
222.263,2600.64
222.4538,2661.825
222.6447,2725.1933
222.8355,2790.8717
223.0264,2855.7133
223.2172,2920.1633
223.408,2988.7
223.5987,3059.6983
223.7895,3130.2133
223.9802,3204.5533
224.1709,3277.7217
224.3616,3356.89
224.5524,3433.0067
224.743,3512.5433
224.9337,3590.7783
225.1243,3678.0917
225.315,3760.2283
225.5056,3840.5333
225.6962,3929.05
225.8867,4014.8267
226.0773,4102.84
226.2678,4192.6183
226.4584,4283.3467
226.6489,4376.11
226.8394,4461.405
227.0298,4556.9933
227.2203,4657.1333
227.4108,4762.18
227.6012,4863.1467
227.7916,4961.1817
227.982,5060.2767
228.1723,5160.51
228.3627,5264.5733
228.5531,5365.9767
228.7434,5469.7033
228.9337,5575.9283
229.124,5683.4833
229.3143,5795.1467
229.5045,5913.4617
229.6948,6032.695
229.885,6153.4217
230.0752,6276.5667
230.2654,6399.0267
230.4556,6519.2917
230.6457,6637.57
230.8358,6756.06
231.026,6877.365
231.2161,6997.7767
231.4062,7123.58
231.5963,7244.5717
231.7863,7368.9
231.9764,7499.5867
232.1664,7634.43
232.3564,7772.8667
232.5464,7901.9067
232.7364,8037.8267
232.9263,8165.5033
233.1163,8307.2383
233.3062,8444.3617
233.4961,8592.23
233.686,8728.87
233.8758,8852.3133
234.0657,8977.6633
234.2555,9119.09
234.4454,9257.6633
234.6352,9395.3367
234.825,9532.7167
235.0147,9663.085
235.2045,9797.2233
235.3942,9929.33
235.5839,10068.5583
235.7737,10200.2633
235.9633,10331.315
236.153,10478.28
236.3427,10620.8667
236.5323,10755.0217
236.7219,10884.825
236.9115,11004.1483
237.1011,11125.11
237.2907,11266.0717
237.4803,11403.44
237.6698,11529.05
237.8593,11660.9517
238.0488,11792.715
238.2383,11924.0267
238.4278,12050.6533
238.6172,12194.6467
238.8066,12327.665
238.9961,12459.3183
239.1855,12601.0383
239.3748,12728.9267
239.5642,12847.7383
239.7536,12981.27
239.9429,13110.1067
240.1322,13223.3617
240.3215,13348.86
240.5108,13477.0617
240.7001,13604.0683
240.8893,13724.715
241.0786,13845.8183
241.2677,13961.9283
241.457,14098.3683
241.6461,14193.2733
241.8353,14296.7167
242.0244,14404.1667
242.2136,14505.7317
242.4027,14612.1967
242.5918,14717.96
242.7809,14821.9867
242.9699,14892.6933
243.159,14946.2767
243.348,15074.67
243.537,15213.2433
243.726,15330.3567
243.915,15438.46
244.1039,15536.81
244.2929,15617.69
244.4818,15645.1333
244.6707,15732.9317
244.8596,15865.4783
245.0485,15997.9617
245.2373,16128.05
245.4262,16252.2233
245.615,16352.5417
245.8038,16442.9517
245.9926,16544.0
246.1814,16654.4217
246.3701,16686.6767
246.5589,16686.045
246.7476,16771.495
246.9363,16915.6117
247.1249,17038.5633
247.3136,17151.94
247.5023,17260.5717
247.6909,17373.5267
247.8795,17470.2533
248.0681,17581.7333
248.2567,17675.3467
248.4453,17777.8367
248.6338,17873.1683
248.8224,17933.875
249.0109,17913.4467
249.1994,17955.3967
249.3878,18082.2833
249.5763,18202.6683
249.7648,18306.8633
249.9532,18410.4633
250.1416,18521.2383
250.33,18641.375
250.5183,18756.565
250.7067,18846.345
250.8951,18927.2267
251.0834,19004.69
251.2717,19081.9017
251.46,19152.1433
251.6483,19230.165
251.8365,19286.335
252.0247,19292.005
252.213,19341.5583
252.4012,19433.8433
252.5894,19557.93
252.7775,19644.4183
252.9657,19720.0217
253.1538,19817.6767
253.3419,19894.0117
253.53,19952.9867
253.7181,20021.955
253.9062,20099.635
254.0942,20164.6117
254.2823,20213.0033
254.4703,20264.9033
254.6583,20322.7367
254.8463,20382.7617
255.0342,20420.8867
255.2222,20457.0467
255.4101,20483.3783
255.598,20471.1617
255.7859,20525.4817
255.9738,20622.1417
256.1616,20721.5067
256.3495,20817.3517
256.5373,20885.98
256.7251,20997.225
256.9129,21064.1833
257.1006,21133.0367
257.2884,21210.6517
257.4761,21292.5417
257.6638,21351.7133
257.8515,21389.2083
258.0392,21434.37
258.2269,21470.3533
258.4146,21505.04
258.6022,21558.1883
258.7898,21579.0267
258.9774,21604.6967
259.165,21653.5783
259.3525,21709.6917
259.5401,21731.2367
259.7276,21779.3917
259.9151,21833.4483
260.1026,21871.2867
260.2901,21929.2617
260.4776,21980.51
260.665,22067.3017
260.8524,22139.285
261.0398,22215.4317
261.2272,22252.6333
261.4146,22268.6583
261.6019,22312.235
261.7893,22361.9417
261.9766,22395.375
262.1639,22439.0867
262.3512,22441.7483
262.5384,22452.6633
262.7257,22465.7183
262.9129,22488.57
263.1001,22507.2933
263.2873,22555.8883
263.4745,22585.7383
263.6617,22562.2667
263.8488,22592.1817
264.0359,22618.995
264.2231,22636.0733
264.4101,22658.6483
264.5972,22688.2567
264.7842,22712.0983
264.9713,22728.8433
265.1583,22736.18
265.3453,22757.4133
265.5323,22782.255
265.7193,22806.8583
265.9062,22845.965
266.0931,22859.195
266.2801,22865.8067
266.4669,22900.2483
266.6538,22925.3233
266.8407,22953.9933
267.0276,22948.29
267.2143,22937.1417
267.4012,22957.6767
267.588,22926.3167
267.7747,22926.575
267.9615,22929.7967
268.1482,22924.08
268.3349,22942.85
268.5217,22943.7767
268.7083,22916.37
268.895,22906.9883
269.0817,22927.5967
269.2682,22926.665
269.4549,22900.6467
269.6415,22845.3717
269.8281,22833.8883
270.0146,22859.5183
270.2012,22871.6417
270.3877,22888.345
270.5742,22884.9367
270.7607,22878.8967
270.9472,22868.1883
271.1336,22858.3433
271.32,22834.6217
271.5065,22819.8367
271.6929,22814.4783
271.8792,22830.2917
272.0656,22823.615
272.252,22827.07
272.4383,22823.3033
272.6246,22807.55
272.8109,22795.345
272.9972,22830.805
273.1835,22843.9867
273.3697,22857.5
273.5559,22859.5133
273.7421,22860.145
273.9283,22850.215
274.1145,22839.7067
274.3007,22831.4683
274.4868,22839.515
274.6729,22867.755
274.859,22866.1017
275.0451,22857.9633
275.2311,22793.775
275.4172,22806.1967
275.6032,22818.515
275.7892,22838.9067
275.9752,22835.455
276.1612,22847.4983
276.3472,22817.3983
276.5331,22805.605
276.719,22801.2367
276.9049,22798.4767
277.0908,22771.3183
277.2767,22762.1433
277.4625,22762.985
277.6484,22749.6317
277.8342,22722.0
278.02,22714.46
278.2057,22724.06
278.3915,22747.0667
278.5772,22738.1517
278.763,22705.3267
278.9487,22722.0333
279.1343,22738.3467
279.32,22718.9367
279.5057,22680.7933
279.6913,22617.71
279.877,22602.195
280.0625,22588.2367
280.2481,22548.5433
280.4337,22517.5333
280.6192,22535.0633
280.8048,22550.44
280.9903,22518.3333
281.1758,22481.5883
281.3612,22439.47
281.5467,22424.8583
281.7321,22444.9933
281.9175,22444.135
282.1029,22432.43
282.2884,22425.7817
282.4737,22383.5633
282.6591,22345.49
282.8444,22341.49
283.0297,22327.2783
283.215,22320.0367
283.4002,22305.4983
283.5855,22265.2383
283.7707,22193.755
283.956,22162.125
284.1412,22138.215
284.3264,22140.9017
284.5115,22163.8717
284.6967,22165.5317
284.8818,22130.795
285.0669,22078.2333
285.252,22066.5167
285.4371,22060.8783
285.6222,22022.8183
285.8072,21990.88
285.9922,21964.6833
286.1772,21967.2633
286.3622,21968.935
286.5472,21931.3017
286.7321,21886.1317
286.9171,21898.1083
287.102,21890.5167
287.2869,21899.32
287.4717,21927.195
287.6566,21915.365
287.8415,21898.56
288.0263,21878.5183
288.2111,21820.3167
288.3959,21762.7217
288.5806,21753.13
288.7654,21748.52
288.9501,21791.1667
289.1348,21788.95
289.3195,21773.7467
289.5042,21769.9433
289.6889,21780.8933
289.8735,21721.635
290.0581,21692.6883
290.2428,21643.5483
290.4273,21634.67
290.6119,21644.9667
290.7965,21629.5583
290.981,21614.1517
291.1655,21597.0617
291.35,21529.0017
291.5345,21478.8083
291.719,21475.22
291.9034,21472.16
292.0878,21495.61
292.2722,21477.94
292.4566,21445.4933
292.641,21444.42
292.8253,21428.9567
293.0096,21395.8117
293.194,21396.21
293.3783,21382.2433
293.5626,21380.1283
293.7468,21373.2183
293.9311,21366.41
294.1153,21318.55
294.2995,21238.59
294.4837,21186.5967
294.6678,21140.84
294.852,21111.0167
295.0361,21113.4183
295.2202,21107.0933
295.4043,21111.7017
295.5884,21089.685
295.7725,21073.6467
295.9565,21048.5417
296.1405,20988.265
296.3246,20956.4
296.5085,20977.995
296.6925,20997.8217
296.8764,20978.64
297.0603,20950.0833
297.2443,20920.0183
297.4282,20877.72
297.612,20832.8817
297.7959,20787.5833
297.9797,20756.7367
298.1635,20715.1
298.3474,20734.6783
298.5311,20747.52
298.7149,20698.3533
298.8987,20639.7533
299.0823,20604.685
299.2661,20558.6983
299.4498,20484.6367
299.6334,20477.1217
299.8171,20476.9867
300.0007,20450.5333
300.1843,20435.16
300.368,20412.22
300.5515,20383.9117
300.7351,20363.7483
300.9186,20350.435
301.1021,20308.0033
301.2857,20295.5483
301.4691,20275.3017
301.6526,20275.745
301.8361,20235.01
302.0195,20198.45
302.2029,20170.6433
302.3863,20158.8417
302.5697,20121.52
302.753,20113.455
302.9364,20113.6
303.1197,20121.2283
303.303,20101.0933
303.4863,20053.43
303.6696,19982.705
303.8528,19928.035
304.036,19900.96
304.2192,19902.015
304.4024,19881.8283
304.5856,19839.3067
304.7688,19821.2317
304.9519,19812.8983
305.135,19783.765
305.3181,19750.4633
305.5012,19728.0
305.6842,19726.1367
305.8673,19703.2783
306.0504,19662.005
306.2333,19602.955
306.4163,19587.7183
306.5993,19556.63
306.7822,19546.965
306.9652,19532.015
307.1481,19493.1717
307.331,19462.395
307.5139,19430.3983
307.6967,19387.8783
307.8796,19353.9383
308.0624,19325.8333
308.2452,19288.8933
308.428,19262.7183
308.6107,19251.255
308.7935,19224.355
308.9762,19197.5667
309.1589,19179.4883
309.3416,19148.5633
309.5243,19113.1033
309.7069,19089.0417
309.8896,19051.535
310.0721,19024.5017
310.2548,19010.7783
310.4373,18990.5783
310.6199,18982.9183
310.8024,18949.045
310.985,18936.4217
311.1674,18888.94
311.3499,18837.5233
311.5324,18825.7417
311.7148,18831.8
311.8973,18797.085
312.0797,18771.7817
312.2621,18757.9467
312.4445,18733.27
312.6268,18694.21
312.8091,18678.8767
312.9915,18626.875
313.1738,18597.0917
313.356,18556.235
313.5383,18509.3883
313.7206,18494.7683
313.9027,18458.2367
314.085,18433.7933
314.2672,18421.11
314.4493,18413.425
314.6314,18407.9483
314.8136,18400.5183
314.9957,18366.365
315.1778,18321.9667
315.3598,18300.685
315.5419,18288.9617
315.724,18281.9783
315.9059,18258.1383
316.088,18239.2717
316.2699,18242.3567
316.4519,18222.5767
316.6338,18179.615
316.8157,18113.1083
316.9977,18084.3183
317.1795,18091.415
317.3614,18089.41
317.5432,18075.0667
317.7251,18041.3783
317.9069,17990.6183
318.0887,17971.4717
318.2704,17945.7417
318.4522,17926.3017
318.6339,17921.1233
318.8156,17939.9033
318.9973,17915.34
319.179,17919.0517
319.3607,17921.4633
319.5423,17920.3683
319.7239,17902.3933
319.9055,17873.1567
320.0871,17855.945
320.2687,17835.0033
320.4502,17810.7633
320.6317,17773.155
320.8132,17774.9283
320.9947,17764.985
321.1761,17762.205
321.3576,17759.6633
321.5391,17752.8417
321.7205,17735.6783
321.9019,17700.5733
322.0832,17655.94
322.2646,17622.8883
322.4459,17598.1283
322.6272,17574.6233
322.8085,17551.29
322.9898,17536.5017
323.1711,17509.3333
323.3523,17486.325
323.5335,17470.25
323.7147,17502.4083
323.8959,17530.7583
324.0771,17524.0717
324.2582,17500.3667
324.4393,17485.5033
324.6204,17484.5267
324.8015,17471.8417
324.9826,17481.9783
325.1637,17513.15
325.3447,17500.24
325.5257,17492.5283
325.7067,17479.2117
325.8877,17435.0033
326.0686,17374.235
326.2496,17343.8267
326.4305,17311.4617
326.6114,17302.7617
326.7922,17306.065
326.9731,17310.25
327.1539,17295.7483
327.3347,17289.53
327.5155,17282.8867
327.6963,17306.7717
327.8771,17307.0583
328.0578,17263.545
328.2385,17201.6383
328.4193,17184.3867
328.5999,17168.7183
328.7806,17140.04
328.9613,17150.5133
329.1419,17137.8367
329.3225,17142.1833
329.5031,17104.735
329.6837,17072.8183
329.8642,17054.4133
330.0447,17037.4183
330.2252,17014.95
330.4057,16980.62
330.5862,16966.8533
330.7667,16968.615
330.9471,16998.4317
331.1275,16991.0733
331.3079,16933.225
331.4883,16907.8383
331.6687,16911.585
331.849,16883.5
332.0293,16856.6767
332.2096,16837.5
332.3899,16832.5333
332.5702,16841.6317
332.7504,16846.21
332.9306,16846.5383
333.1108,16809.975
333.291,16771.4033
333.4712,16769.3133
333.6514,16780.1383
333.8315,16764.0533
334.0116,16750.8517
334.1917,16749.0633
334.3717,16747.3567
334.5518,16753.4717
334.7318,16727.415
334.9119,16716.2383
335.0918,16716.6717
335.2718,16706.5517
335.4518,16699.845
335.6317,16686.7833
335.8116,16690.25
335.9915,16687.2117
336.1714,16637.4267
336.3513,16614.7533
336.5311,16620.1667
336.7109,16633.4617
336.8907,16609.6917
337.0705,16554.225
337.2502,16501.6417
337.43,16480.2217
337.6097,16444.27
337.7894,16425.3267
337.9691,16429.855
338.1488,16437.5917
338.3284,16439.09
338.508,16455.1733
338.6877,16454.54
338.8672,16436.0933
339.0468,16400.0983
339.2263,16372.8983
339.4059,16373.165
339.5854,16411.98
339.7649,16392.68
339.9443,16374.4883
340.1238,16371.4533
340.3032,16370.8733
340.4826,16372.8633
340.662,16334.9483
340.8414,16291.1583
341.0207,16302.6467
341.2001,16316.4133
341.3794,16313.245
341.5587,16348.145
341.738,16336.1383
341.9172,16288.4033
342.0965,16265.6917
342.2757,16215.0167
342.4549,16151.7517
342.6341,16157.5217
342.8132,16150.375
342.9923,16184.785
343.1715,16228.975
343.3506,16253.235
343.5296,16184.9517
343.7087,16129.5983
343.8878,16102.355
344.0668,16092.2217
344.2458,16083.3167
344.4248,16048.2
344.6037,16035.9933
344.7827,16034.7917
344.9616,16006.135
345.1405,16003.6417
345.3194,16011.7833
345.4982,15976.995
345.6771,15948.5133
345.8559,15947.7533
346.0347,15942.8683
346.2135,15921.3933
346.3923,15922.9683
346.571,15916.2617
346.7498,15874.4817
346.9285,15887.8133
347.1071,15861.66
347.2859,15817.6633
347.4645,15843.775
347.6431,15867.1383
347.8217,15895.0883
348.0003,15918.9717
348.1789,15881.2333
348.3574,15792.14
348.5359,15737.4183
348.7145,15701.5117
348.893,15707.1467
349.0714,15708.0467
349.2499,15665.2283
349.4283,15621.0433
349.6068,15576.1083
349.7852,15558.5533
349.9635,15561.1067
350.1419,15559.1917
350.3202,15532.565
350.4985,15492.04
350.6768,15464.1417
350.8551,15447.8833
351.0334,15433.2317
351.2116,15403.79
351.3898,15409.8833
351.568,15396.39
351.7462,15398.1833
351.9243,15377.8667
352.1025,15346.2867
352.2806,15326.8883
352.4587,15315.99
352.6368,15301.9917
352.8148,15264.44
352.9929,15221.07
353.1709,15218.53
353.3489,15210.2383
353.5268,15178.17
353.7048,15151.2683
353.8828,15134.515
354.0607,15104.5967
354.2386,15098.0667
354.4165,15074.7167
354.5943,15054.7333
354.7722,15045.06
354.95,15060.0167
355.1278,15057.7383
355.3056,15018.875
355.4833,14958.5783
355.6611,14906.885
355.8388,14862.01
356.0165,14833.2833
356.1942,14849.225
356.3719,14878.73
356.5495,14869.295
356.7271,14844.825
356.9047,14838.6733
357.0823,14835.6733
357.2599,14831.3833
357.4374,14810.7217
357.6149,14762.6317
357.7924,14712.925
357.9699,14694.5883
358.1474,14685.0183
358.3248,14640.1967
358.5023,14613.21
358.6797,14574.2283
358.8571,14548.105
359.0344,14536.92
359.2118,14486.2317
359.3891,14465.58
359.5664,14442.325
359.7437,14428.21
359.9209,14376.765
360.0982,14331.46
360.2754,14303.195
360.4526,14319.3417
360.6298,14328.54
360.807,14320.1817
360.9841,14299.3117
361.1613,14252.9183
361.3383,14257.7967
361.5154,14262.2933
361.6925,14235.4767
361.8695,14211.475
362.0466,14180.65
362.2236,14165.765
362.4005,14147.995
362.5775,14135.1083
362.7545,14067.6917
362.9314,14027.9683
363.1083,14042.23
363.2852,14055.125
363.462,14038.2233
363.6389,14012.3917
363.8157,13996.3467
363.9925,13953.705
364.1693,13944.9483
364.346,13902.2967
364.5228,13890.775
364.6996,13911.95
364.8762,13909.645
365.0529,13915.7417
365.2296,13887.64
365.4062,13888.0917
365.5829,13877.6433
365.7595,13829.9367
365.9361,13836.0233
366.1126,13827.9417
366.2892,13854.7867
366.4657,14015.2917
366.6422,14177.2
366.8186,14146.5083
366.9951,14207.23
367.1716,14156.9
367.348,14070.5667
367.5244,14145.8367
367.7008,14205.08
367.8772,14228.9
368.0535,13998.35
368.2298,13928.925
368.4061,14047.005
368.5824,13964.5267
368.7586,14019.6767
368.9349,14097.185
369.1111,13995.8867
369.2873,13869.0417
369.4635,13861.9767
369.6396,13945.29
369.8158,13801.52
369.9919,13726.115
370.168,13710.1817
370.3441,13742.9183
370.5202,13667.1
370.6962,13578.8217
370.8722,13532.0883
371.0482,13533.6133
371.2242,13562.775
371.4002,13649.3333
371.5761,13704.48
371.752,13610.55
371.9279,13607.3817
372.1038,13646.8833
372.2796,13603.6367
372.4555,13561.745
372.6313,13599.87
372.8071,13560.2417
372.9829,13497.185
373.1586,13488.25
373.3344,13543.2267
373.5101,13510.545
373.6858,13506.84
373.8615,13469.0033
374.0371,13465.69
374.2127,13563.395
374.3884,13614.0667
374.564,13546.9183
374.7395,13509.5417
374.9151,13548.0783
375.0906,13722.2133
375.2661,13882.6967
375.4416,13782.8883
375.6171,13812.8817
375.7925,13961.3
375.968,14019.9783
376.1434,13878.2567
376.3188,13707.4483
376.4941,13666.1917
376.6695,13725.92
376.8448,13798.685
377.0201,13861.2767
377.1954,13782.99
377.3707,13834.9033
377.5459,13891.0633
377.7212,13970.1417
377.8964,14305.065
378.0715,14515.7767
378.2467,14251.4767
378.4218,14311.8133
378.597,14277.0233
378.7721,14039.7717
378.9472,14140.705
379.1222,14200.105
379.2973,14435.67
379.4723,14938.005
379.6473,15114.3217
379.8223,14771.9783
379.9972,14312.915
380.1722,14147.0467
380.3471,14086.4133
380.522,14150.05
380.6969,14093.96
380.8717,14354.3083
381.0466,14369.7017
381.2214,14108.3833
381.3962,14042.8467
381.571,13911.6817
381.7457,13838.7317
381.9204,13935.015
382.0952,13952.2833
382.2699,13989.4383
382.4445,14402.975
382.6192,14488.0967
382.7938,14769.0067
382.9685,15092.93
383.1431,14797.7
383.3176,14287.2467
383.4922,14075.3333
383.6667,14080.9967
383.8412,14094.9883
384.0157,13966.8817
384.1902,14002.3767
384.3646,14183.2467
384.5391,14185.89
384.7134,14114.6083
384.8878,14227.1167
385.0622,14517.46
385.2365,14546.4567
385.4109,14102.1317
385.5852,13950.0183
385.7594,14001.5217
385.9337,14085.3883
386.1079,14208.815
386.2822,14397.0117
386.4564,14575.8783
386.6306,14297.6067
386.8047,14286.915
386.9789,14534.39
387.153,14543.265
387.3271,14984.1783
387.5012,15050.2067
387.6752,15205.9933
387.8492,15622.6883
388.0233,15547.91
388.1972,15149.1467
388.3712,15281.275
388.5452,15230.185
388.7191,15345.5133
388.893,15706.4583
389.0669,15895.5567
389.2408,15188.855
389.4146,14484.8733
389.5884,14098.0283
389.7623,13847.935
389.9361,13853.0017
390.1098,13945.4833
390.2835,14129.1333
390.4573,14093.725
390.631,14021.09
390.8047,14218.3017
390.9784,14459.6433
391.152,14308.63
391.3256,14315.3467
391.4992,14530.4433
391.6728,14350.9917
391.8464,14318.6883
392.0199,14731.8217
392.1934,14878.99
392.3669,14894.6017
392.5403,15299.3717
392.7138,15283.1317
392.8873,15674.365
393.0607,16070.1833
393.2341,16502.9817
393.4074,16550.3
393.5808,15905.365
393.7542,15211.4583
393.9274,15229.5267
394.1007,15044.83
394.274,15111.9117
394.4472,15150.6883
394.6205,15087.4733
394.7937,15595.93
394.9668,16008.6033
395.14,15749.6683
395.3131,15214.0717
395.4863,14744.3367
395.6594,14705.0233
395.8325,14639.4167
396.0055,14503.8517
396.1786,14614.4017
396.3516,14681.165
396.5246,14705.01
396.6975,14547.4017
396.8705,14535.6183
397.0434,15161.8317
397.2163,14841.225
397.3892,14532.195
397.5621,14810.825
397.735,15135.72
397.9077,15559.89
398.0806,15915.0567
398.2534,15327.2517
398.4261,15542.9783
398.5989,15739.375
398.7716,16704.9583
398.9443,16521.1833
399.117,16052.2417
399.2896,15504.9717
399.4623,15407.0167
399.6349,15331.9117
399.8075,15150.7667
399.9801,14782.74
400.1526,14853.7467
400.3252,14524.7933
400.4977,14011.4067
400.6702,13941.7367
400.8427,13901.955
401.0151,14110.5483
401.1875,14211.06
401.36,14137.0933
401.5323,14248.1383
401.7047,13985.8833
401.877,13840.0033
402.0494,13752.4733
402.2216,13866.7883
402.394,14218.3133
402.5662,14121.1967
402.7385,14023.9417
402.9107,13956.465
403.0829,13979.9383
403.2551,14084.1983
403.4272,13926.2917
403.5994,13889.1783
403.7715,14016.9383
403.9436,14296.4283
404.1156,14193.405
