Serial Num,2103232U1
Spectrometer Temperature (C)36.5
Site,CMU
Timestamp,2021-07-22 05:46:14.626154
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1585.1417
218.2508,1616.29
218.442,1648.7983
218.6332,1683.3783
218.8244,1717.1533
219.0156,1752.435
219.2067,1791.215
219.3979,1830.1033
219.589,1869.41
219.7801,1909.46
219.9712,1951.4033
220.1623,1994.3033
220.3533,2040.6
220.5444,2085.7567
220.7354,2134.0133
220.9264,2181.2767
221.1174,2233.7433
221.3083,2286.6333
221.4993,2336.025
221.6902,2388.035
221.8812,2446.33
222.0721,2503.6633
222.263,2562.5
222.4538,2622.8767
222.6447,2685.7083
222.8355,2748.5467
223.0264,2813.475
223.2172,2877.6583
223.408,2947.0833
223.5987,3015.915
223.7895,3086.37
223.9802,3157.6833
224.1709,3231.5983
224.3616,3307.4833
224.5524,3384.04
224.743,3462.5433
224.9337,3539.015
225.1243,3625.4517
225.315,3706.695
225.5056,3786.65
225.6962,3871.9567
225.8867,3957.1467
226.0773,4043.835
226.2678,4132.025
226.4584,4223.325
226.6489,4312.6733
226.8394,4399.055
227.0298,4492.7617
227.2203,4591.6783
227.4108,4695.4417
227.6012,4795.385
227.7916,4891.33
227.982,4990.2183
228.1723,5088.5933
228.3627,5190.8667
228.5531,5290.715
228.7434,5394.0817
228.9337,5498.8567
229.124,5607.875
229.3143,5717.0717
229.5045,5832.61
229.6948,5950.1733
229.885,6071.0133
230.0752,6191.2233
230.2654,6313.025
230.4556,6432.6333
230.6457,6548.8533
230.8358,6667.0983
231.026,6787.7233
231.2161,6906.8083
231.4062,7030.6783
231.5963,7151.4767
231.7863,7273.81
231.9764,7405.8933
232.1664,7538.2633
232.3564,7674.2217
232.5464,7803.6617
232.7364,7936.6717
232.9263,8064.8817
233.1163,8201.6267
233.3062,8341.7533
233.4961,8486.66
233.686,8621.7617
233.8758,8742.5483
234.0657,8870.3417
234.2555,9009.79
234.4454,9148.1117
234.6352,9282.535
234.825,9419.2083
235.0147,9547.1383
235.2045,9680.8233
235.3942,9813.7883
235.5839,9949.7183
235.7737,10081.7667
235.9633,10211.6983
236.153,10358.585
236.3427,10497.2233
236.5323,10632.055
236.7219,10762.2067
236.9115,10878.6033
237.1011,11001.3483
237.2907,11141.055
237.4803,11273.9083
237.6698,11400.3067
237.8593,11533.3333
238.0488,11661.9517
238.2383,11793.7917
238.4278,11921.0017
238.6172,12061.3517
238.8066,12194.6633
238.9961,12323.4433
239.1855,12464.8883
239.3748,12592.1683
239.5642,12712.37
239.7536,12844.725
239.9429,12971.8217
240.1322,13085.2117
240.3215,13207.475
240.5108,13335.8383
240.7001,13462.4333
240.8893,13585.805
241.0786,13705.375
241.2677,13820.915
241.457,13952.5367
241.6461,14048.8767
241.8353,14152.8967
242.0244,14258.3433
242.2136,14360.485
242.4027,14470.8217
242.5918,14574.635
242.7809,14678.17
242.9699,14742.9833
243.159,14802.6667
243.348,14932.085
243.537,15071.0867
243.726,15186.14
243.915,15293.4667
244.1039,15389.4983
244.2929,15460.7367
244.4818,15492.5917
244.6707,15581.8117
244.8596,15718.9417
245.0485,15852.955
245.2373,15981.6817
245.4262,16103.6883
245.615,16204.7017
245.8038,16295.695
245.9926,16391.8333
246.1814,16499.895
246.3701,16526.8283
246.5589,16530.56
246.7476,16622.565
246.9363,16764.3283
247.1249,16887.145
247.3136,16999.6
247.5023,17108.485
247.6909,17223.9617
247.8795,17324.3733
248.0681,17432.4567
248.2567,17524.615
248.4453,17624.6767
248.6338,17716.3583
248.8224,17775.815
249.0109,17750.06
249.1994,17802.07
249.3878,17931.55
249.5763,18050.4917
249.7648,18152.4783
249.9532,18256.505
250.1416,18373.4633
250.33,18488.9767
250.5183,18601.66
250.7067,18685.5367
250.8951,18768.845
251.0834,18846.6417
251.2717,18923.9933
251.46,18996.3933
251.6483,19073.475
251.8365,19130.0833
252.0247,19124.8033
252.213,19182.9683
252.4012,19274.4233
252.5894,19398.3433
252.7775,19481.5617
252.9657,19556.5717
253.1538,19657.855
253.3419,19735.725
253.53,19797.7567
253.7181,19864.48
253.9062,19942.1433
254.0942,20008.72
254.2823,20057.8767
254.4703,20106.51
254.6583,20164.855
254.8463,20226.0017
255.0342,20261.725
255.2222,20302.6483
255.4101,20326.7017
255.598,20317.6433
255.7859,20377.5383
255.9738,20472.065
256.1616,20565.395
256.3495,20657.855
256.5373,20731.6367
256.7251,20841.9733
256.9129,20909.91
257.1006,20971.3867
257.2884,21048.52
257.4761,21130.5183
257.6638,21188.2017
257.8515,21225.8367
258.0392,21270.4967
258.2269,21309.3167
258.4146,21347.9717
258.6022,21399.6217
258.7898,21420.3617
258.9774,21447.2517
259.165,21497.48
259.3525,21550.0317
259.5401,21566.0417
259.7276,21617.8083
259.9151,21671.98
260.1026,21708.095
260.2901,21768.705
260.4776,21819.4933
260.665,21908.9233
260.8524,21982.7967
261.0398,22057.1733
261.2272,22093.1233
261.4146,22107.9933
261.6019,22151.3367
261.7893,22199.295
261.9766,22234.9917
262.1639,22280.7
262.3512,22284.9083
262.5384,22296.6133
262.7257,22310.315
262.9129,22331.9667
263.1001,22349.1
263.2873,22397.0883
263.4745,22426.4583
263.6617,22400.8383
263.8488,22427.2317
264.0359,22454.7483
264.2231,22473.275
264.4101,22499.165
264.5972,22527.3783
264.7842,22549.6367
264.9713,22567.7333
265.1583,22573.4783
265.3453,22596.12
265.5323,22624.7033
265.7193,22648.4433
265.9062,22687.6017
266.0931,22702.6767
266.2801,22707.54
266.4669,22738.025
266.6538,22762.23
266.8407,22790.4583
267.0276,22779.0517
267.2143,22769.8667
267.4012,22788.835
267.588,22758.9533
267.7747,22760.2133
267.9615,22765.29
268.1482,22760.2533
268.3349,22772.91
268.5217,22772.1517
268.7083,22745.3633
268.895,22737.4667
269.0817,22761.9733
269.2682,22759.3967
269.4549,22733.3067
269.6415,22683.3133
269.8281,22673.62
270.0146,22695.3567
270.2012,22706.72
270.3877,22723.4333
270.5742,22722.23
270.7607,22714.6683
270.9472,22700.9383
271.1336,22694.62
271.32,22671.46
271.5065,22654.4633
271.6929,22650.7367
271.8792,22664.455
272.0656,22659.4183
272.252,22663.54
272.4383,22663.59
272.6246,22644.4767
272.8109,22629.4433
272.9972,22666.3733
273.1835,22681.1333
273.3697,22690.7017
273.5559,22694.3617
273.7421,22693.6317
273.9283,22684.04
274.1145,22671.8283
274.3007,22664.8667
274.4868,22669.1067
274.6729,22698.4533
274.859,22700.1317
275.0451,22687.9817
275.2311,22624.1367
275.4172,22634.6267
275.6032,22646.0267
275.7892,22665.66
275.9752,22660.865
276.1612,22676.39
276.3472,22648.3133
276.5331,22633.8567
276.719,22631.4167
276.9049,22627.76
277.0908,22600.9933
277.2767,22591.97
277.4625,22596.12
277.6484,22582.2433
277.8342,22553.1967
278.02,22540.8083
278.2057,22550.3167
278.3915,22572.155
278.5772,22562.9633
278.763,22528.0883
278.9487,22544.89
279.1343,22561.6517
279.32,22541.7533
279.5057,22506.5567
279.6913,22439.9367
279.877,22422.5933
280.0625,22411.7517
280.2481,22374.2633
280.4337,22337.8283
280.6192,22355.6767
280.8048,22373.9283
280.9903,22344.235
281.1758,22306.3217
281.3612,22264.2217
281.5467,22252.53
281.7321,22268.0983
281.9175,22268.2017
282.1029,22252.665
282.2884,22243.7167
282.4737,22207.355
282.6591,22167.7833
282.8444,22158.7683
283.0297,22144.695
283.215,22139.0467
283.4002,22126.8267
283.5855,22087.75
283.7707,22020.9767
283.956,21988.3433
284.1412,21963.145
284.3264,21970.075
284.5115,21985.7083
284.6967,21989.995
284.8818,21953.555
285.0669,21900.765
285.252,21887.075
285.4371,21881.0883
285.6222,21843.15
285.8072,21813.7317
285.9922,21786.2283
286.1772,21787.72
286.3622,21792.085
286.5472,21756.1883
286.7321,21711.8783
286.9171,21724.04
287.102,21717.045
287.2869,21724.0567
287.4717,21746.5467
287.6566,21734.685
287.8415,21721.1667
288.0263,21700.3283
288.2111,21647.58
288.3959,21589.6967
288.5806,21577.6433
288.7654,21573.0483
288.9501,21612.05
289.1348,21609.045
289.3195,21592.0167
289.5042,21590.79
289.6889,21599.1583
289.8735,21542.6317
290.0581,21516.24
290.2428,21466.8883
290.4273,21456.0567
290.6119,21468.3733
290.7965,21451.1967
290.981,21438.3133
291.1655,21420.7167
291.35,21350.885
291.5345,21303.5917
291.719,21296.8367
291.9034,21295.51
292.0878,21321.835
292.2722,21301.68
292.4566,21268.4083
292.641,21264.4383
292.8253,21253.9183
293.0096,21223.1017
293.194,21218.59
293.3783,21207.03
293.5626,21208.6067
293.7468,21197.7383
293.9311,21192.6717
294.1153,21146.5783
294.2995,21068.6033
294.4837,21016.1417
294.6678,20972.3583
294.852,20939.4817
295.0361,20939.145
295.2202,20937.8083
295.4043,20939.9117
295.5884,20915.87
295.7725,20896.8067
295.9565,20873.565
296.1405,20817.085
296.3246,20788.4933
296.5085,20803.74
296.6925,20822.1817
296.8764,20807.535
297.0603,20779.5517
297.2443,20751.03
297.4282,20709.1383
297.612,20661.7967
297.7959,20620.035
297.9797,20594.4883
298.1635,20547.5833
298.3474,20567.9917
298.5311,20579.9367
298.7149,20531.1283
298.8987,20472.275
299.0823,20442.2217
299.2661,20395.48
299.4498,20322.6083
299.6334,20312.0317
299.8171,20310.5533
300.0007,20282.865
300.1843,20265.725
300.368,20245.9983
300.5515,20216.9983
300.7351,20199.3433
300.9186,20179.3167
301.1021,20145.1767
301.2857,20128.3933
301.4691,20109.1433
301.6526,20109.6967
301.8361,20066.3333
302.0195,20028.5467
302.2029,20003.7783
302.3863,19995.1033
302.5697,19954.925
302.753,19948.8467
302.9364,19948.185
303.1197,19959.7817
303.303,19936.5733
303.4863,19890.02
303.6696,19818.08
303.8528,19767.765
304.036,19736.73
304.2192,19738.34
304.4024,19716.3817
304.5856,19675.27
304.7688,19661.405
304.9519,19648.1967
305.135,19619.7167
305.3181,19587.5483
305.5012,19566.76
305.6842,19559.6383
305.8673,19539.9867
306.0504,19499.5733
306.2333,19444.005
306.4163,19427.5117
306.5993,19396.7217
306.7822,19382.8967
306.9652,19369.9867
307.1481,19331.0167
307.331,19298.4217
307.5139,19267.84
307.6967,19227.7117
307.8796,19191.065
308.0624,19164.245
308.2452,19128.7367
308.428,19098.83
308.6107,19086.4667
308.7935,19056.4633
308.9762,19032.7583
309.1589,19014.1633
309.3416,18982.5467
309.5243,18951.2467
309.7069,18926.215
309.8896,18890.775
310.0721,18862.1417
310.2548,18846.7467
310.4373,18825.5
310.6199,18823.5717
310.8024,18793.1233
310.985,18772.12
311.1674,18723.6783
311.3499,18673.005
311.5324,18658.01
311.7148,18669.605
311.8973,18632.4933
312.0797,18608.6467
312.2621,18594.8533
312.4445,18567.0433
312.6268,18530.2833
312.8091,18510.26
312.9915,18460.055
313.1738,18431.3917
313.356,18389.425
313.5383,18347.4283
313.7206,18334.4917
313.9027,18294.0433
314.085,18273.7317
314.2672,18261.5533
314.4493,18250.725
314.6314,18247.235
314.8136,18240.6183
314.9957,18202.0017
315.1778,18156.77
315.3598,18140.715
315.5419,18128.5683
315.724,18118.8017
315.9059,18098.48
316.088,18076.6467
316.2699,18079.4767
316.4519,18056.5533
316.6338,18015.7683
316.8157,17951.5733
316.9977,17924.39
317.1795,17930.3433
317.3614,17928.6617
317.5432,17913.705
317.7251,17879.8167
317.9069,17831.14
318.0887,17812.02
318.2704,17779.7417
318.4522,17763.6017
318.6339,17760.2917
318.8156,17776.5033
318.9973,17751.8367
319.179,17754.1883
319.3607,17758.1683
319.5423,17756.7783
319.7239,17735.0267
319.9055,17704.1917
320.0871,17685.7333
320.2687,17664.3
320.4502,17642.735
320.6317,17607.7283
320.8132,17603.7417
320.9947,17594.7767
321.1761,17597.0217
321.3576,17588.5917
321.5391,17579.4833
321.7205,17561.8583
321.9019,17525.7533
322.0832,17484.9283
322.2646,17452.9667
322.4459,17428.255
322.6272,17402.0117
322.8085,17380.295
322.9898,17367.6117
323.1711,17338.8733
323.3523,17316.3883
323.5335,17304.1667
323.7147,17329.8167
323.8959,17358.21
324.0771,17351.665
324.2582,17327.55
324.4393,17313.4333
324.6204,17312.1067
324.8015,17299.77
324.9826,17309.555
325.1637,17337.9517
325.3447,17325.64
325.5257,17319.5033
325.7067,17306.7483
325.8877,17261.28
326.0686,17197.0183
326.2496,17171.7883
326.4305,17139.025
326.6114,17129.56
326.7922,17128.445
326.9731,17130.8517
327.1539,17119.3
327.3347,17113.0467
327.5155,17109.4483
327.6963,17130.5667
327.8771,17129.325
328.0578,17089.42
328.2385,17028.5233
328.4193,17012.94
328.5999,16995.6267
328.7806,16966.2083
328.9613,16972.645
329.1419,16959.1833
329.3225,16958.54
329.5031,16924.3367
329.6837,16894.4683
329.8642,16874.7467
330.0447,16856.075
330.2252,16832.9017
330.4057,16803.7833
330.5862,16788.9167
330.7667,16795.8383
330.9471,16822.925
331.1275,16813.1017
331.3079,16757.7033
331.4883,16732.46
331.6687,16730.6217
331.849,16706.255
332.0293,16675.4317
332.2096,16655.475
332.3899,16649.345
332.5702,16657.7917
332.7504,16663.81
332.9306,16665.225
333.1108,16630.0083
333.291,16589.0333
333.4712,16584.5483
333.6514,16594.2333
333.8315,16580.345
334.0116,16566.61
334.1917,16564.485
334.3717,16566.14
334.5518,16567.0217
334.7318,16542.3767
334.9119,16531.0967
335.0918,16528.4333
335.2718,16520.6567
335.4518,16516.72
335.6317,16500.7933
335.8116,16502.6633
335.9915,16496.87
336.1714,16448.105
336.3513,16427.4467
336.5311,16433.2817
336.7109,16441.2017
336.8907,16413.6883
337.0705,16364.94
337.2502,16311.5483
337.43,16290.97
337.6097,16255.1817
337.7894,16240.4
337.9691,16243.055
338.1488,16251.285
338.3284,16252.99
338.508,16267.38
338.6877,16264.4483
338.8672,16246.185
339.0468,16209.5583
339.2263,16184.0267
339.4059,16186.1233
339.5854,16224.315
339.7649,16205.0383
339.9443,16182.1533
340.1238,16180.5933
340.3032,16180.36
340.4826,16181.6867
340.662,16146.655
340.8414,16102.0367
341.0207,16116.465
341.2001,16125.6983
341.3794,16121.565
341.5587,16157.385
341.738,16143.775
341.9172,16099.7583
342.0965,16077.715
342.2757,16019.04
342.4549,15965.6083
342.6341,15970.0417
342.8132,15963.2633
342.9923,15997.3483
343.1715,16039.4883
343.3506,16058.8167
343.5296,15986.4583
343.7087,15937.65
343.8878,15912.7
344.0668,15901.245
344.2458,15892.0483
344.4248,15857.4283
344.6037,15844.7467
344.7827,15840.1433
344.9616,15812.3067
345.1405,15812.5633
345.3194,15819.4533
345.4982,15783.3283
345.6771,15755.8333
345.8559,15755.8883
346.0347,15750.3733
346.2135,15729.3033
346.3923,15733.8
346.571,15721.0217
346.7498,15679.4983
346.9285,15695.7567
347.1071,15668.255
347.2859,15625.1883
347.4645,15648.5967
347.6431,15674.44
347.8217,15703.21
348.0003,15728.98
348.1789,15673.75
348.3574,15593.8833
348.5359,15547.43
348.7145,15511.885
348.893,15512.3583
349.0714,15510.7383
349.2499,15471.6017
349.4283,15428.9517
349.6068,15386.135
349.7852,15366.49
349.9635,15370.4283
350.1419,15368.3833
350.3202,15344.2433
350.4985,15300.745
350.6768,15276.2333
350.8551,15259.6333
351.0334,15245.8317
351.2116,15215.7417
351.3898,15222.2933
351.568,15206.88
351.7462,15204.95
351.9243,15186.6817
352.1025,15154.1667
352.2806,15133.5067
352.4587,15127.0083
352.6368,15110.8817
352.8148,15070.91
352.9929,15029.63
353.1709,15030.23
353.3489,15020.545
353.5268,14990.4283
353.7048,14961.745
353.8828,14944.6433
354.0607,14917.5367
354.2386,14908.9733
354.4165,14886.3367
354.5943,14866.35
354.7722,14857.845
354.95,14869.1817
355.1278,14864.79
355.3056,14822.065
355.4833,14765.5567
355.6611,14718.175
355.8388,14676.5267
356.0165,14648.5883
356.1942,14661.0117
356.3719,14687.64
356.5495,14676.25
356.7271,14654.415
356.9047,14644.6517
357.0823,14641.1917
357.2599,14639.6883
357.4374,14617.5367
357.6149,14572.53
357.7924,14524.4667
357.9699,14508.0317
358.1474,14493.84
358.3248,14451.635
358.5023,14426.5867
358.6797,14388.4933
358.8571,14366.6083
359.0344,14349.2333
359.2118,14302.3233
359.3891,14278.495
359.5664,14260.9517
359.7437,14241.3933
359.9209,14192.855
360.0982,14148.37
360.2754,14117.3383
360.4526,14138.1017
360.6298,14144.7083
360.807,14137.5567
360.9841,14116.015
361.1613,14075.0733
361.3383,14076.5833
361.5154,14077.465
361.6925,14050.4267
361.8695,14026.725
362.0466,14001.705
362.2236,13981.4917
362.4005,13970.78
362.5775,13949.7433
362.7545,13880.6767
362.9314,13846.855
363.1083,13866.3017
363.2852,13872.0433
363.462,13854.3383
363.6389,13834.1533
363.8157,13816.2667
363.9925,13775.5933
364.1693,13769.295
364.346,13720.9217
364.5228,13715.08
364.6996,13734.9633
364.8762,13735.0867
365.0529,13735.3833
365.2296,13703.7083
365.4062,13711.4383
365.5829,13692.0583
365.7595,13649.0867
365.9361,13661.2183
366.1126,13644.6383
366.2892,13686.9533
366.4657,13849.5783
366.6422,13993.1233
366.8186,13965.4517
366.9951,14028.6867
367.1716,13960.235
367.348,13890.0867
367.5244,13978.735
367.7008,14025.71
367.8772,14033.03
368.0535,13797.205
368.2298,13775.0067
368.4061,13874.5933
368.5824,13775.405
368.7586,13857.1383
368.9349,13913.6983
369.1111,13795.14
369.2873,13685.06
369.4635,13704.4133
369.6396,13762.2083
369.8158,13609.4483
369.9919,13550.4183
370.168,13542.415
370.3441,13563.7617
370.5202,13481.735
370.6962,13402.9217
370.8722,13362.9167
371.0482,13363.9333
371.2242,13392.39
371.4002,13483.8817
371.5761,13522.4317
371.752,13435.8
371.9279,13443.53
372.1038,13478.8617
372.2796,13424.405
372.4555,13394.2583
372.6313,13424.5817
372.8071,13376.665
372.9829,13325.04
373.1586,13320.425
373.3344,13371.4617
373.5101,13329.6883
373.6858,13333.3067
373.8615,13295.0917
374.0371,13300.1617
374.2127,13402.2917
374.3884,13433.2167
374.564,13367.7833
374.7395,13339.6133
374.9151,13384.7583
375.0906,13566.2433
375.2661,13695.4367
375.4416,13596.9633
375.6171,13649.5067
375.7925,13794.6217
375.968,13838.6383
376.1434,13675.6167
376.3188,13533.3167
376.4941,13503.0733
376.6695,13562.7483
376.8448,13627.3933
377.0201,13677.0417
377.1954,13603.56
377.3707,13679.205
377.5459,13722.0883
377.7212,13818.4383
377.8964,14160.8783
378.0715,14317.985
378.2467,14044.9533
378.4218,14178.2783
378.597,14065.2783
378.7721,13881.485
378.9472,13981.7567
379.1222,14037.585
379.2973,14302.9383
379.4723,14777.7367
379.6473,14921.87
379.8223,14533.41
379.9972,14140.73
380.1722,13991.3133
380.3471,13932.125
380.522,13979.7917
380.6969,13938.6883
380.8717,14222.7467
381.0466,14161.0783
381.2214,13934.3383
381.3962,13877.625
381.571,13746.5733
381.7457,13679.1767
381.9204,13791.5933
382.0952,13773.3383
382.2699,13860.2633
382.4445,14257.8183
382.6192,14324.1883
382.7938,14627.9933
382.9685,14925.14
383.1431,14568.0283
383.3176,14097.1333
383.4922,13939.005
383.6667,13935.2917
383.8412,13924.525
384.0157,13806.725
384.1902,13858.855
384.3646,14034.4367
384.5391,14007.8717
384.7134,13954.8333
384.8878,14090.3517
385.0622,14380.2317
385.2365,14337.015
385.4109,13913.2317
385.5852,13817.0817
385.7594,13859.0867
385.9337,13934.79
386.1079,14054.6017
386.2822,14258.6333
386.4564,14401.9467
386.6306,14112.5267
386.8047,14168.0317
386.9789,14391.6383
387.153,14385.3817
387.3271,14865.2917
387.5012,14857.3467
387.6752,15080.4917
387.8492,15483.8683
388.0233,15320.76
388.1972,14991.4567
388.3712,15150.9383
388.5452,15078.0433
388.7191,15192.065
388.893,15596.3667
389.0669,15674.5433
389.2408,14955.1517
389.4146,14305.5133
389.5884,13957.875
389.7623,13711.0883
389.9361,13709.855
390.1098,13810.3617
390.2835,13974.4767
390.4573,13922.8533
390.631,13866.2733
390.8047,14099.1267
390.9784,14288.25
391.152,14131.5017
391.3256,14181.71
391.4992,14382.8467
391.6728,14159.52
391.8464,14191.78
392.0199,14629.0017
392.1934,14683.825
392.3669,14780.545
392.5403,15131.1917
392.7138,15150.7117
392.8873,15521.7333
393.0607,15964.6033
393.2341,16314.2183
393.4074,16353.1083
393.5808,15643.7867
393.7542,15066.8217
393.9274,15113.3633
394.1007,14861.7517
394.274,14995.725
394.4472,14951.9767
394.6205,14972.74
394.7937,15482.33
394.9668,15836.7017
395.14,15506.7967
395.3131,15022.0433
395.4863,14588.66
395.6594,14593.5717
395.8325,14453.13
396.0055,14368.8217
396.1786,14465.8
396.3516,14549.5967
396.5246,14534.245
396.6975,14389.0667
396.8705,14436.5217
397.0434,15041.3517
397.2163,14607.7067
397.3892,14399.0483
397.5621,14722.765
397.735,14995.4833
397.9077,15441.21
398.0806,15691.615
398.2534,15153.3733
398.4261,15420.5783
398.5989,15663.5817
398.7716,16538.575
398.9443,16287.2433
399.117,15834.6567
399.2896,15373.0183
399.4623,15266.32
399.6349,15193.8333
399.8075,14953.525
399.9801,14627.925
400.1526,14725.3367
400.3252,14308.2183
400.4977,13864.2967
400.6702,13812.665
400.8427,13769.36
401.0151,13991.425
401.1875,14039.6083
401.36,13997.165
401.5323,14093.7783
401.7047,13817.6933
401.877,13700.1583
402.0494,13619.7633
402.2216,13760.0033
402.394,14080.9
402.5662,13945.43
402.7385,13878.4967
402.9107,13816.9833
403.0829,13855.0567
403.2551,13930.7267
403.4272,13769.2717
403.5994,13748.855
403.7715,13910.18
403.9436,14131.57
404.1156,14045.955
