Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-22 01:35:56.667309
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1611.06
218.2508,1641.56
218.442,1674.995
218.6332,1710.4617
218.8244,1743.5667
219.0156,1780.4117
219.2067,1818.8817
219.3979,1858.3983
219.589,1898.4867
219.7801,1940.8867
219.9712,1982.74
220.1623,2026.8767
220.3533,2073.185
220.5444,2119.7783
220.7354,2167.69
220.9264,2217.15
221.1174,2270.1917
221.3083,2323.5733
221.4993,2374.4483
221.6902,2426.5333
221.8812,2485.4117
222.0721,2543.87
222.263,2603.805
222.4538,2666.2367
222.6447,2729.4633
222.8355,2793.6917
223.0264,2859.6283
223.2172,2924.8067
223.408,2994.1217
223.5987,3064.6683
223.7895,3134.4617
223.9802,3209.5733
224.1709,3281.635
224.3616,3359.8033
224.5524,3438.6017
224.743,3518.1683
224.9337,3595.475
225.1243,3683.8533
225.315,3765.8133
225.5056,3846.1817
225.6962,3935.1867
225.8867,4021.1483
226.0773,4109.78
226.2678,4198.475
226.4584,4289.835
226.6489,4381.5167
226.8394,4468.1183
227.0298,4564.5433
227.2203,4664.46
227.4108,4768.7217
227.6012,4870.9117
227.7916,4968.515
227.982,5069.8667
228.1723,5167.2967
228.3627,5272.3167
228.5531,5373.6467
228.7434,5477.3133
228.9337,5583.335
229.124,5693.4433
229.3143,5803.2617
229.5045,5922.7967
229.6948,6043.1417
229.885,6163.6817
230.0752,6286.6783
230.2654,6409.4383
230.4556,6530.8267
230.6457,6647.3517
230.8358,6767.5683
231.026,6888.2167
231.2161,7008.8033
231.4062,7135.065
231.5963,7257.3633
231.7863,7380.0267
231.9764,7512.4333
232.1664,7647.5167
232.3564,7785.845
232.5464,7917.755
232.7364,8050.67
232.9263,8180.2817
233.1163,8319.7
233.3062,8459.2167
233.4961,8608.7667
233.686,8745.4733
233.8758,8868.4017
234.0657,8993.9583
234.2555,9134.0033
234.4454,9275.7983
234.6352,9412.1367
234.825,9549.2217
235.0147,9679.1267
235.2045,9814.5633
235.3942,9949.1617
235.5839,10086.4083
235.7737,10218.7067
235.9633,10352.1117
236.153,10498.7917
236.3427,10640.62
236.5323,10776.1033
236.7219,10906.0283
236.9115,11025.4417
237.1011,11147.5267
237.2907,11287.51
237.4803,11422.7983
237.6698,11551.8183
237.8593,11685.16
238.0488,11815.3367
238.2383,11946.915
238.4278,12075.88
238.6172,12218.3417
238.8066,12350.1
238.9961,12481.4333
239.1855,12623.9783
239.3748,12752.525
239.5642,12872.04
239.7536,13008.2117
239.9429,13134.695
240.1322,13246.9333
240.3215,13373.5717
240.5108,13499.405
240.7001,13630.1067
240.8893,13751.8483
241.0786,13873.2417
241.2677,13988.025
241.457,14124.6833
241.6461,14220.7083
241.8353,14326.085
242.0244,14431.385
242.2136,14534.0883
242.4027,14641.835
242.5918,14748.4833
242.7809,14850.3667
242.9699,14917.3917
243.159,14974.1417
243.348,15105.17
243.537,15246.1783
243.726,15360.3817
243.915,15464.8617
244.1039,15563.455
244.2929,15644.8617
244.4818,15673.6533
244.6707,15763.0367
244.8596,15895.9783
245.0485,16028.0817
245.2373,16160.01
245.4262,16282.15
245.615,16383.8517
245.8038,16473.3183
245.9926,16574.965
246.1814,16685.3033
246.3701,16714.3
246.5589,16715.2433
246.7476,16804.28
246.9363,16946.4333
247.1249,17071.725
247.3136,17185.615
247.5023,17292.055
247.6909,17407.6133
247.8795,17505.9783
248.0681,17617.8483
248.2567,17711.9183
248.4453,17814.8633
248.6338,17904.38
248.8224,17968.5317
249.0109,17945.1183
249.1994,17987.6533
249.3878,18116.695
249.5763,18236.1783
249.7648,18343.9
249.9532,18442.3717
250.1416,18558.555
250.33,18677.5067
250.5183,18791.74
250.7067,18877.9217
250.8951,18964.2967
251.0834,19039.6417
251.2717,19116.5767
251.46,19189.71
251.6483,19265.285
251.8365,19325.985
252.0247,19324.4067
252.213,19376.1317
252.4012,19467.9183
252.5894,19596.0417
252.7775,19678.465
252.9657,19758.2267
253.1538,19855.2933
253.3419,19935.5133
253.53,19992.4867
253.7181,20060.3267
253.9062,20137.1767
254.0942,20204.5467
254.2823,20256.255
254.4703,20302.12
254.6583,20361.4817
254.8463,20422.6367
255.0342,20457.8933
255.2222,20495.4567
255.4101,20521.2333
255.598,20512.53
255.7859,20566.88
255.9738,20664.8967
256.1616,20760.5767
256.3495,20856.7217
256.5373,20927.2617
256.7251,21037.5883
256.9129,21109.6217
257.1006,21171.6233
257.2884,21248.35
257.4761,21335.03
257.6638,21388.5983
257.8515,21430.1017
258.0392,21473.8217
258.2269,21510.83
258.4146,21546.9433
258.6022,21597.7483
258.7898,21619.8433
258.9774,21645.335
259.165,21697.4767
259.3525,21750.1283
259.5401,21773.88
259.7276,21820.4983
259.9151,21875.2917
260.1026,21912.48
260.2901,21971.945
260.4776,22022.1267
260.665,22109.19
260.8524,22183.1617
261.0398,22259.6633
261.2272,22300.0217
261.4146,22312.1967
261.6019,22355.0283
261.7893,22404.675
261.9766,22441.4317
262.1639,22485.415
262.3512,22488.0667
262.5384,22497.125
262.7257,22511.12
262.9129,22533.455
263.1001,22550.7567
263.2873,22598.6717
263.4745,22631.3
263.6617,22608.8233
263.8488,22636.8
264.0359,22662.565
264.2231,22681.4533
264.4101,22705.4317
264.5972,22734.975
264.7842,22753.99
264.9713,22771.38
265.1583,22780.7
265.3453,22803.615
265.5323,22828.655
265.7193,22856.18
265.9062,22890.6467
266.0931,22907.6417
266.2801,22914.385
266.4669,22944.03
266.6538,22972.35
266.8407,23002.6967
267.0276,22990.6817
267.2143,22985.6933
267.4012,23004.0983
267.588,22970.27
267.7747,22972.1217
267.9615,22974.6033
268.1482,22975.6483
268.3349,22987.5367
268.5217,22988.13
268.7083,22960.0533
268.895,22950.3133
269.0817,22976.545
269.2682,22974.825
269.4549,22944.7967
269.6415,22891.6183
269.8281,22879.2567
270.0146,22901.4617
270.2012,22917.27
270.3877,22931.9767
270.5742,22932.31
270.7607,22926.8183
270.9472,22917.2033
271.1336,22904.2983
271.32,22881.7567
271.5065,22866.085
271.6929,22861.4417
271.8792,22874.3583
272.0656,22866.9417
272.252,22874.11
272.4383,22872.9183
272.6246,22852.8517
272.8109,22841.83
272.9972,22876.8533
273.1835,22890.9983
273.3697,22902.9533
273.5559,22909.615
273.7421,22909.575
273.9283,22895.6367
274.1145,22885.3783
274.3007,22879.4983
274.4868,22887.72
274.6729,22916.1717
274.859,22914.7017
275.0451,22906.04
275.2311,22843.2483
275.4172,22852.2967
275.6032,22864.8267
275.7892,22881.8083
275.9752,22882.3367
276.1612,22894.625
276.3472,22867.365
276.5331,22853.2817
276.719,22847.61
276.9049,22843.3
277.0908,22819.0983
277.2767,22809.725
277.4625,22811.4517
277.6484,22797.1217
277.8342,22768.6633
278.02,22759.82
278.2057,22772.4217
278.3915,22793.0533
278.5772,22787.695
278.763,22749.9167
278.9487,22767.9033
279.1343,22785.44
279.32,22764.5567
279.5057,22727.5667
279.6913,22667.5717
279.877,22646.9617
280.0625,22635.5867
280.2481,22593.8367
280.4337,22559.1683
280.6192,22578.8533
280.8048,22595.4617
280.9903,22564.855
281.1758,22527.1
281.3612,22486.6217
281.5467,22469.8417
281.7321,22489.255
281.9175,22491.5117
282.1029,22477.1567
282.2884,22469.5017
282.4737,22427.255
282.6591,22390.72
282.8444,22383.6533
283.0297,22370.3867
283.215,22363.4167
283.4002,22349.4417
283.5855,22309.6017
283.7707,22241.0167
283.956,22207.6067
284.1412,22183.6017
284.3264,22187.0083
284.5115,22208.2783
284.6967,22210.0367
284.8818,22176.2383
285.0669,22124.71
285.252,22111.765
285.4371,22105.4417
285.6222,22066.4
285.8072,22035.1667
285.9922,22008.55
286.1772,22010.9667
286.3622,22012.6133
286.5472,21976.36
286.7321,21931.3283
286.9171,21943.245
287.102,21934.0717
287.2869,21946.0733
287.4717,21970.375
287.6566,21961.54
287.8415,21946.44
288.0263,21925.06
288.2111,21867.595
288.3959,21810.655
288.5806,21798.4967
288.7654,21794.2633
288.9501,21834.0667
289.1348,21830.8533
289.3195,21816.3583
289.5042,21814.03
289.6889,21823.9317
289.8735,21765.8217
290.0581,21737.9133
290.2428,21686.4167
290.4273,21674.2383
290.6119,21687.5067
290.7965,21672.8467
290.981,21657.8
291.1655,21643.1633
291.35,21571.915
291.5345,21522.1117
291.719,21517.5467
291.9034,21519.0883
292.0878,21540.3817
292.2722,21520.8667
292.4566,21490.7117
292.641,21486.6467
292.8253,21472.7
293.0096,21440.54
293.194,21437.8333
293.3783,21427.055
293.5626,21427.9133
293.7468,21422.1983
293.9311,21413.1883
294.1153,21365.5683
294.2995,21285.5
294.4837,21232.17
294.6678,21187.855
294.852,21158.185
295.0361,21156.955
295.2202,21153.7083
295.4043,21158.8417
295.5884,21135.1333
295.7725,21116.4633
295.9565,21092.2333
296.1405,21035.8933
296.3246,21003.2867
296.5085,21022.82
296.6925,21039.78
296.8764,21022.4917
297.0603,20994.3233
297.2443,20965.4167
297.4282,20922.5483
297.612,20872.565
297.7959,20833.215
297.9797,20805.0917
298.1635,20761.4133
298.3474,20779.8117
298.5311,20794.2683
298.7149,20742.5183
298.8987,20682.675
299.0823,20654.9567
299.2661,20604.6083
299.4498,20532.8
299.6334,20522.4483
299.8171,20522.33
300.0007,20498.935
300.1843,20477.71
300.368,20460.2883
300.5515,20430.9317
300.7351,20410.8867
300.9186,20388.8183
301.1021,20351.7633
301.2857,20338.2133
301.4691,20321.5517
301.6526,20320.1467
301.8361,20281.6833
302.0195,20242.34
302.2029,20217.1317
302.3863,20204.025
302.5697,20164.6417
302.753,20158.6883
302.9364,20157.9217
303.1197,20165.6567
303.303,20146.18
303.4863,20097.7767
303.6696,20024.5183
303.8528,19974.4683
304.036,19947.075
304.2192,19949.28
304.4024,19925.9883
304.5856,19882.6
304.7688,19866.1967
304.9519,19854.7733
305.135,19825.4667
305.3181,19794.9567
305.5012,19773.32
305.6842,19770.1983
305.8673,19746.98
306.0504,19704.175
306.2333,19646.5217
306.4163,19632.1233
306.5993,19601.0
306.7822,19588.1967
306.9652,19575.0667
307.1481,19534.9317
307.331,19503.48
307.5139,19474.7033
307.6967,19435.2017
307.8796,19398.5983
308.0624,19370.01
308.2452,19335.6267
308.428,19308.935
308.6107,19293.2867
308.7935,19268.12
308.9762,19242.1133
309.1589,19222.2117
309.3416,19193.7717
309.5243,19157.49
309.7069,19128.9333
309.8896,19092.3867
310.0721,19068.0583
310.2548,19048.9067
310.4373,19030.7967
310.6199,19027.4383
310.8024,18992.9517
310.985,18978.8767
311.1674,18930.0867
311.3499,18877.4483
311.5324,18865.055
311.7148,18872.1817
311.8973,18834.8683
312.0797,18809.77
312.2621,18798.335
312.4445,18772.6017
312.6268,18737.63
312.8091,18716.13
312.9915,18667.1933
313.1738,18633.7133
313.356,18592.2783
313.5383,18550.3267
313.7206,18535.6083
313.9027,18498.2967
314.085,18478.3767
314.2672,18464.09
314.4493,18452.0
314.6314,18448.6833
314.8136,18442.4517
314.9957,18401.6933
315.1778,18357.8533
315.3598,18341.0017
315.5419,18330.385
315.724,18320.4617
315.9059,18298.47
316.088,18278.6567
316.2699,18279.9
316.4519,18260.5817
316.6338,18218.305
316.8157,18152.45
316.9977,18124.855
317.1795,18130.7533
317.3614,18128.54
317.5432,18114.4467
317.7251,18080.9117
317.9069,18032.8
318.0887,18010.85
318.2704,17983.2967
318.4522,17967.3217
318.6339,17961.6567
318.8156,17980.0783
318.9973,17957.0967
319.179,17956.035
319.3607,17962.0483
319.5423,17959.43
319.7239,17941.2433
319.9055,17908.3617
320.0871,17893.2817
320.2687,17872.6233
320.4502,17847.5333
320.6317,17811.7867
320.8132,17809.8367
320.9947,17800.7317
321.1761,17803.195
321.3576,17793.4417
321.5391,17787.48
321.7205,17770.3833
321.9019,17735.3467
322.0832,17690.4183
322.2646,17657.8933
322.4459,17635.63
322.6272,17608.3383
322.8085,17588.4683
322.9898,17574.8483
323.1711,17543.3467
323.3523,17522.3233
323.5335,17508.1933
323.7147,17538.4883
323.8959,17565.2733
324.0771,17559.52
324.2582,17536.4267
324.4393,17524.1483
324.6204,17521.785
324.8015,17510.395
324.9826,17520.3633
325.1637,17549.87
325.3447,17535.5083
325.5257,17526.5567
325.7067,17517.07
325.8877,17468.6867
326.0686,17408.265
326.2496,17376.7417
326.4305,17345.89
326.6114,17336.825
326.7922,17339.1
326.9731,17341.7783
327.1539,17329.6633
327.3347,17322.0217
327.5155,17316.195
327.6963,17340.8183
327.8771,17340.7583
328.0578,17298.4983
328.2385,17237.5833
328.4193,17221.02
328.5999,17203.2817
328.7806,17173.7317
328.9613,17181.4333
329.1419,17169.26
329.3225,17169.0317
329.5031,17135.9983
329.6837,17104.2733
329.8642,17082.4183
330.0447,17065.8367
330.2252,17046.1483
330.4057,17013.08
330.5862,16998.395
330.7667,17004.7367
330.9471,17031.635
331.1275,17027.055
331.3079,16965.87
331.4883,16939.0967
331.6687,16942.045
331.849,16915.915
332.0293,16885.3367
332.2096,16870.0217
332.3899,16865.0333
332.5702,16871.4167
332.7504,16878.4033
332.9306,16876.92
333.1108,16843.285
333.291,16801.3367
333.4712,16795.9233
333.6514,16808.675
333.8315,16792.915
334.0116,16778.6617
334.1917,16777.5
334.3717,16780.545
334.5518,16784.345
334.7318,16758.3783
334.9119,16748.595
335.0918,16744.85
335.2718,16737.68
335.4518,16728.3483
335.6317,16712.5983
335.8116,16716.88
335.9915,16714.59
336.1714,16663.7517
336.3513,16643.1217
336.5311,16651.3433
336.7109,16659.7967
336.8907,16632.05
337.0705,16578.8483
337.2502,16526.0217
337.43,16509.8783
337.6097,16471.1333
337.7894,16451.63
337.9691,16454.6183
338.1488,16461.5633
338.3284,16465.6917
338.508,16480.7517
338.6877,16478.4367
338.8672,16460.9233
339.0468,16427.5067
339.2263,16397.535
339.4059,16400.5567
339.5854,16437.8483
339.7649,16419.3283
339.9443,16397.165
340.1238,16400.5
340.3032,16395.4283
340.4826,16398.0217
340.662,16361.9333
340.8414,16315.9733
341.0207,16330.9083
341.2001,16340.205
341.3794,16338.8983
341.5587,16374.3133
341.738,16362.9267
341.9172,16316.3583
342.0965,16292.89
342.2757,16236.5667
342.4549,16176.6917
342.6341,16182.0317
342.8132,16176.8717
342.9923,16211.215
343.1715,16253.6717
343.3506,16281.1067
343.5296,16209.33
343.7087,16156.8367
343.8878,16130.3983
344.0668,16117.4183
344.2458,16107.455
344.4248,16072.01
344.6037,16060.5317
344.7827,16060.7917
344.9616,16031.5133
345.1405,16028.7167
345.3194,16033.335
345.4982,16000.44
345.6771,15973.1717
345.8559,15972.01
346.0347,15970.1433
346.2135,15945.3017
346.3923,15951.2733
346.571,15937.4517
346.7498,15900.7533
346.9285,15910.2917
347.1071,15886.5517
347.2859,15842.1733
347.4645,15865.075
347.6431,15892.1333
347.8217,15920.8333
348.0003,15945.4983
348.1789,15901.675
348.3574,15813.6233
348.5359,15761.7383
348.7145,15723.5967
348.893,15726.4667
349.0714,15724.535
349.2499,15687.2617
349.4283,15643.2717
349.6068,15598.7033
349.7852,15580.055
349.9635,15584.78
350.1419,15579.5567
350.3202,15556.9217
350.4985,15513.555
350.6768,15485.805
350.8551,15471.3233
351.0334,15458.3717
351.2116,15427.7333
351.3898,15431.7517
351.568,15419.9533
351.7462,15417.995
351.9243,15398.1217
352.1025,15367.0133
352.2806,15346.98
352.4587,15339.2067
352.6368,15323.0567
352.8148,15285.0267
352.9929,15241.8167
353.1709,15239.9683
353.3489,15230.9683
353.5268,15200.3283
353.7048,15173.02
353.8828,15151.775
354.0607,15124.6283
354.2386,15120.2233
354.4165,15095.3167
354.5943,15074.325
354.7722,15063.93
354.95,15080.4133
355.1278,15078.66
355.3056,15036.4117
355.4833,14977.7033
355.6611,14925.58
355.8388,14885.6017
356.0165,14856.8367
356.1942,14872.4083
356.3719,14902.5217
356.5495,14890.6483
356.7271,14862.835
356.9047,14858.185
357.0823,14854.5567
357.2599,14848.7133
357.4374,14827.6317
357.6149,14782.17
357.7924,14731.38
357.9699,14714.5683
358.1474,14700.9517
358.3248,14659.785
358.5023,14633.35
358.6797,14593.7383
358.8571,14567.865
359.0344,14554.995
359.2118,14508.81
359.3891,14482.1533
359.5664,14463.1367
359.7437,14447.9033
359.9209,14397.4417
360.0982,14351.8867
360.2754,14321.4133
360.4526,14337.6833
360.6298,14345.7667
360.807,14337.7483
360.9841,14316.985
361.1613,14270.1433
361.3383,14274.405
361.5154,14279.1133
361.6925,14250.8767
361.8695,14229.0233
362.0466,14202.1133
362.2236,14185.0683
362.4005,14169.0617
362.5775,14153.7167
362.7545,14085.1733
362.9314,14045.88
363.1083,14061.02
363.2852,14073.4317
363.462,14055.645
363.6389,14031.44
363.8157,14014.5817
363.9925,13972.2767
364.1693,13965.6
364.346,13920.3283
364.5228,13909.1283
364.6996,13929.75
364.8762,13928.9883
365.0529,13931.1983
365.2296,13902.9267
365.4062,13905.9167
365.5829,13891.8083
365.7595,13845.9033
365.9361,13855.1067
366.1126,13847.01
366.2892,13875.88
366.4657,14036.4767
366.6422,14194.8283
366.8186,14164.0267
366.9951,14224.97
367.1716,14168.9917
367.348,14088.9
367.5244,14164.94
367.7008,14221.3833
367.8772,14244.255
368.0535,14010.0817
368.2298,13950.6433
368.4061,14067.9233
368.5824,13979.0317
368.7586,14043.5
368.9349,14116.8417
369.1111,14009.0617
369.2873,13885.8333
369.4635,13885.4183
369.6396,13960.6717
369.8158,13815.2333
369.9919,13744.2733
370.168,13730.54
370.3441,13759.9767
370.5202,13685.2367
370.6962,13594.8883
370.8722,13552.48
371.0482,13553.125
371.2242,13581.545
371.4002,13668.6317
371.5761,13723.2
371.752,13629.1933
371.9279,13627.4917
372.1038,13665.6433
372.2796,13618.8617
372.4555,13578.325
372.6313,13619.86
372.8071,13571.46
372.9829,13515.0217
373.1586,13507.1417
373.3344,13562.195
373.5101,13524.89
373.6858,13525.3617
373.8615,13487.4017
374.0371,13486.335
374.2127,13583.025
374.3884,13632.1883
374.564,13564.105
374.7395,13527.3433
374.9151,13568.305
375.0906,13743.39
375.2661,13897.5967
375.4416,13796.6083
375.6171,13833.5083
375.7925,13983.5467
375.968,14035.375
376.1434,13888.49
376.3188,13723.6467
376.4941,13688.5833
376.6695,13745.43
376.8448,13818.13
377.0201,13879.2833
377.1954,13800.0667
377.3707,13859.6283
377.5459,13915.04
377.7212,13995.8133
377.8964,14331.1933
378.0715,14531.2517
378.2467,14266.4483
378.4218,14343.125
378.597,14285.425
378.7721,14061.35
378.9472,14165.0717
379.1222,14222.2267
379.2973,14468.8767
379.4723,14969.1817
379.6473,15135.1633
379.8223,14782.7333
379.9972,14337.59
380.1722,14175.045
380.3471,14111.7217
380.522,14171.565
380.6969,14117.05
380.8717,14385.4
381.0466,14384.0533
381.2214,14130.77
381.3962,14064.305
381.571,13932.5333
381.7457,13862.84
381.9204,13961.835
382.0952,13972.815
382.2699,14021.3733
382.4445,14436.0517
382.6192,14515.0583
382.7938,14803.4583
382.9685,15124.74
383.1431,14811.0
383.3176,14306.115
383.4922,14104.165
383.6667,14108.845
383.8412,14116.355
384.0157,13990.1
384.1902,14030.3083
384.3646,14212.565
384.5391,14208.2067
384.7134,14142.2983
384.8878,14257.46
385.0622,14552.2933
385.2365,14561.6733
385.4109,14118.9083
385.5852,13978.0833
385.7594,14026.89
385.9337,14111.7117
386.1079,14234.9533
386.2822,14428.2117
386.4564,14599.7983
386.6306,14316.3617
386.8047,14322.4167
386.9789,14568.3433
387.153,14570.8733
387.3271,15024.5967
387.5012,15073.6783
387.6752,15245.17
387.8492,15659.8417
388.0233,15564.5117
388.1972,15180.9783
388.3712,15322.1517
388.5452,15263.41
388.7191,15381.0117
388.893,15751.685
389.0669,15917.4317
389.2408,15201.755
389.4146,14509.1317
389.5884,14127.17
389.7623,13877.13
389.9361,13884.69
390.1098,13976.0717
390.2835,14154.0267
390.4573,14114.9867
390.631,14045.585
390.8047,14252.3717
390.9784,14485.2467
391.152,14328.595
391.3256,14349.1867
391.4992,14561.66
391.6728,14369.7
391.8464,14350.6967
392.0199,14773.36
392.1934,14899.1067
392.3669,14932.4283
392.5403,15333.5533
392.7138,15322.7133
392.8873,15711.525
393.0607,16117.655
393.2341,16533.735
393.4074,16579.2967
393.5808,15917.0917
393.7542,15245.925
393.9274,15271.6583
394.1007,15069.1417
394.274,15155.0733
394.4472,15172.95
394.6205,15129.4217
394.7937,15640.57
394.9668,16042.79
395.14,15766.8267
395.3131,15238.345
395.4863,14772.4367
395.6594,14745.325
395.8325,14662.9083
396.0055,14539.8183
396.1786,14649.7933
396.3516,14717.52
396.5246,14731.605
396.6975,14578.17
396.8705,14580.5533
397.0434,15204.3933
397.2163,14853.6633
397.3892,14566.4567
397.5621,14857.42
397.735,15168.9217
397.9077,15602.5383
398.0806,15936.3467
398.2534,15356.9383
398.4261,15587.0333
398.5989,15790.3
398.7716,16741.83
398.9443,16541.065
399.117,16073.6933
399.2896,15550.1533
399.4623,15445.265
399.6349,15368.19
399.8075,15169.8867
399.9801,14812.7683
400.1526,14891.5167
400.3252,14537.905
400.4977,14039.0833
400.6702,13974.01
400.8427,13933.3483
401.0151,14145.7567
401.1875,14234.2817
401.36,14169.3633
401.5323,14276.6633
401.7047,14010.9133
401.877,13867.7683
402.0494,13783.1033
402.2216,13904.09
402.394,14248.005
402.5662,14140.765
402.7385,14053.6333
402.9107,13987.145
403.0829,14013.5517
403.2551,14111.295
403.4272,13950.8767
403.5994,13916.5667
403.7715,14053.19
403.9436,14325.025
404.1156,14218.9883
