Serial Num,2103232U1
Spectrometer Temperature (C)36.5
Site,CMU
Timestamp,2021-07-22 05:23:07.312503
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.1633
218.2508,1623.7567
218.442,1656.285
218.6332,1691.835
218.8244,1725.425
219.0156,1761.275
219.2067,1798.9283
219.3979,1838.325
219.589,1877.5967
219.7801,1918.1167
219.9712,1960.59
220.1623,2004.825
220.3533,2050.2833
220.5444,2095.78
220.7354,2143.6033
220.9264,2191.8233
221.1174,2243.9533
221.3083,2296.08
221.4993,2348.05
221.6902,2399.4183
221.8812,2457.955
222.0721,2515.545
222.263,2574.0
222.4538,2635.1483
222.6447,2698.1183
222.8355,2762.2183
223.0264,2825.685
223.2172,2891.0117
223.408,2958.77
223.5987,3029.425
223.7895,3099.76
223.9802,3172.9533
224.1709,3246.2883
224.3616,3322.405
224.5524,3399.025
224.743,3477.8033
224.9337,3554.84
225.1243,3640.9267
225.315,3722.8833
225.5056,3801.49
225.6962,3889.5417
225.8867,3975.39
226.0773,4061.43
226.2678,4150.12
226.4584,4241.13
226.6489,4333.0683
226.8394,4417.7117
227.0298,4512.6433
227.2203,4611.5317
227.4108,4713.9833
227.6012,4815.0767
227.7916,4911.7033
227.982,5011.7483
228.1723,5109.41
228.3627,5213.47
228.5531,5313.4417
228.7434,5415.7717
228.9337,5522.07
229.124,5630.5667
229.3143,5738.8483
229.5045,5856.7033
229.6948,5974.1583
229.885,6095.2117
230.0752,6219.1417
230.2654,6339.19
230.4556,6458.9283
230.6457,6573.425
230.8358,6694.2283
231.026,6814.0633
231.2161,6934.535
231.4062,7058.845
231.5963,7180.2483
231.7863,7302.4583
231.9764,7433.9117
232.1664,7566.7167
232.3564,7702.6967
232.5464,7833.52
232.7364,7966.3967
232.9263,8094.8217
233.1163,8232.0367
233.3062,8370.665
233.4961,8519.2717
233.686,8654.24
233.8758,8776.71
234.0657,8902.825
234.2555,9043.295
234.4454,9181.0333
234.6352,9317.6767
234.825,9452.765
235.0147,9583.1033
235.2045,9719.5217
235.3942,9851.0233
235.5839,9987.195
235.7737,10119.6583
235.9633,10248.6567
236.153,10396.0267
236.3427,10535.805
236.5323,10672.8183
236.7219,10802.7667
236.9115,10919.2833
237.1011,11040.4117
237.2907,11178.485
237.4803,11314.34
237.6698,11442.53
237.8593,11575.0267
238.0488,11705.2683
238.2383,11836.105
238.4278,11965.0067
238.6172,12105.195
238.8066,12237.7933
238.9961,12367.2683
239.1855,12506.025
239.3748,12638.3
239.5642,12756.8167
239.7536,12891.5183
239.9429,13015.41
240.1322,13129.615
240.3215,13253.955
240.5108,13379.2933
240.7001,13510.4533
240.8893,13630.6333
241.0786,13751.7283
241.2677,13867.03
241.457,14003.2683
241.6461,14098.6767
241.8353,14202.4117
242.0244,14306.8083
242.2136,14411.2283
242.4027,14518.645
242.5918,14623.615
242.7809,14727.1
242.9699,14790.4467
243.159,14850.8283
243.348,14981.825
243.537,15121.3283
243.726,15236.8767
243.915,15340.3317
244.1039,15440.4433
244.2929,15512.9667
244.4818,15544.7417
244.6707,15636.52
244.8596,15769.405
245.0485,15899.6617
245.2373,16032.305
245.4262,16155.1517
245.615,16256.445
245.8038,16345.58
245.9926,16445.6083
246.1814,16552.14
246.3701,16576.2867
246.5589,16583.2717
246.7476,16671.1333
246.9363,16814.6267
247.1249,16938.36
247.3136,17054.0533
247.5023,17159.535
247.6909,17276.9667
247.8795,17370.9917
248.0681,17483.3767
248.2567,17575.165
248.4453,17677.42
248.6338,17770.7033
248.8224,17828.0933
249.0109,17802.4333
249.1994,17856.4467
249.3878,17985.785
249.5763,18105.3083
249.7648,18206.8233
249.9532,18308.2383
250.1416,18424.585
250.33,18543.3433
250.5183,18656.0483
250.7067,18741.7733
250.8951,18824.745
251.0834,18898.6083
251.2717,18977.0583
251.46,19052.9783
251.6483,19124.5083
251.8365,19183.805
252.0247,19182.6417
252.213,19237.8717
252.4012,19329.2483
252.5894,19453.1167
252.7775,19536.975
252.9657,19614.0567
253.1538,19714.0217
253.3419,19791.6467
253.53,19851.6983
253.7181,19918.445
253.9062,19993.7933
254.0942,20062.9067
254.2823,20113.37
254.4703,20162.295
254.6583,20221.1533
254.8463,20281.0767
255.0342,20317.9233
255.2222,20355.9133
255.4101,20385.9367
255.598,20373.3783
255.7859,20430.1533
255.9738,20527.6067
256.1616,20625.065
256.3495,20718.2633
256.5373,20787.7433
256.7251,20898.815
256.9129,20964.3017
257.1006,21027.6033
257.2884,21104.2
257.4761,21191.2083
257.6638,21244.22
257.8515,21285.44
258.0392,21328.675
258.2269,21364.9183
258.4146,21406.9617
258.6022,21456.1533
258.7898,21477.7217
258.9774,21502.46
259.165,21558.76
259.3525,21605.4483
259.5401,21627.8533
259.7276,21676.085
259.9151,21729.4933
260.1026,21768.925
260.2901,21826.3
260.4776,21877.64
260.665,21965.9533
260.8524,22043.1683
261.0398,22114.175
261.2272,22151.7267
261.4146,22167.0783
261.6019,22208.0067
261.7893,22256.7917
261.9766,22292.0633
262.1639,22337.1317
262.3512,22341.7917
262.5384,22349.9083
262.7257,22361.5333
262.9129,22387.2633
263.1001,22405.6483
263.2873,22452.62
263.4745,22483.5133
263.6617,22459.53
263.8488,22486.61
264.0359,22511.2133
264.2231,22530.6167
264.4101,22557.3917
264.5972,22587.39
264.7842,22608.49
264.9713,22623.7283
265.1583,22628.57
265.3453,22651.5367
265.5323,22680.2267
265.7193,22706.795
265.9062,22744.6583
266.0931,22759.6633
266.2801,22762.1567
266.4669,22794.84
266.6538,22817.4517
266.8407,22849.6483
267.0276,22836.05
267.2143,22829.835
267.4012,22848.845
267.588,22820.3683
267.7747,22819.0683
267.9615,22825.3767
268.1482,22821.6817
268.3349,22833.895
268.5217,22830.7217
268.7083,22806.275
268.895,22800.05
269.0817,22821.2717
269.2682,22818.63
269.4549,22789.0233
269.6415,22741.9383
269.8281,22731.92
270.0146,22755.1783
270.2012,22764.0083
270.3877,22777.1767
270.5742,22776.3083
270.7607,22770.5033
270.9472,22757.9817
271.1336,22747.4383
271.32,22729.0017
271.5065,22709.075
271.6929,22702.7433
271.8792,22717.9567
272.0656,22713.075
272.252,22717.8183
272.4383,22717.1717
272.6246,22698.0517
272.8109,22687.1083
272.9972,22718.8017
273.1835,22732.6583
273.3697,22743.3033
273.5559,22746.3983
273.7421,22748.035
273.9283,22739.1033
274.1145,22728.1333
274.3007,22719.0083
274.4868,22726.41
274.6729,22755.25
274.859,22751.77
275.0451,22742.5
275.2311,22680.61
275.4172,22688.875
275.6032,22702.0617
275.7892,22720.955
275.9752,22715.645
276.1612,22729.8217
276.3472,22703.31
276.5331,22689.1167
276.719,22686.065
276.9049,22680.8283
277.0908,22651.2817
277.2767,22645.0183
277.4625,22648.2183
277.6484,22631.855
277.8342,22608.5767
278.02,22595.2183
278.2057,22604.8567
278.3915,22626.6917
278.5772,22620.0417
278.763,22581.7883
278.9487,22602.9017
279.1343,22614.6667
279.32,22597.8217
279.5057,22557.4317
279.6913,22494.0483
279.877,22474.1283
280.0625,22465.14
280.2481,22421.625
280.4337,22389.21
280.6192,22407.9267
280.8048,22424.77
280.9903,22392.525
281.1758,22352.9367
281.3612,22313.9117
281.5467,22297.1517
281.7321,22316.89
281.9175,22320.15
282.1029,22301.6983
282.2884,22294.4717
282.4737,22255.8367
282.6591,22222.1183
282.8444,22207.9533
283.0297,22192.9317
283.215,22186.4017
283.4002,22178.04
283.5855,22135.75
283.7707,22069.4833
283.956,22037.415
284.1412,22011.5017
284.3264,22017.0167
284.5115,22037.6917
284.6967,22037.4317
284.8818,21998.8783
285.0669,21945.56
285.252,21935.1133
285.4371,21929.4667
285.6222,21888.635
285.8072,21860.8983
285.9922,21834.4333
286.1772,21833.7333
286.3622,21838.09
286.5472,21802.165
286.7321,21755.87
286.9171,21770.9
287.102,21764.12
287.2869,21770.745
287.4717,21796.1167
287.6566,21782.1983
287.8415,21764.8883
288.0263,21746.2017
288.2111,21690.4283
288.3959,21634.035
288.5806,21621.5817
288.7654,21618.4683
288.9501,21654.8067
289.1348,21654.1217
289.3195,21638.7167
289.5042,21633.6367
289.6889,21645.9617
289.8735,21588.7
290.0581,21562.14
290.2428,21510.1217
290.4273,21497.2967
290.6119,21510.9283
290.7965,21495.055
290.981,21480.2283
291.1655,21465.5817
291.35,21393.5167
291.5345,21345.8883
291.719,21342.2317
291.9034,21340.59
292.0878,21367.075
292.2722,21346.7567
292.4566,21314.875
292.641,21310.5283
292.8253,21295.5333
293.0096,21264.1817
293.194,21263.145
293.3783,21250.5933
293.5626,21252.7117
293.7468,21240.92
293.9311,21234.1083
294.1153,21188.0467
294.2995,21110.535
294.4837,21058.08
294.6678,21011.4983
294.852,20983.2133
295.0361,20983.345
295.2202,20977.0567
295.4043,20982.8083
295.5884,20960.325
295.7725,20937.2317
295.9565,20916.2917
296.1405,20859.265
296.3246,20829.81
296.5085,20846.32
296.6925,20865.5817
296.8764,20845.9317
297.0603,20820.31
297.2443,20790.1
297.4282,20751.14
297.612,20705.3067
297.7959,20660.9633
297.9797,20634.1883
298.1635,20587.1733
298.3474,20609.6267
298.5311,20618.7217
298.7149,20570.7083
298.8987,20510.8767
299.0823,20484.2817
299.2661,20432.9283
299.4498,20362.1233
299.6334,20351.835
299.8171,20350.4833
300.0007,20325.9867
300.1843,20307.87
300.368,20287.0183
300.5515,20257.025
300.7351,20237.2117
300.9186,20219.4317
301.1021,20178.4883
301.2857,20164.4317
301.4691,20147.1233
301.6526,20146.8333
301.8361,20106.9017
302.0195,20067.445
302.2029,20044.2667
302.3863,20030.74
302.5697,19994.2817
302.753,19988.1633
302.9364,19986.3317
303.1197,19996.71
303.303,19971.5767
303.4863,19926.83
303.6696,19856.685
303.8528,19802.3817
304.036,19778.2867
304.2192,19777.44
304.4024,19756.99
304.5856,19714.7633
304.7688,19698.7117
304.9519,19686.2417
305.135,19657.0633
305.3181,19625.22
305.5012,19603.1383
305.6842,19598.6
305.8673,19576.035
306.0504,19536.3433
306.2333,19478.5817
306.4163,19461.8817
306.5993,19431.7017
306.7822,19418.8517
306.9652,19407.835
307.1481,19368.3867
307.331,19335.1567
307.5139,19305.3683
307.6967,19264.185
307.8796,19228.3933
308.0624,19201.0783
308.2452,19164.0533
308.428,19135.23
308.6107,19124.3433
308.7935,19092.8567
308.9762,19070.91
309.1589,19053.21
309.3416,19022.2567
309.5243,18988.1717
309.7069,18960.9667
309.8896,18926.2233
310.0721,18900.3817
310.2548,18883.015
310.4373,18861.405
310.6199,18860.4267
310.8024,18822.755
310.985,18806.06
311.1674,18761.7717
311.3499,18708.6067
311.5324,18696.7733
311.7148,18702.8017
311.8973,18666.9883
312.0797,18642.775
312.2621,18631.235
312.4445,18603.66
312.6268,18568.4317
312.8091,18544.5233
312.9915,18496.5183
313.1738,18464.2217
313.356,18424.6933
313.5383,18384.81
313.7206,18369.185
313.9027,18331.325
314.085,18306.765
314.2672,18295.7683
314.4493,18287.36
314.6314,18280.9333
314.8136,18274.6317
314.9957,18238.1833
315.1778,18192.6333
315.3598,18176.0983
315.5419,18163.5333
315.724,18153.9417
315.9059,18132.1983
316.088,18110.91
316.2699,18110.7883
316.4519,18089.575
316.6338,18048.54
316.8157,17983.8633
316.9977,17958.2217
317.1795,17965.825
317.3614,17964.4033
317.5432,17950.1467
317.7251,17915.7067
317.9069,17866.9433
318.0887,17845.94
318.2704,17815.5067
318.4522,17797.6317
318.6339,17792.8417
318.8156,17811.6817
318.9973,17785.89
319.179,17789.09
319.3607,17790.21
319.5423,17789.3483
319.7239,17768.5683
319.9055,17737.085
320.0871,17721.065
320.2687,17702.8983
320.4502,17679.37
320.6317,17642.9533
320.8132,17641.2267
320.9947,17629.5817
321.1761,17633.1267
321.3576,17620.98
321.5391,17615.7167
321.7205,17596.5867
321.9019,17562.6267
322.0832,17521.5967
322.2646,17488.825
322.4459,17464.3833
322.6272,17438.3567
322.8085,17417.4283
322.9898,17401.775
323.1711,17374.9183
323.3523,17351.0067
323.5335,17339.0183
323.7147,17363.505
323.8959,17392.2367
324.0771,17385.5733
324.2582,17361.09
324.4393,17348.4083
324.6204,17348.6183
324.8015,17334.875
324.9826,17345.16
325.1637,17371.8617
325.3447,17361.18
325.5257,17354.2217
325.7067,17341.8117
325.8877,17294.7183
326.0686,17233.3267
326.2496,17203.2333
326.4305,17174.83
326.6114,17164.915
326.7922,17166.85
326.9731,17166.735
327.1539,17154.1383
327.3347,17146.6617
327.5155,17144.3667
327.6963,17166.63
327.8771,17167.38
328.0578,17125.0967
328.2385,17065.28
328.4193,17050.205
328.5999,17032.645
328.7806,17004.055
328.9613,17005.2683
329.1419,16995.5217
329.3225,16991.875
329.5031,16960.3533
329.6837,16931.1833
329.8642,16909.0367
330.0447,16891.2933
330.2252,16870.7633
330.4057,16838.2967
330.5862,16824.8333
330.7667,16830.6617
330.9471,16858.2033
331.1275,16851.9817
331.3079,16795.0233
331.4883,16766.8933
331.6687,16767.2833
331.849,16738.2567
332.0293,16710.0583
332.2096,16690.6583
332.3899,16686.1283
332.5702,16694.7833
332.7504,16699.7933
332.9306,16700.4433
333.1108,16665.195
333.291,16624.3583
333.4712,16622.2283
333.6514,16629.7817
333.8315,16615.61
334.0116,16601.7067
334.1917,16598.4083
334.3717,16599.315
334.5518,16604.245
334.7318,16578.475
334.9119,16567.3983
335.0918,16563.1317
335.2718,16558.9067
335.4518,16551.925
335.6317,16535.0167
335.8116,16538.0067
335.9915,16532.7217
336.1714,16480.8467
336.3513,16460.2683
336.5311,16468.7733
336.7109,16477.855
336.8907,16453.9783
337.0705,16401.645
337.2502,16348.9117
337.43,16326.935
337.6097,16290.9317
337.7894,16274.0333
337.9691,16276.5317
338.1488,16285.5617
338.3284,16286.44
338.508,16303.0267
338.6877,16298.6883
338.8672,16278.68
339.0468,16245.49
339.2263,16219.2583
339.4059,16222.2583
339.5854,16259.2467
339.7649,16240.0783
339.9443,16220.28
340.1238,16218.6833
340.3032,16216.355
340.4826,16218.87
340.662,16182.5383
340.8414,16140.4283
341.0207,16149.975
341.2001,16161.7333
341.3794,16157.9317
341.5587,16191.3533
341.738,16177.8283
341.9172,16134.3933
342.0965,16113.53
342.2757,16054.45
342.4549,16002.1767
342.6341,16002.07
342.8132,15997.6417
342.9923,16036.145
343.1715,16076.4317
343.3506,16096.0567
343.5296,16022.7633
343.7087,15974.0233
343.8878,15950.09
344.0668,15939.5467
344.2458,15926.4883
344.4248,15892.655
344.6037,15879.6
344.7827,15876.3883
344.9616,15849.1417
345.1405,15847.8183
345.3194,15853.8767
345.4982,15819.1917
345.6771,15793.8283
345.8559,15790.9233
346.0347,15787.2567
346.2135,15765.455
346.3923,15770.9883
346.571,15758.335
346.7498,15716.1
346.9285,15733.035
347.1071,15704.03
347.2859,15660.38
347.4645,15683.105
347.6431,15710.4517
347.8217,15739.035
348.0003,15763.3283
348.1789,15711.8683
348.3574,15630.2983
348.5359,15585.85
348.7145,15546.1767
348.893,15547.595
349.0714,15547.5667
349.2499,15507.8233
349.4283,15464.855
349.6068,15421.9367
349.7852,15403.1283
349.9635,15407.9817
350.1419,15405.7
350.3202,15376.4533
350.4985,15338.1067
350.6768,15311.8083
350.8551,15295.14
351.0334,15279.7967
351.2116,15249.675
351.3898,15255.1433
351.568,15237.4883
351.7462,15238.9083
351.9243,15219.9267
352.1025,15189.975
352.2806,15168.5317
352.4587,15160.9033
352.6368,15147.425
352.8148,15107.0167
352.9929,15065.4017
353.1709,15064.6733
353.3489,15055.0233
353.5268,15023.6283
353.7048,14998.8617
353.8828,14978.7667
354.0607,14950.6083
354.2386,14945.1033
354.4165,14921.9717
354.5943,14901.2083
354.7722,14894.2383
354.95,14905.8133
355.1278,14897.8817
355.3056,14858.47
355.4833,14801.8667
355.6611,14752.055
355.8388,14709.6933
356.0165,14682.7817
356.1942,14694.61
356.3719,14723.885
356.5495,14710.1217
356.7271,14687.8667
356.9047,14681.0567
357.0823,14674.0117
357.2599,14673.0833
357.4374,14652.32
357.6149,14605.6917
357.7924,14561.2483
357.9699,14542.4717
358.1474,14527.285
358.3248,14485.13
358.5023,14458.6417
358.6797,14422.405
358.8571,14399.6533
359.0344,14383.2067
359.2118,14336.3417
359.3891,14314.885
359.5664,14292.3117
359.7437,14274.9733
359.9209,14227.3283
360.0982,14182.1933
360.2754,14152.72
360.4526,14170.44
360.6298,14177.9833
360.807,14170.9433
360.9841,14150.545
361.1613,14104.9067
361.3383,14110.8667
361.5154,14110.9783
361.6925,14085.5833
361.8695,14061.0
362.0466,14033.58
362.2236,14015.08
362.4005,14002.7883
362.5775,13981.8467
362.7545,13914.8733
362.9314,13878.515
363.1083,13896.325
363.2852,13905.3267
363.462,13886.1333
363.6389,13866.2617
363.8157,13847.865
363.9925,13807.9083
364.1693,13801.1567
364.346,13752.2983
364.5228,13745.92
364.6996,13765.315
364.8762,13769.215
365.0529,13767.5217
365.2296,13737.63
365.4062,13742.8983
365.5829,13724.0133
365.7595,13681.09
365.9361,13694.0783
366.1126,13676.6783
366.2892,13718.3867
366.4657,13880.7017
366.6422,14025.9117
366.8186,13998.205
366.9951,14061.845
367.1716,13992.6117
367.348,13923.345
367.5244,14008.2267
367.7008,14058.4917
367.8772,14067.8133
368.0535,13832.6767
368.2298,13804.3483
368.4061,13908.685
368.5824,13805.6467
368.7586,13889.34
368.9349,13947.5833
369.1111,13829.1333
369.2873,13717.2633
369.4635,13735.3683
369.6396,13794.41
369.8158,13642.9633
369.9919,13583.0183
370.168,13575.3
370.3441,13598.3683
370.5202,13516.11
370.6962,13435.5467
370.8722,13393.4317
371.0482,13395.2867
371.2242,13423.485
371.4002,13514.5917
371.5761,13554.9983
371.752,13462.5383
371.9279,13473.41
372.1038,13511.9633
372.2796,13455.8817
372.4555,13426.29
372.6313,13455.9133
372.8071,13408.485
372.9829,13353.5383
373.1586,13351.6333
373.3344,13399.9567
373.5101,13360.335
373.6858,13362.6667
373.8615,13327.6017
374.0371,13330.08
374.2127,13430.855
374.3884,13463.5117
374.564,13397.7133
374.7395,13372.0917
374.9151,13416.0367
375.0906,13595.1083
375.2661,13728.7983
375.4416,13626.8183
375.6171,13683.3833
375.7925,13828.4483
375.968,13869.5767
376.1434,13709.2883
376.3188,13565.1183
376.4941,13535.715
376.6695,13594.755
376.8448,13660.37
377.0201,13708.9633
377.1954,13634.695
377.3707,13709.85
377.5459,13752.9717
377.7212,13847.1833
377.8964,14191.8133
378.0715,14352.0733
378.2467,14080.1267
378.4218,14209.2967
378.597,14097.6433
378.7721,13911.4267
378.9472,14014.115
379.1222,14067.6933
379.2973,14333.1617
379.4723,14813.535
379.6473,14956.495
379.8223,14568.9767
379.9972,14171.1033
380.1722,14020.9383
380.3471,13962.0733
380.522,14010.6233
380.6969,13969.1217
380.8717,14251.5133
381.0466,14195.3333
381.2214,13963.3767
381.3962,13909.1483
381.571,13777.5267
381.7457,13707.6367
381.9204,13819.715
382.0952,13806.8083
382.2699,13892.0783
382.4445,14289.0267
382.6192,14352.6167
382.7938,14659.94
382.9685,14956.1317
383.1431,14602.8083
383.3176,14130.5733
383.4922,13968.3433
383.6667,13965.0783
383.8412,13954.4867
384.0157,13836.4
384.1902,13887.05
384.3646,14066.125
384.5391,14039.3083
384.7134,13986.5017
384.8878,14118.8567
385.0622,14409.42
385.2365,14371.0433
385.4109,13942.7033
385.5852,13844.25
385.7594,13886.735
385.9337,13964.155
386.1079,14084.25
386.2822,14285.765
386.4564,14433.72
386.6306,14145.1867
386.8047,14196.8133
386.9789,14422.63
387.153,14418.5233
387.3271,14895.7283
387.5012,14892.2817
387.6752,15109.4767
387.8492,15516.09
388.0233,15357.985
388.1972,15020.9767
388.3712,15180.4117
388.5452,15108.6533
388.7191,15223.5767
388.893,15626.5233
389.0669,15712.7483
389.2408,14990.405
389.4146,14338.2767
389.5884,13987.585
389.7623,13740.3083
389.9361,13741.48
390.1098,13839.8967
390.2835,14003.17
390.4573,13956.6767
390.631,13901.5517
390.8047,14126.1417
390.9784,14319.7333
391.152,14160.44
391.3256,14212.5683
391.4992,14416.2983
391.6728,14193.5217
391.8464,14223.79
392.0199,14658.0733
392.1934,14718.8633
392.3669,14809.555
392.5403,15165.91
392.7138,15180.8867
392.8873,15556.5033
393.0607,15993.4833
393.2341,16347.7917
393.4074,16390.1033
393.5808,15684.4383
393.7542,15099.75
393.9274,15143.4683
394.1007,14896.4283
394.274,15028.9833
394.4472,14988.335
394.6205,15003.29
394.7937,15515.3817
394.9668,15871.62
395.14,15546.7383
395.3131,15058.3667
395.4863,14622.2183
395.6594,14625.4117
395.8325,14491.39
396.0055,14402.8867
396.1786,14500.1433
396.3516,14583.1817
396.5246,14567.9817
396.6975,14420.7683
396.8705,14466.8683
397.0434,15074.7283
397.2163,14645.5967
397.3892,14433.0733
397.5621,14755.3767
397.735,15031.1983
397.9077,15473.9767
398.0806,15734.46
398.2534,15189.33
398.4261,15455.3167
398.5989,15693.6033
398.7716,16576.1283
398.9443,16327.9417
399.117,15874.2667
399.2896,15408.75
399.4623,15303.1117
399.6349,15229.085
399.8075,14992.34
399.9801,14662.4817
400.1526,14758.6633
400.3252,14346.7967
400.4977,13897.605
400.6702,13846.45
400.8427,13802.7967
401.0151,14025.5967
401.1875,14075.66
401.36,14031.815
401.5323,14132.2017
401.7047,13851.8767
401.877,13734.725
402.0494,13653.9767
402.2216,13793.2267
402.394,14115.1217
402.5662,13982.255
402.7385,13914.37
402.9107,13851.1267
403.0829,13885.49
403.2551,13964.6433
403.4272,13802.42
403.5994,13785.5783
403.7715,13941.89
403.9436,14170.2567
404.1156,14080.4117
