Serial Num,2103232U1
Spectrometer Temperature (C)35.75
Site,CMU
Timestamp,2021-07-22 07:56:55.603772
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1547.005
218.2508,1577.3733
218.442,1608.9817
218.6332,1642.9183
218.8244,1675.5317
219.0156,1709.31
219.2067,1747.2383
219.3979,1785.2433
219.589,1824.2333
219.7801,1864.1183
219.9712,1904.8333
220.1623,1946.9483
220.3533,1991.2633
220.5444,2035.61
220.7354,2081.7267
220.9264,2129.5067
221.1174,2179.6517
221.3083,2229.835
221.4993,2278.1617
221.6902,2327.88
221.8812,2384.0267
222.0721,2441.535
222.263,2498.7583
222.4538,2560.28
222.6447,2622.3167
222.8355,2684.6117
223.0264,2747.9083
223.2172,2812.3183
223.408,2878.7433
223.5987,2946.485
223.7895,3014.8783
223.9802,3085.825
224.1709,3157.7533
224.3616,3232.8317
224.5524,3307.4367
224.743,3383.725
224.9337,3459.715
225.1243,3544.7767
225.315,3623.62
225.5056,3701.8233
225.6962,3784.915
225.8867,3867.8833
226.0773,3949.8817
226.2678,4036.7317
226.4584,4128.5267
226.6489,4218.015
226.8394,4301.4567
227.0298,4397.2417
227.2203,4495.47
227.4108,4595.905
227.6012,4695.6467
227.7916,4789.2633
227.982,4888.2733
228.1723,4984.8583
228.3627,5085.6317
228.5531,5183.035
228.7434,5283.36
228.9337,5388.425
229.124,5494.6933
229.3143,5604.1267
229.5045,5719.84
229.6948,5833.6117
229.885,5952.6233
230.0752,6071.2367
230.2654,6190.21
230.4556,6307.0333
230.6457,6421.87
230.8358,6537.2333
231.026,6656.1233
231.2161,6775.325
231.4062,6897.6633
231.5963,7014.2333
231.7863,7136.945
231.9764,7266.29
232.1664,7395.4583
232.3564,7531.165
232.5464,7658.555
232.7364,7788.4683
232.9263,7917.1683
233.1163,8050.4783
233.3062,8188.9733
233.4961,8334.2467
233.686,8466.9383
233.8758,8587.1817
234.0657,8710.9767
234.2555,8849.1733
234.4454,8987.1317
234.6352,9119.8233
234.825,9254.925
235.0147,9381.365
235.2045,9511.73
235.3942,9643.7133
235.5839,9779.0717
235.7737,9908.7
235.9633,10038.0183
236.153,10182.6583
236.3427,10322.1233
236.5323,10457.535
236.7219,10585.4817
236.9115,10701.0467
237.1011,10824.735
237.2907,10959.27
237.4803,11094.0333
237.6698,11218.9817
237.8593,11350.1583
238.0488,11480.775
238.2383,11607.32
238.4278,11734.2333
238.6172,11875.97
238.8066,12006.5033
238.9961,12135.2067
239.1855,12271.3683
239.3748,12399.5483
239.5642,12521.345
239.7536,12654.0183
239.9429,12778.145
240.1322,12891.8517
240.3215,13014.635
240.5108,13138.3933
240.7001,13268.3083
240.8893,13385.8933
241.0786,13507.8483
241.2677,13623.22
241.457,13757.2233
241.6461,13851.5467
241.8353,13952.44
242.0244,14061.1483
242.2136,14163.4517
242.4027,14269.675
242.5918,14374.96
242.7809,14478.2967
242.9699,14541.51
243.159,14604.7217
243.348,14734.4517
243.537,14876.8533
243.726,14989.9233
243.915,15095.36
244.1039,15192.965
244.2929,15266.5433
244.4818,15297.775
244.6707,15391.8267
244.8596,15526.73
245.0485,15655.2583
245.2373,15787.7683
245.4262,15911.99
245.615,16012.3817
245.8038,16103.445
245.9926,16202.72
246.1814,16310.14
246.3701,16333.085
246.5589,16341.895
246.7476,16430.1283
246.9363,16575.2933
247.1249,16695.0783
247.3136,16807.8383
247.5023,16914.1667
247.6909,17035.6633
247.8795,17133.3317
248.0681,17242.5783
248.2567,17333.405
248.4453,17432.5833
248.6338,17526.7067
248.8224,17584.4567
249.0109,17562.4183
249.1994,17618.6683
249.3878,17746.8233
249.5763,17863.2283
249.7648,17972.2583
249.9532,18071.8
250.1416,18188.5183
250.33,18304.6317
250.5183,18415.6967
250.7067,18498.2183
250.8951,18584.935
251.0834,18657.4717
251.2717,18737.065
251.46,18810.9283
251.6483,18888.29
251.8365,18947.7483
252.0247,18943.2283
252.213,19002.8183
252.4012,19090.7833
252.5894,19212.735
252.7775,19296.8767
252.9657,19369.5483
253.1538,19468.745
253.3419,19554.03
253.53,19616.4617
253.7181,19687.1783
253.9062,19760.4633
254.0942,19825.9133
254.2823,19873.1817
254.4703,19922.9517
254.6583,19979.5783
254.8463,20043.9817
255.0342,20081.0017
255.2222,20123.775
255.4101,20148.44
255.598,20138.165
255.7859,20200.29
255.9738,20294.7583
256.1616,20389.1933
256.3495,20480.5883
256.5373,20549.1817
256.7251,20657.9183
256.9129,20721.485
257.1006,20785.0967
257.2884,20861.435
257.4761,20944.435
257.6638,20997.8767
257.8515,21032.8683
258.0392,21081.4133
258.2269,21116.995
258.4146,21154.2683
258.6022,21211.7383
258.7898,21234.67
258.9774,21255.6483
259.165,21305.4717
259.3525,21356.795
259.5401,21375.7783
259.7276,21425.3767
259.9151,21477.0117
260.1026,21516.4283
260.2901,21573.0933
260.4776,21627.4067
260.665,21720.9083
260.8524,21797.8
261.0398,21868.23
261.2272,21899.605
261.4146,21910.895
261.6019,21952.6583
261.7893,22001.2683
261.9766,22039.2483
262.1639,22086.1733
262.3512,22094.435
262.5384,22109.7817
262.7257,22119.9683
262.9129,22138.3583
263.1001,22151.3283
263.2873,22192.24
263.4745,22217.56
263.6617,22195.6683
263.8488,22218.8067
264.0359,22246.3267
264.2231,22269.8683
264.4101,22296.4033
264.5972,22319.1
264.7842,22338.36
264.9713,22346.8917
265.1583,22354.8
265.3453,22379.385
265.5323,22407.405
265.7193,22438.095
265.9062,22473.35
266.0931,22487.7
266.2801,22492.3817
266.4669,22519.39
266.6538,22542.385
266.8407,22563.435
267.0276,22542.1033
267.2143,22533.8133
267.4012,22549.2567
267.588,22520.0633
267.7747,22519.4617
267.9615,22523.7967
268.1482,22511.8383
268.3349,22521.3717
268.5217,22518.9183
268.7083,22489.6417
268.895,22486.1283
269.0817,22511.7333
269.2682,22511.925
269.4549,22493.61
269.6415,22450.345
269.8281,22441.0333
270.0146,22461.0717
270.2012,22475.06
270.3877,22489.3417
270.5742,22480.4867
270.7607,22470.5917
270.9472,22462.1583
271.1336,22445.7833
271.32,22425.5633
271.5065,22408.05
271.6929,22405.065
271.8792,22422.21
272.0656,22415.49
272.252,22419.9967
272.4383,22420.0717
272.6246,22400.11
272.8109,22386.2833
272.9972,22420.325
273.1835,22428.7383
273.3697,22444.115
273.5559,22446.0767
273.7421,22439.425
273.9283,22426.1417
274.1145,22409.24
274.3007,22399.885
274.4868,22406.1783
274.6729,22427.8367
274.859,22423.705
275.0451,22412.0483
275.2311,22348.665
275.4172,22357.2383
275.6032,22370.4333
275.7892,22385.945
275.9752,22386.2817
276.1612,22401.6633
276.3472,22375.42
276.5331,22360.725
276.719,22355.83
276.9049,22352.3733
277.0908,22326.3067
277.2767,22315.1233
277.4625,22317.7833
277.6484,22300.2833
277.8342,22267.1317
278.02,22249.6983
278.2057,22254.5267
278.3915,22267.43
278.5772,22252.2833
278.763,22216.62
278.9487,22236.4317
279.1343,22249.0333
279.32,22231.915
279.5057,22196.84
279.6913,22135.455
279.877,22119.55
280.0625,22112.0933
280.2481,22075.0333
280.4337,22041.8417
280.6192,22064.1133
280.8048,22078.835
280.9903,22053.6483
281.1758,22016.91
281.3612,21974.5367
281.5467,21960.5517
281.7321,21973.395
281.9175,21973.655
282.1029,21955.8933
282.2884,21950.985
282.4737,21911.7417
282.6591,21877.575
282.8444,21865.0667
283.0297,21847.655
283.215,21840.8867
283.4002,21826.8117
283.5855,21787.075
283.7707,21723.565
283.956,21690.2433
284.1412,21667.15
284.3264,21668.08
284.5115,21686.515
284.6967,21689.9633
284.8818,21654.51
285.0669,21599.765
285.252,21584.315
285.4371,21581.5167
285.6222,21540.49
285.8072,21512.42
285.9922,21484.8517
286.1772,21485.335
286.3622,21490.465
286.5472,21450.935
286.7321,21404.4417
286.9171,21416.5583
287.102,21408.74
287.2869,21413.7783
287.4717,21438.15
287.6566,21423.855
287.8415,21407.775
288.0263,21390.085
288.2111,21337.5733
288.3959,21281.345
288.5806,21268.7767
288.7654,21264.145
288.9501,21301.9867
289.1348,21295.675
289.3195,21283.3983
289.5042,21276.44
289.6889,21287.43
289.8735,21230.0533
290.0581,21199.3117
290.2428,21148.925
290.4273,21142.9367
290.6119,21153.5367
290.7965,21136.7383
290.981,21123.6583
291.1655,21105.5017
291.35,21039.4933
291.5345,20992.58
291.719,20988.44
291.9034,20980.76
292.0878,20998.895
292.2722,20981.5467
292.4566,20948.0333
292.641,20946.5517
292.8253,20932.755
293.0096,20903.9833
293.194,20901.985
293.3783,20889.4333
293.5626,20890.6967
293.7468,20879.6883
293.9311,20867.7983
294.1153,20820.605
294.2995,20745.1533
294.4837,20695.1167
294.6678,20651.7383
294.852,20622.78
295.0361,20619.425
295.2202,20619.7317
295.4043,20624.215
295.5884,20598.415
295.7725,20580.9433
295.9565,20553.7983
296.1405,20499.2083
296.3246,20467.3767
296.5085,20485.9367
296.6925,20503.2967
296.8764,20487.9
297.0603,20460.7617
297.2443,20432.42
297.4282,20390.1483
297.612,20343.0183
297.7959,20300.49
297.9797,20274.5517
298.1635,20229.355
298.3474,20247.6133
298.5311,20258.62
298.7149,20212.2533
298.8987,20155.8517
299.0823,20124.1617
299.2661,20077.595
299.4498,20004.2467
299.6334,19996.99
299.8171,19994.8117
300.0007,19969.1733
300.1843,19948.6533
300.368,19927.5483
300.5515,19901.63
300.7351,19882.025
300.9186,19861.305
301.1021,19826.9267
301.2857,19812.755
301.4691,19793.1067
301.6526,19789.2033
301.8361,19749.5967
302.0195,19713.66
302.2029,19687.3067
302.3863,19674.535
302.5697,19634.39
302.753,19629.8117
302.9364,19632.8367
303.1197,19642.5717
303.303,19619.6633
303.4863,19575.5317
303.6696,19507.0117
303.8528,19451.1083
304.036,19424.615
304.2192,19423.495
304.4024,19400.6433
304.5856,19359.6483
304.7688,19344.3533
304.9519,19335.91
305.135,19310.2767
305.3181,19277.3183
305.5012,19254.5433
305.6842,19247.2583
305.8673,19227.2117
306.0504,19187.2467
306.2333,19130.0083
306.4163,19113.7567
306.5993,19083.0367
306.7822,19069.25
306.9652,19057.115
307.1481,19022.0233
307.331,18990.69
307.5139,18957.3133
307.6967,18916.4133
307.8796,18882.6817
308.0624,18854.1817
308.2452,18818.6467
308.428,18790.6983
308.6107,18776.1717
308.7935,18748.2783
308.9762,18726.245
309.1589,18704.2833
309.3416,18675.0383
309.5243,18640.4617
309.7069,18617.1917
309.8896,18583.9767
310.0721,18556.835
310.2548,18542.035
310.4373,18520.7867
310.6199,18517.6367
310.8024,18480.5883
310.985,18467.765
311.1674,18418.6367
311.3499,18368.6017
311.5324,18355.8117
311.7148,18364.485
311.8973,18329.67
312.0797,18308.7917
312.2621,18291.37
312.4445,18263.1317
312.6268,18229.7633
312.8091,18210.1683
312.9915,18159.7683
313.1738,18131.7517
313.356,18092.0467
313.5383,18050.0067
313.7206,18035.8633
313.9027,17998.4083
314.085,17975.97
314.2672,17961.74
314.4493,17951.9267
314.6314,17947.3283
314.8136,17944.4783
314.9957,17904.1767
315.1778,17858.46
315.3598,17840.675
315.5419,17831.955
315.724,17823.2933
315.9059,17802.0167
316.088,17778.1417
316.2699,17780.955
316.4519,17760.4617
316.6338,17720.82
316.8157,17656.38
316.9977,17630.6817
317.1795,17634.5617
317.3614,17631.5783
317.5432,17618.9083
317.7251,17586.3483
317.9069,17539.86
318.0887,17518.2033
318.2704,17486.3617
318.4522,17471.315
318.6339,17467.6017
318.8156,17483.885
318.9973,17462.185
319.179,17461.2533
319.3607,17463.21
319.5423,17460.2467
319.7239,17439.7483
319.9055,17412.9817
320.0871,17391.915
320.2687,17375.63
320.4502,17355.62
320.6317,17319.6183
320.8132,17315.8017
320.9947,17302.1567
321.1761,17306.1167
321.3576,17295.2617
321.5391,17287.6633
321.7205,17269.1233
321.9019,17235.5117
322.0832,17195.8833
322.2646,17161.4383
322.4459,17137.4667
322.6272,17114.1033
322.8085,17092.48
322.9898,17076.6417
323.1711,17050.3567
323.3523,17031.2817
323.5335,17020.165
323.7147,17043.5817
323.8959,17071.34
324.0771,17066.22
324.2582,17039.7767
324.4393,17026.525
324.6204,17027.6917
324.8015,17016.3933
324.9826,17023.585
325.1637,17052.4317
325.3447,17038.2583
325.5257,17032.1517
325.7067,17023.1017
325.8877,16976.09
326.0686,16914.5117
326.2496,16886.7467
326.4305,16859.4433
326.6114,16848.5683
326.7922,16848.05
326.9731,16852.7083
327.1539,16837.3267
327.3347,16832.0267
327.5155,16826.275
327.6963,16850.3267
327.8771,16845.5583
328.0578,16807.1217
328.2385,16746.725
328.4193,16732.475
328.5999,16717.025
328.7806,16685.8
328.9613,16694.145
329.1419,16680.5767
329.3225,16680.2967
329.5031,16647.0883
329.6837,16620.735
329.8642,16598.42
330.0447,16581.2433
330.2252,16558.205
330.4057,16530.135
330.5862,16514.3333
330.7667,16520.1133
330.9471,16546.7367
331.1275,16534.99
331.3079,16481.9917
331.4883,16456.4167
331.6687,16456.6483
331.849,16429.0583
332.0293,16400.4433
332.2096,16380.8083
332.3899,16374.36
332.5702,16381.2067
332.7504,16387.9383
332.9306,16388.7917
333.1108,16355.9683
333.291,16315.21
333.4712,16311.61
333.6514,16318.5267
333.8315,16302.95
334.0116,16293.3917
334.1917,16291.8883
334.3717,16294.5367
334.5518,16296.0567
334.7318,16269.9317
334.9119,16255.81
335.0918,16252.825
335.2718,16251.14
335.4518,16244.4017
335.6317,16227.6917
335.8116,16231.95
335.9915,16222.495
336.1714,16171.0417
336.3513,16154.745
336.5311,16162.4833
336.7109,16168.97
336.8907,16141.755
337.0705,16089.3917
337.2502,16039.6233
337.43,16022.1183
337.6097,15989.07
337.7894,15971.9267
337.9691,15973.475
338.1488,15979.5933
338.3284,15984.0383
338.508,15995.5733
338.6877,15994.325
338.8672,15977.75
339.0468,15944.1767
339.2263,15914.8833
339.4059,15918.185
339.5854,15954.4617
339.7649,15931.7633
339.9443,15916.9717
340.1238,15913.9033
340.3032,15910.88
340.4826,15915.2217
340.662,15879.1933
340.8414,15834.3333
341.0207,15847.8133
341.2001,15860.1917
341.3794,15854.13
341.5587,15889.3267
341.738,15871.2417
341.9172,15835.2867
342.0965,15811.6017
342.2757,15751.2133
342.4549,15699.3283
342.6341,15701.195
342.8132,15696.995
342.9923,15734.94
343.1715,15773.0483
343.3506,15791.095
343.5296,15720.7933
343.7087,15675.145
343.8878,15648.3267
344.0668,15632.9133
344.2458,15622.4283
344.4248,15588.58
344.6037,15573.7117
344.7827,15574.435
344.9616,15549.2217
345.1405,15549.835
345.3194,15554.5317
345.4982,15523.2433
345.6771,15496.465
345.8559,15494.6633
346.0347,15489.7333
346.2135,15465.9767
346.3923,15472.76
346.571,15456.6283
346.7498,15417.535
346.9285,15433.955
347.1071,15408.6917
347.2859,15365.5083
347.4645,15385.235
347.6431,15412.0467
347.8217,15440.5233
348.0003,15467.0383
348.1789,15408.2433
348.3574,15336.0833
348.5359,15289.4567
348.7145,15253.99
348.893,15254.02
349.0714,15251.5733
349.2499,15212.5167
349.4283,15171.3783
349.6068,15130.4117
349.7852,15113.3783
349.9635,15116.665
350.1419,15115.2483
350.3202,15090.1933
350.4985,15052.04
350.6768,15024.8467
350.8551,15008.9483
351.0334,14993.8617
351.2116,14963.5117
351.3898,14968.3517
351.568,14953.2183
351.7462,14952.43
351.9243,14937.65
352.1025,14903.9433
352.2806,14881.7017
352.4587,14875.1267
352.6368,14856.7967
352.8148,14820.4367
352.9929,14782.86
353.1709,14782.79
353.3489,14771.765
353.5268,14744.18
353.7048,14714.6867
353.8828,14697.9467
354.0607,14671.56
354.2386,14663.465
354.4165,14641.925
354.5943,14620.0633
354.7722,14613.505
354.95,14625.745
355.1278,14619.0183
355.3056,14579.9683
355.4833,14520.4783
355.6611,14476.5883
355.8388,14434.585
356.0165,14408.9033
356.1942,14422.945
356.3719,14447.0983
356.5495,14432.5833
356.7271,14409.645
356.9047,14404.0533
357.0823,14393.4733
357.2599,14394.895
357.4374,14373.0533
357.6149,14330.2317
357.7924,14284.7133
357.9699,14268.6067
358.1474,14252.0383
358.3248,14212.12
358.5023,14184.895
358.6797,14147.1617
358.8571,14124.6717
359.0344,14111.9883
359.2118,14067.8383
359.3891,14045.2233
359.5664,14026.1717
359.7437,14008.0317
359.9209,13960.4767
360.0982,13919.2133
360.2754,13887.205
360.4526,13903.2033
360.6298,13911.4167
360.807,13903.935
360.9841,13883.965
361.1613,13839.295
361.3383,13844.1767
361.5154,13849.0333
361.6925,13820.8433
361.8695,13798.3933
362.0466,13770.1567
362.2236,13750.3383
362.4005,13742.07
362.5775,13721.4967
362.7545,13658.1683
362.9314,13625.4883
363.1083,13638.9217
363.2852,13645.6183
363.462,13626.6933
363.6389,13608.6583
363.8157,13589.6567
363.9925,13553.5967
364.1693,13547.9133
364.346,13495.79
364.5228,13493.3833
364.6996,13509.8967
364.8762,13512.1567
365.0529,13509.6833
365.2296,13482.785
365.4062,13493.05
365.5829,13471.4267
365.7595,13429.1233
365.9361,13443.775
366.1126,13427.47
366.2892,13470.79
366.4657,13633.59
366.6422,13767.5683
366.8186,13741.17
366.9951,13807.4983
367.1716,13732.24
367.348,13670.4717
367.5244,13757.4983
367.7008,13803.67
367.8772,13802.9317
368.0535,13574.02
368.2298,13558.7433
368.4061,13654.4917
368.5824,13551.7917
368.7586,13639.8433
368.9349,13692.66
369.1111,13571.63
369.2873,13469.1667
369.4635,13492.11
369.6396,13539.535
369.8158,13391.4283
369.9919,13338.5367
370.168,13331.9733
370.3441,13350.5983
370.5202,13265.0717
370.6962,13187.6383
370.8722,13148.4717
371.0482,13149.8833
371.2242,13180.31
371.4002,13273.115
371.5761,13310.8883
371.752,13221.6517
371.9279,13231.2267
372.1038,13262.7617
372.2796,13203.775
372.4555,13181.02
372.6313,13210.9267
372.8071,13164.35
372.9829,13114.3183
373.1586,13115.78
373.3344,13158.6467
373.5101,13114.8933
373.6858,13118.5433
373.8615,13083.9433
374.0371,13091.5683
374.2127,13193.7417
374.3884,13220.375
374.564,13151.7
374.7395,13125.4417
374.9151,13170.35
375.0906,13350.8817
375.2661,13478.815
375.4416,13378.415
375.6171,13443.0
375.7925,13580.5583
375.968,13617.315
376.1434,13452.6333
376.3188,13316.915
376.4941,13291.8467
376.6695,13354.8417
376.8448,13416.2283
377.0201,13457.555
377.1954,13391.5217
377.3707,13470.72
377.5459,13510.7367
377.7212,13608.9017
377.8964,13947.72
378.0715,14090.1517
378.2467,13826.005
378.4218,13972.5183
378.597,13839.67
378.7721,13671.9783
378.9472,13767.9733
379.1222,13822.425
379.2973,14090.9583
379.4723,14548.0583
379.6473,14680.5967
379.8223,14283.4683
379.9972,13915.18
380.1722,13772.0033
380.3471,13718.6733
380.522,13762.3917
380.6969,13727.5133
380.8717,14010.4883
381.0466,13934.9833
381.2214,13721.0967
381.3962,13665.8067
381.571,13534.9333
381.7457,13468.2083
381.9204,13583.0817
382.0952,13553.7383
382.2699,13655.7917
382.4445,14038.1517
382.6192,14098.2917
382.7938,14401.1867
382.9685,14685.9167
383.1431,14322.845
383.3176,13869.5167
383.4922,13722.0117
383.6667,13718.525
383.8412,13700.2167
384.0157,13589.4533
384.1902,13645.685
384.3646,13820.8267
384.5391,13787.3483
384.7134,13744.3367
384.8878,13883.8217
385.0622,14169.4433
385.2365,14106.59
385.4109,13695.03
385.5852,13610.6117
385.7594,13651.4383
385.9337,13720.2567
386.1079,13835.4933
386.2822,14043.7767
386.4564,14175.105
386.6306,13891.6933
386.8047,13957.8267
386.9789,14167.2017
387.153,14158.7333
387.3271,14634.1867
387.5012,14611.8717
387.6752,14847.2667
387.8492,15237.935
388.0233,15054.6733
388.1972,14752.3333
388.3712,14906.8183
388.5452,14834.1783
388.7191,14944.2983
388.893,15351.5067
389.0669,15396.28
389.2408,14693.9467
389.4146,14079.495
389.5884,13746.025
389.7623,13509.9167
389.9361,13507.07
390.1098,13608.4833
390.2835,13759.3883
390.4573,13700.3483
390.631,13651.1517
390.8047,13887.6433
390.9784,14059.1483
391.152,13906.8017
391.3256,13968.3233
391.4992,14159.5733
391.6728,13926.6083
391.8464,13973.81
392.0199,14406.5383
392.1934,14434.0417
392.3669,14557.53
392.5403,14883.1133
392.7138,14912.71
392.8873,15265.265
393.0607,15708.585
393.2341,16023.7467
393.4074,16055.0867
393.5808,15344.305
393.7542,14808.6533
393.9274,14859.9517
394.1007,14606.0617
394.274,14757.05
394.4472,14697.43
394.6205,14744.9767
394.7937,15246.8583
394.9668,15575.9983
395.14,15238.6167
395.3131,14771.885
395.4863,14357.3367
395.6594,14366.9467
395.8325,14210.1667
396.0055,14142.0617
396.1786,14225.52
396.3516,14306.91
396.5246,14278.5867
396.6975,14135.7867
396.8705,14201.295
397.0434,14785.895
397.2163,14336.99
397.3892,14159.3233
397.5621,14491.5483
397.735,14750.1933
397.9077,15198.7783
398.0806,15417.8967
398.2534,14907.25
398.4261,15176.235
398.5989,15434.0117
398.7716,16258.72
398.9443,16005.2917
399.117,15564.2567
399.2896,15133.865
399.4623,15026.0117
399.6349,14957.2467
399.8075,14706.39
399.9801,14399.9733
400.1526,14499.595
400.3252,14070.38
400.4977,13649.9033
400.6702,13597.1767
400.8427,13556.7117
401.0151,13775.8133
401.1875,13809.505
401.36,13777.735
401.5323,13869.4333
401.7047,13593.9917
401.877,13481.0383
402.0494,13406.1083
402.2216,13552.7117
402.394,13856.8633
402.5662,13715.755
402.7385,13661.0733
402.9107,13599.31
403.0829,13636.6883
403.2551,13704.0867
403.4272,13542.3483
403.5994,13528.2183
403.7715,13695.6733
403.9436,13904.6867
404.1156,13823.085
