Serial Num,2103232U1
Spectrometer Temperature (C)37.5
Site,CMU
Timestamp,2021-07-22 12:23:18.589134
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1627.9233
218.2508,1659.3733
218.442,1691.75
218.6332,1727.9867
218.8244,1762.2817
219.0156,1798.6683
219.2067,1836.76
219.3979,1875.785
219.589,1915.3533
219.7801,1957.2367
219.9712,1999.3633
220.1623,2043.2933
220.3533,2090.295
220.5444,2136.7383
220.7354,2185.2767
220.9264,2233.995
221.1174,2287.0517
221.3083,2340.095
221.4993,2391.685
221.6902,2443.16
221.8812,2501.125
222.0721,2561.0233
222.263,2620.0183
222.4538,2681.0033
222.6447,2744.7733
222.8355,2809.905
223.0264,2873.3067
223.2172,2939.7283
223.408,3008.1483
223.5987,3078.58
223.7895,3149.8133
223.9802,3223.4917
224.1709,3296.915
224.3616,3373.7883
224.5524,3450.875
224.743,3531.57
224.9337,3608.67
225.1243,3696.09
225.315,3778.7917
225.5056,3859.8083
225.6962,3945.6317
225.8867,4033.3667
226.0773,4120.2567
226.2678,4210.9367
226.4584,4300.52
226.6489,4392.3867
226.8394,4480.0033
227.0298,4576.0167
227.2203,4675.4567
227.4108,4780.9867
227.6012,4881.345
227.7916,4978.96
227.982,5078.4433
228.1723,5178.4783
228.3627,5282.4217
228.5531,5384.4883
228.7434,5487.52
228.9337,5593.5717
229.124,5704.97
229.3143,5815.1533
229.5045,5933.3683
229.6948,6052.6733
229.885,6174.5917
230.0752,6296.6017
230.2654,6419.0317
230.4556,6538.6317
230.6457,6656.185
230.8358,6775.685
231.026,6897.0717
231.2161,7017.1283
231.4062,7143.0817
231.5963,7265.8967
231.7863,7390.5833
231.9764,7522.3017
232.1664,7656.3633
232.3564,7793.93
232.5464,7925.3583
232.7364,8057.98
232.9263,8190.36
233.1163,8329.31
233.3062,8469.815
233.4961,8618.26
233.686,8752.8083
233.8758,8876.9233
234.0657,9001.965
234.2555,9144.6267
234.4454,9284.1967
234.6352,9421.2433
234.825,9558.9
235.0147,9688.9383
235.2045,9823.86
235.3942,9958.3733
235.5839,10095.8517
235.7737,10228.9733
235.9633,10362.3417
236.153,10508.315
236.3427,10652.045
236.5323,10788.0817
236.7219,10920.7767
236.9115,11038.6517
237.1011,11161.2283
237.2907,11301.9517
237.4803,11439.0767
237.6698,11568.69
237.8593,11701.455
238.0488,11832.245
238.2383,11965.6883
238.4278,12092.0617
238.6172,12239.2033
238.8066,12371.41
238.9961,12504.0367
239.1855,12647.65
239.3748,12777.765
239.5642,12899.0317
239.7536,13032.315
239.9429,13159.9933
240.1322,13275.84
240.3215,13402.5
240.5108,13532.2633
240.7001,13664.16
240.8893,13784.6283
241.0786,13905.1483
241.2677,14022.0733
241.457,14160.525
241.6461,14256.2233
241.8353,14363.1833
242.0244,14469.3817
242.2136,14573.9733
242.4027,14684.0517
242.5918,14791.0033
242.7809,14893.53
242.9699,14959.3967
243.159,15021.555
243.348,15151.0183
243.537,15292.9433
243.726,15402.7417
243.915,15512.9467
244.1039,15611.9467
244.2929,15689.7733
244.4818,15721.9517
244.6707,15815.9
244.8596,15947.4267
245.0485,16082.84
245.2373,16210.8683
245.4262,16333.54
245.615,16438.81
245.8038,16531.375
245.9926,16629.735
246.1814,16739.9667
246.3701,16768.0133
246.5589,16778.095
246.7476,16867.9433
246.9363,17012.48
247.1249,17135.2117
247.3136,17247.4683
247.5023,17355.9533
247.6909,17473.1367
247.8795,17570.5683
248.0681,17683.1317
248.2567,17777.33
248.4453,17878.6567
248.6338,17973.905
248.8224,18035.3183
249.0109,18011.3483
249.1994,18064.9383
249.3878,18198.17
249.5763,18312.7533
249.7648,18418.34
249.9532,18519.9467
250.1416,18634.885
250.33,18755.99
250.5183,18869.3167
250.7067,18955.515
250.8951,19041.8967
251.0834,19119.5117
251.2717,19195.9767
251.46,19269.0767
251.6483,19345.5733
251.8365,19403.5617
252.0247,19404.1833
252.213,19461.0
252.4012,19550.4967
252.5894,19679.0367
252.7775,19765.92
252.9657,19841.825
253.1538,19937.5483
253.3419,20015.38
253.53,20072.6417
253.7181,20143.6767
253.9062,20220.285
254.0942,20289.2717
254.2823,20341.39
254.4703,20387.0183
254.6583,20449.215
254.8463,20512.585
255.0342,20547.6383
255.2222,20587.385
255.4101,20612.08
255.598,20603.475
255.7859,20660.875
255.9738,20758.9183
256.1616,20855.6417
256.3495,20950.455
256.5373,21022.7317
256.7251,21129.0583
256.9129,21197.38
257.1006,21261.05
257.2884,21337.7867
257.4761,21424.195
257.6638,21483.675
257.8515,21520.55
258.0392,21565.1417
258.2269,21603.7767
258.4146,21637.57
258.6022,21686.76
258.7898,21705.7633
258.9774,21733.2933
259.165,21788.5133
259.3525,21839.5667
259.5401,21861.9717
259.7276,21916.3383
259.9151,21966.3433
260.1026,22007.8117
260.2901,22065.1433
260.4776,22111.4433
260.665,22196.6317
260.8524,22267.8517
261.0398,22346.1483
261.2272,22385.6367
261.4146,22398.3267
261.6019,22441.0967
261.7893,22490.7483
261.9766,22527.9833
262.1639,22570.6467
262.3512,22570.3117
262.5384,22580.99
262.7257,22593.0367
262.9129,22618.5033
263.1001,22634.1517
263.2873,22682.5717
263.4745,22714.0433
263.6617,22687.1717
263.8488,22714.815
264.0359,22741.5333
264.2231,22756.7483
264.4101,22783.575
264.5972,22811.8183
264.7842,22834.13
264.9713,22846.7
265.1583,22854.265
265.3453,22874.565
265.5323,22902.7667
265.7193,22926.8117
265.9062,22963.4067
266.0931,22977.7833
266.2801,22980.755
266.4669,23013.8967
266.6538,23040.25
266.8407,23068.485
267.0276,23059.79
267.2143,23050.4183
267.4012,23067.4617
267.588,23034.6
267.7747,23035.1367
267.9615,23040.4783
268.1482,23035.5633
268.3349,23046.7383
268.5217,23049.1983
268.7083,23021.135
268.895,23013.4417
269.0817,23037.4267
269.2682,23032.1933
269.4549,23003.3567
269.6415,22948.7967
269.8281,22935.4483
270.0146,22958.9883
270.2012,22969.705
270.3877,22986.24
270.5742,22982.98
270.7607,22975.445
270.9472,22966.75
271.1336,22952.0533
271.32,22928.6683
271.5065,22914.3283
271.6929,22905.17
271.8792,22920.07
272.0656,22913.275
272.252,22919.325
272.4383,22916.585
272.6246,22897.7367
272.8109,22881.91
272.9972,22916.6833
273.1835,22932.545
273.3697,22941.1317
273.5559,22947.2817
273.7421,22948.87
273.9283,22935.1317
274.1145,22923.5317
274.3007,22913.9333
274.4868,22920.88
274.6729,22943.5183
274.859,22947.1083
275.0451,22935.995
275.2311,22873.44
275.4172,22883.7317
275.6032,22894.92
275.7892,22912.1933
275.9752,22905.4817
276.1612,22918.5817
276.3472,22889.1733
276.5331,22873.3433
276.719,22867.7817
276.9049,22865.075
277.0908,22837.9083
277.2767,22826.8783
277.4625,22829.8833
277.6484,22812.385
277.8342,22783.37
278.02,22776.3383
278.2057,22782.8183
278.3915,22806.4267
278.5772,22798.43
278.763,22761.8317
278.9487,22779.1183
279.1343,22792.0617
279.32,22769.4867
279.5057,22734.5583
279.6913,22669.7983
279.877,22650.65
280.0625,22636.2917
280.2481,22599.305
280.4337,22561.8417
280.6192,22585.2617
280.8048,22596.6833
280.9903,22561.655
281.1758,22524.1833
281.3612,22482.925
281.5467,22465.3217
281.7321,22483.5067
281.9175,22485.6833
282.1029,22471.6033
282.2884,22459.875
282.4737,22419.15
282.6591,22383.7583
282.8444,22372.6783
283.0297,22360.3983
283.215,22352.115
283.4002,22338.405
283.5855,22296.5017
283.7707,22225.8333
283.956,22192.1883
284.1412,22171.5783
284.3264,22171.035
284.5115,22189.5233
284.6967,22191.8183
284.8818,22155.2167
285.0669,22104.715
285.252,22087.8867
285.4371,22081.8417
285.6222,22043.7433
285.8072,22011.08
285.9922,21983.8217
286.1772,21984.6283
286.3622,21987.4367
286.5472,21948.235
286.7321,21907.0033
286.9171,21914.7333
287.102,21908.9667
287.2869,21914.4617
287.4717,21936.3767
287.6566,21922.2267
287.8415,21908.97
288.0263,21887.2817
288.2111,21828.6483
288.3959,21773.83
288.5806,21760.2283
288.7654,21759.7017
288.9501,21794.0267
289.1348,21793.765
289.3195,21779.6083
289.5042,21772.5533
289.6889,21782.3
289.8735,21724.8683
290.0581,21694.895
290.2428,21645.545
290.4273,21638.31
290.6119,21644.7483
290.7965,21628.6517
290.981,21618.0283
291.1655,21599.16
291.35,21530.6417
291.5345,21480.01
291.719,21473.2
291.9034,21472.9533
292.0878,21493.1233
292.2722,21473.6683
292.4566,21441.565
292.641,21438.8983
292.8253,21423.1917
293.0096,21391.7633
293.194,21389.4833
293.3783,21375.4467
293.5626,21373.5867
293.7468,21365.1383
293.9311,21357.0083
294.1153,21309.7067
294.2995,21230.2517
294.4837,21179.3117
294.6678,21131.4383
294.852,21102.3217
295.0361,21098.8633
295.2202,21098.9783
295.4043,21102.615
295.5884,21077.2583
295.7725,21059.785
295.9565,21035.4283
296.1405,20975.94
296.3246,20944.2417
296.5085,20962.8333
296.6925,20979.84
296.8764,20965.1317
297.0603,20937.0967
297.2443,20907.2117
297.4282,20864.8383
297.612,20820.245
297.7959,20778.91
297.9797,20752.5017
298.1635,20707.5033
298.3474,20727.325
298.5311,20736.3583
298.7149,20688.665
298.8987,20629.7467
299.0823,20599.735
299.2661,20551.3733
299.4498,20480.9333
299.6334,20470.18
299.8171,20462.4567
300.0007,20441.26
300.1843,20422.1817
300.368,20399.245
300.5515,20373.77
300.7351,20352.7717
300.9186,20331.035
301.1021,20293.4333
301.2857,20277.6367
301.4691,20262.1267
301.6526,20259.1267
301.8361,20216.0517
302.0195,20175.7383
302.2029,20152.7117
302.3863,20138.52
302.5697,20099.215
302.753,20097.5417
302.9364,20098.0667
303.1197,20104.6033
303.303,20083.4583
303.4863,20035.1633
303.6696,19965.8117
303.8528,19914.82
304.036,19885.1883
304.2192,19884.3833
304.4024,19864.9267
304.5856,19826.715
304.7688,19804.12
304.9519,19795.69
305.135,19765.475
305.3181,19733.2833
305.5012,19712.27
305.6842,19707.0667
305.8673,19684.25
306.0504,19643.4583
306.2333,19587.385
306.4163,19573.2117
306.5993,19540.61
306.7822,19525.5067
306.9652,19512.9517
307.1481,19476.95
307.331,19445.85
307.5139,19416.3383
307.6967,19375.745
307.8796,19340.4967
308.0624,19312.5833
308.2452,19272.5767
308.428,19243.615
308.6107,19230.5617
308.7935,19200.0283
308.9762,19180.67
309.1589,19161.3467
309.3416,19128.8567
309.5243,19094.5667
309.7069,19071.84
309.8896,19034.055
310.0721,19004.9783
310.2548,18988.6117
310.4373,18974.3
310.6199,18973.17
310.8024,18939.0083
310.985,18924.2517
311.1674,18879.5083
311.3499,18827.965
311.5324,18812.6417
311.7148,18822.2767
311.8973,18783.5617
312.0797,18758.1717
312.2621,18748.1733
312.4445,18719.8167
312.6268,18686.495
312.8091,18665.9783
312.9915,18615.2333
313.1738,18588.7533
313.356,18546.69
313.5383,18502.6433
313.7206,18490.0867
313.9027,18454.84
314.085,18432.7283
314.2672,18420.8167
314.4493,18405.3783
314.6314,18399.0917
314.8136,18394.97
314.9957,18361.5017
315.1778,18313.0117
315.3598,18294.77
315.5419,18287.755
315.724,18275.2083
315.9059,18249.0617
316.088,18228.0467
316.2699,18232.5533
316.4519,18212.4117
316.6338,18173.9767
316.8157,18108.785
316.9977,18084.8333
317.1795,18092.81
317.3614,18092.3317
317.5432,18082.02
317.7251,18045.6767
317.9069,17994.29
318.0887,17972.53
318.2704,17940.51
318.4522,17924.6383
318.6339,17921.945
318.8156,17942.855
318.9973,17924.395
319.179,17921.6917
319.3607,17921.125
319.5423,17922.125
319.7239,17905.6417
319.9055,17876.9
320.0871,17859.0667
320.2687,17842.6367
320.4502,17822.14
320.6317,17790.0117
320.8132,17790.0033
320.9947,17772.92
321.1761,17773.1417
321.3576,17760.2283
321.5391,17753.545
321.7205,17738.6567
321.9019,17707.4367
322.0832,17664.215
322.2646,17630.655
322.4459,17609.9833
322.6272,17584.0767
322.8085,17559.2217
322.9898,17544.23
323.1711,17517.3233
323.3523,17497.12
323.5335,17484.8283
323.7147,17511.2167
323.8959,17541.9733
324.0771,17543.16
324.2582,17521.92
324.4393,17506.3017
324.6204,17508.7983
324.8015,17494.665
324.9826,17501.89
325.1637,17531.0967
325.3447,17521.5567
325.5257,17518.0317
325.7067,17507.6267
325.8877,17464.29
326.0686,17405.2067
326.2496,17378.4717
326.4305,17346.995
326.6114,17335.105
326.7922,17339.6367
326.9731,17343.245
327.1539,17327.2867
327.3347,17321.96
327.5155,17317.4933
327.6963,17342.135
327.8771,17336.0833
328.0578,17295.1233
328.2385,17234.2567
328.4193,17219.44
328.5999,17201.0517
328.7806,17173.2333
328.9613,17185.6233
329.1419,17179.395
329.3225,17181.3983
329.5031,17151.0017
329.6837,17121.9883
329.8642,17099.5
330.0447,17080.0467
330.2252,17063.0
330.4057,17023.7233
330.5862,17007.995
330.7667,17010.305
330.9471,17041.7067
331.1275,17032.9483
331.3079,16974.7083
331.4883,16945.5517
331.6687,16946.1367
331.849,16921.1967
332.0293,16894.2233
332.2096,16874.8333
332.3899,16865.2967
332.5702,16880.6317
332.7504,16886.7567
332.9306,16888.6117
333.1108,16851.425
333.291,16812.1117
333.4712,16807.3667
333.6514,16813.2483
333.8315,16796.745
334.0116,16787.8367
334.1917,16783.8483
334.3717,16786.6383
334.5518,16796.8283
334.7318,16771.6417
334.9119,16750.08
335.0918,16746.9717
335.2718,16747.1867
335.4518,16746.32
335.6317,16730.6267
335.8116,16732.9733
335.9915,16715.5817
336.1714,16655.29
336.3513,16642.2767
336.5311,16659.5683
336.7109,16666.5533
336.8907,16636.4767
337.0705,16580.0333
337.2502,16526.1117
337.43,16510.4917
337.6097,16482.9833
337.7894,16469.1617
337.9691,16467.7933
338.1488,16471.5333
338.3284,16477.5317
338.508,16496.4283
338.6877,16498.3417
338.8672,16480.36
339.0468,16446.6767
339.2263,16413.9067
339.4059,16413.1
339.5854,16454.77
339.7649,16442.0667
339.9443,16424.59
340.1238,16424.2333
340.3032,16420.5917
340.4826,16417.1817
340.662,16382.5883
340.8414,16337.045
341.0207,16346.6217
341.2001,16360.8483
341.3794,16353.96
341.5587,16387.3417
341.738,16377.4683
341.9172,16337.44
342.0965,16320.0183
342.2757,16261.5683
342.4549,16200.2917
342.6341,16208.2983
342.8132,16200.265
342.9923,16241.4733
343.1715,16284.9083
343.3506,16300.405
343.5296,16228.8717
343.7087,16180.9617
343.8878,16152.4567
344.0668,16130.565
344.2458,16113.2517
344.4248,16080.7567
344.6037,16074.135
344.7827,16075.4617
344.9616,16053.5167
345.1405,16056.5783
345.3194,16061.5767
345.4982,16026.5967
345.6771,16002.5783
345.8559,15997.2667
346.0347,15986.805
346.2135,15961.7067
346.3923,15972.4967
346.571,15962.105
346.7498,15922.7583
346.9285,15942.7617
347.1071,15916.7817
347.2859,15871.2483
347.4645,15888.2117
347.6431,15908.3733
347.8217,15937.8933
348.0003,15968.5
348.1789,15918.89
348.3574,15837.2
348.5359,15788.2433
348.7145,15752.8783
348.893,15752.6017
349.0714,15748.1617
349.2499,15706.1
349.4283,15663.135
349.6068,15623.3933
349.7852,15599.525
349.9635,15610.7283
350.1419,15612.7933
350.3202,15590.8267
350.4985,15552.8033
350.6768,15521.8883
350.8551,15504.8667
351.0334,15489.4917
351.2116,15456.4967
351.3898,15457.86
351.568,15442.2267
351.7462,15447.7317
351.9243,15433.4083
352.1025,15398.7133
352.2806,15373.1167
352.4587,15360.045
352.6368,15341.6833
352.8148,15305.4783
352.9929,15273.095
353.1709,15273.8217
353.3489,15261.715
353.5268,15238.1933
353.7048,15207.1817
353.8828,15189.8567
354.0607,15163.87
354.2386,15153.145
354.4165,15134.6967
354.5943,15114.0267
354.7722,15105.27
354.95,15117.6583
355.1278,15114.185
355.3056,15070.5617
355.4833,15007.425
355.6611,14958.4883
355.8388,14919.9517
356.0165,14888.4833
356.1942,14906.1117
356.3719,14933.7267
356.5495,14915.2967
356.7271,14883.4417
356.9047,14878.2917
357.0823,14863.7483
357.2599,14865.63
357.4374,14850.7083
357.6149,14807.1517
357.7924,14760.3
357.9699,14735.565
358.1474,14713.47
358.3248,14670.2733
358.5023,14642.93
358.6797,14600.5483
358.8571,14579.5133
359.0344,14572.9467
359.2118,14533.6983
359.3891,14515.5
359.5664,14499.21
359.7437,14483.6583
359.9209,14434.8917
360.0982,14395.6117
360.2754,14359.865
360.4526,14371.67
360.6298,14375.2633
360.807,14364.09
360.9841,14338.6833
361.1613,14297.1117
361.3383,14303.76
361.5154,14307.1933
361.6925,14284.515
361.8695,14251.4
362.0466,14217.2917
362.2236,14207.5617
362.4005,14198.715
362.5775,14184.945
362.7545,14124.3083
362.9314,14087.7867
363.1083,14092.985
363.2852,14092.2033
363.462,14076.5233
363.6389,14056.1567
363.8157,14046.3833
363.9925,14007.4417
364.1693,14004.525
364.346,13952.6667
364.5228,13940.6983
364.6996,13956.615
364.8762,13954.7217
365.0529,13958.3833
365.2296,13938.4967
365.4062,13946.9483
365.5829,13932.8767
365.7595,13891.9283
365.9361,13905.7417
366.1126,13890.9967
366.2892,13925.9917
366.4657,14085.4617
366.6422,14236.125
366.8186,14202.8683
366.9951,14266.9033
367.1716,14203.875
367.348,14136.805
367.5244,14219.8783
367.7008,14270.41
367.8772,14278.4983
368.0535,14036.015
368.2298,13998.96
368.4061,14111.345
368.5824,14009.1683
368.7586,14083.8033
368.9349,14146.43
369.1111,14039.0633
369.2873,13929.91
369.4635,13937.5017
369.6396,14002.525
369.8158,13850.8833
369.9919,13795.79
370.168,13784.2433
370.3441,13809.295
370.5202,13717.1717
370.6962,13624.9217
370.8722,13580.8033
371.0482,13585.9983
371.2242,13624.0833
371.4002,13720.0333
371.5761,13772.015
371.752,13675.2267
371.9279,13670.915
372.1038,13691.625
372.2796,13636.8967
372.4555,13613.6067
372.6313,13655.225
372.8071,13607.6
372.9829,13555.5633
373.1586,13549.9683
373.3344,13594.0417
373.5101,13541.6717
373.6858,13536.6733
373.8615,13503.37
374.0371,13518.5817
374.2127,13626.225
374.3884,13661.5867
374.564,13587.8183
374.7395,13549.4167
374.9151,13589.665
375.0906,13769.1033
375.2661,13926.435
375.4416,13836.0783
375.6171,13892.6333
375.7925,14027.8467
375.968,14064.47
376.1434,13911.19
376.3188,13761.6617
376.4941,13726.325
376.6695,13790.25
376.8448,13853.3067
377.0201,13915.4983
377.1954,13837.0183
377.3707,13916.8117
377.5459,13964.0633
377.7212,14058.0883
377.8964,14401.0033
378.0715,14581.4817
378.2467,14312.0417
378.4218,14423.2167
378.597,14328.7917
378.7721,14117.16
378.9472,14214.1417
379.1222,14264.425
379.2973,14524.2783
379.4723,15006.085
379.6473,15159.9767
379.8223,14779.755
379.9972,14361.66
380.1722,14214.9283
380.3471,14161.0617
380.522,14223.99
380.6969,14173.6567
380.8717,14451.8967
381.0466,14418.6583
381.2214,14179.9383
381.3962,14110.65
381.571,13968.675
381.7457,13896.9533
381.9204,14009.5117
382.0952,13994.62
382.2699,14064.9967
382.4445,14475.4
382.6192,14529.4183
382.7938,14830.165
382.9685,15137.61
383.1431,14800.91
383.3176,14315.7683
383.4922,14133.2033
383.6667,14133.9417
383.8412,14132.0033
384.0157,14005.2283
384.1902,14055.0533
384.3646,14250.1083
384.5391,14239.5483
384.7134,14188.9583
384.8878,14316.8733
385.0622,14604.4383
385.2365,14583.575
385.4109,14152.765
385.5852,14031.8767
385.7594,14072.0783
385.9337,14147.8967
386.1079,14265.49
386.2822,14472.1517
386.4564,14645.68
386.6306,14354.9083
386.8047,14393.0667
386.9789,14621.1883
387.153,14609.215
387.3271,15078.3667
387.5012,15098.5133
387.6752,15315.2883
387.8492,15711.2467
388.0233,15575.7183
388.1972,15217.015
388.3712,15371.4783
388.5452,15307.1533
388.7191,15421.965
388.893,15804.6867
389.0669,15929.395
389.2408,15222.1517
389.4146,14559.8217
389.5884,14197.2617
389.7623,13952.865
389.9361,13958.94
390.1098,14054.3217
390.2835,14229.03
390.4573,14180.08
390.631,14113.6517
390.8047,14336.4183
390.9784,14559.3183
391.152,14406.3183
391.3256,14450.7617
391.4992,14662.2333
391.6728,14444.5583
391.8464,14451.0983
392.0199,14869.845
392.1934,14940.4667
392.3669,15005.6017
392.5403,15383.33
392.7138,15377.3567
392.8873,15747.5617
393.0607,16152.0633
393.2341,16522.4633
393.4074,16557.3033
393.5808,15866.1767
393.7542,15256.36
393.9274,15311.145
394.1007,15094.6883
394.274,15219.27
394.4472,15206.3783
394.6205,15203.05
394.7937,15725.7033
394.9668,16104.2017
395.14,15805.7
395.3131,15309.3167
395.4863,14856.3117
395.6594,14850.4517
395.8325,14732.825
396.0055,14633.035
396.1786,14723.6517
396.3516,14779.8933
396.5246,14766.485
396.6975,14601.5133
396.8705,14605.975
397.0434,15218.09
397.2163,14821.7333
397.3892,14597.3983
397.5621,14918.935
397.735,15223.5133
397.9077,15676.715
398.0806,15993.6583
398.2534,15432.115
398.4261,15692.1433
398.5989,15894.8167
398.7716,16819.9883
398.9443,16590.675
399.117,16147.5417
399.2896,15653.22
399.4623,15555.3317
399.6349,15472.9717
399.8075,15248.6467
399.9801,14907.9367
400.1526,15006.4217
400.3252,14620.98
400.4977,14157.25
400.6702,14088.095
400.8427,14039.0983
401.0151,14268.945
401.1875,14336.3783
401.36,14286.3833
401.5323,14389.5117
401.7047,14113.7633
401.877,13984.5317
402.0494,13903.8733
402.2216,14035.9917
402.394,14369.7083
402.5662,14245.415
402.7385,14174.3067
402.9107,14113.275
403.0829,14136.9717
403.2551,14209.4033
403.4272,14040.775
403.5994,14021.4083
403.7715,14177.0517
403.9436,14435.21
404.1156,14339.7833
