Serial Num,2103232U1
Spectrometer Temperature (C)37.5
Site,CMU
Timestamp,2021-07-22 03:09:25.862391
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1604.85
218.2508,1636.0383
218.442,1667.825
218.6332,1704.6317
218.8244,1737.9317
219.0156,1774.3867
219.2067,1812.395
219.3979,1852.2717
219.589,1891.4383
219.7801,1931.74
219.9712,1974.845
220.1623,2019.4717
220.3533,2065.1917
220.5444,2112.1633
220.7354,2159.8933
220.9264,2207.88
221.1174,2262.0917
221.3083,2314.7183
221.4993,2365.8983
221.6902,2417.7833
221.8812,2475.4667
222.0721,2534.965
222.263,2594.03
222.4538,2655.855
222.6447,2718.715
222.8355,2783.4883
223.0264,2847.8383
223.2172,2913.6133
223.408,2981.6433
223.5987,3052.315
223.7895,3123.8283
223.9802,3197.67
224.1709,3270.5767
224.3616,3346.8683
224.5524,3424.365
224.743,3502.61
224.9337,3582.09
225.1243,3668.6283
225.315,3750.6583
225.5056,3831.05
225.6962,3917.7217
225.8867,4005.3917
226.0773,4092.2833
226.2678,4182.0083
226.4584,4274.0533
226.6489,4365.1217
226.8394,4450.2067
227.0298,4547.535
227.2203,4646.915
227.4108,4751.2267
227.6012,4851.41
227.7916,4948.3817
227.982,5049.16
228.1723,5148.105
228.3627,5251.2017
228.5531,5352.9783
228.7434,5456.545
228.9337,5561.8717
229.124,5672.2333
229.3143,5782.425
229.5045,5901.65
229.6948,6018.7867
229.885,6139.775
230.0752,6263.74
230.2654,6384.1167
230.4556,6505.0683
230.6457,6623.5533
230.8358,6742.3133
231.026,6865.2433
231.2161,6984.0933
231.4062,7110.14
231.5963,7232.42
231.7863,7354.4183
231.9764,7486.0267
232.1664,7620.7617
232.3564,7758.2567
232.5464,7889.0983
232.7364,8024.71
232.9263,8152.5133
233.1163,8293.2967
233.3062,8430.585
233.4961,8580.76
233.686,8716.3383
233.8758,8836.9083
234.0657,8964.1717
234.2555,9104.1383
234.4454,9245.4817
234.6352,9380.7867
234.825,9518.5217
235.0147,9649.9
235.2045,9784.1533
235.3942,9918.6167
235.5839,10053.5233
235.7737,10185.98
235.9633,10317.8783
236.153,10466.9033
236.3427,10608.1633
236.5323,10742.27
236.7219,10874.4817
236.9115,10990.7867
237.1011,11115.3633
237.2907,11254.3633
237.4803,11389.7883
237.6698,11517.6567
237.8593,11652.02
238.0488,11782.5533
238.2383,11910.9383
238.4278,12040.9383
238.6172,12185.635
238.8066,12316.0417
238.9961,12445.8817
239.1855,12586.9733
239.3748,12717.8883
239.5642,12837.9667
239.7536,12973.4467
239.9429,13099.715
240.1322,13212.745
240.3215,13338.195
240.5108,13464.015
240.7001,13593.555
240.8893,13718.1683
241.0786,13838.355
241.2677,13952.9867
241.457,14087.875
241.6461,14186.1717
241.8353,14287.435
242.0244,14396.7617
242.2136,14499.3517
242.4027,14604.8567
242.5918,14711.5717
242.7809,14814.375
242.9699,14880.93
243.159,14939.2517
243.348,15069.21
243.537,15208.5683
243.726,15324.4467
243.915,15431.6167
244.1039,15530.0883
244.2929,15606.855
244.4818,15635.9133
244.6707,15727.15
244.8596,15860.42
245.0485,15992.3067
245.2373,16123.0217
245.4262,16244.9683
245.615,16346.7233
245.8038,16438.3933
245.9926,16536.475
246.1814,16647.56
246.3701,16674.68
246.5589,16678.0267
246.7476,16765.265
246.9363,16908.4083
247.1249,17032.1733
247.3136,17148.9083
247.5023,17254.985
247.6909,17372.5867
247.8795,17469.6133
248.0681,17581.7867
248.2567,17674.6683
248.4453,17775.2917
248.6338,17869.5367
248.8224,17926.6933
249.0109,17901.4533
249.1994,17952.355
249.3878,18082.6267
249.5763,18200.1167
249.7648,18304.3017
249.9532,18407.7583
250.1416,18522.575
250.33,18641.2433
250.5183,18756.985
250.7067,18839.1017
250.8951,18928.6717
251.0834,19002.895
251.2717,19082.8117
251.46,19150.21
251.6483,19228.8167
251.8365,19286.6867
252.0247,19286.9817
252.213,19340.7283
252.4012,19430.7833
252.5894,19558.9683
252.7775,19643.21
252.9657,19716.9683
253.1538,19814.9283
253.3419,19894.265
253.53,19953.6883
253.7181,20020.1483
253.9062,20099.5
254.0942,20166.34
254.2823,20216.185
254.4703,20262.39
254.6583,20323.0883
254.8463,20385.3633
255.0342,20418.9517
255.2222,20458.46
255.4101,20486.3217
255.598,20476.725
255.7859,20532.3167
255.9738,20627.12
256.1616,20726.3483
256.3495,20821.0283
256.5373,20892.1967
256.7251,21001.8017
256.9129,21069.4267
257.1006,21135.29
257.2884,21213.5917
257.4761,21297.175
257.6638,21353.275
257.8515,21391.3233
258.0392,21438.86
258.2269,21472.0033
258.4146,21511.35
258.6022,21563.5517
258.7898,21585.5733
258.9774,21608.7783
259.165,21663.2333
259.3525,21712.4583
259.5401,21735.6683
259.7276,21784.905
259.9151,21835.47
260.1026,21876.7967
260.2901,21933.7233
260.4776,21984.575
260.665,22073.6967
260.8524,22147.2333
261.0398,22220.8267
261.2272,22260.25
261.4146,22273.4683
261.6019,22319.2117
261.7893,22367.3217
261.9766,22404.7467
262.1639,22449.9317
262.3512,22452.965
262.5384,22463.465
262.7257,22475.4
262.9129,22500.265
263.1001,22515.64
263.2873,22565.375
263.4745,22594.32
263.6617,22572.9083
263.8488,22599.0533
264.0359,22626.9233
264.2231,22642.6783
264.4101,22667.5067
264.5972,22696.9217
264.7842,22722.5767
264.9713,22738.9317
265.1583,22742.2867
265.3453,22763.3633
265.5323,22792.2083
265.7193,22814.215
265.9062,22855.5417
266.0931,22869.7083
266.2801,22879.6083
266.4669,22909.5133
266.6538,22933.175
266.8407,22961.9817
267.0276,22951.2767
267.2143,22946.7317
267.4012,22962.94
267.588,22929.5417
267.7747,22934.1683
267.9615,22936.0367
268.1482,22933.2817
268.3349,22950.3917
268.5217,22948.7017
268.7083,22920.6983
268.895,22912.96
269.0817,22936.26
269.2682,22936.5467
269.4549,22907.0667
269.6415,22857.6383
269.8281,22846.2133
270.0146,22870.87
270.2012,22878.7067
270.3877,22895.6683
270.5742,22892.3133
270.7607,22887.6467
270.9472,22879.51
271.1336,22870.2883
271.32,22845.8133
271.5065,22823.9333
271.6929,22821.0767
271.8792,22835.7583
272.0656,22829.7283
272.252,22834.39
272.4383,22836.1233
272.6246,22812.9617
272.8109,22802.36
272.9972,22836.1833
273.1835,22851.7683
273.3697,22864.3433
273.5559,22865.4567
273.7421,22867.385
273.9283,22858.38
274.1145,22845.1033
274.3007,22839.7867
274.4868,22842.935
274.6729,22869.725
274.859,22874.5283
275.0451,22863.3517
275.2311,22801.8383
275.4172,22811.3133
275.6032,22824.075
275.7892,22840.7167
275.9752,22837.4517
276.1612,22852.8533
276.3472,22826.3283
276.5331,22812.7433
276.719,22801.5617
276.9049,22802.6433
277.0908,22774.5733
277.2767,22766.2867
277.4625,22768.9117
277.6484,22755.4783
277.8342,22728.8767
278.02,22715.2233
278.2057,22728.2433
278.3915,22747.8217
278.5772,22742.035
278.763,22707.3017
278.9487,22725.7
279.1343,22739.2183
279.32,22723.4733
279.5057,22683.89
279.6913,22618.4717
279.877,22602.1867
280.0625,22590.2233
280.2481,22549.7683
280.4337,22515.1833
280.6192,22535.505
280.8048,22549.6683
280.9903,22516.1933
281.1758,22481.8367
281.3612,22439.225
281.5467,22422.72
281.7321,22443.38
281.9175,22444.47
282.1029,22430.2617
282.2884,22422.7567
282.4737,22382.81
282.6591,22344.9433
282.8444,22339.1783
283.0297,22320.9383
283.215,22314.7267
283.4002,22302.3067
283.5855,22260.4467
283.7707,22194.3
283.956,22162.35
284.1412,22136.4817
284.3264,22140.0267
284.5115,22158.9417
284.6967,22161.4133
284.8818,22126.46
285.0669,22075.085
285.252,22061.9417
285.4371,22057.2017
285.6222,22017.6633
285.8072,21986.705
285.9922,21962.085
286.1772,21960.6017
286.3622,21966.5217
286.5472,21929.3467
286.7321,21882.4417
286.9171,21897.1633
287.102,21888.47
287.2869,21897.4967
287.4717,21921.6033
287.6566,21907.9417
287.8415,21897.925
288.0263,21875.075
288.2111,21814.63
288.3959,21761.5933
288.5806,21749.1033
288.7654,21745.3683
288.9501,21786.5933
289.1348,21781.59
289.3195,21766.3167
289.5042,21763.1867
289.6889,21779.745
289.8735,21718.6733
290.0581,21688.1917
290.2428,21639.4617
290.4273,21625.9517
290.6119,21642.495
290.7965,21624.5917
290.981,21610.1233
291.1655,21594.5067
291.35,21524.465
291.5345,21477.9633
291.719,21472.735
291.9034,21469.0933
292.0878,21491.6783
292.2722,21475.8717
292.4566,21442.455
292.641,21440.3267
292.8253,21423.755
293.0096,21395.2217
293.194,21390.1767
293.3783,21381.5267
293.5626,21379.9833
293.7468,21373.5483
293.9311,21365.3417
294.1153,21319.5583
294.2995,21236.5283
294.4837,21186.2417
294.6678,21141.64
294.852,21112.465
295.0361,21109.69
295.2202,21104.635
295.4043,21108.6
295.5884,21087.1483
295.7725,21068.395
295.9565,21041.8383
296.1405,20985.9683
296.3246,20954.6783
296.5085,20975.45
296.6925,20994.4383
296.8764,20977.8667
297.0603,20948.5683
297.2443,20918.1033
297.4282,20874.4367
297.612,20832.75
297.7959,20786.93
297.9797,20760.1967
298.1635,20714.24
298.3474,20736.325
298.5311,20742.7333
298.7149,20696.77
298.8987,20636.165
299.0823,20605.89
299.2661,20557.85
299.4498,20486.4517
299.6334,20480.1017
299.8171,20480.3417
300.0007,20453.1583
300.1843,20436.4833
300.368,20411.3917
300.5515,20381.11
300.7351,20361.44
300.9186,20343.7367
301.1021,20308.3567
301.2857,20292.735
301.4691,20277.7817
301.6526,20275.4833
301.8361,20233.6117
302.0195,20192.7483
302.2029,20168.5217
302.3863,20156.8067
302.5697,20117.7883
302.753,20114.005
302.9364,20112.6567
303.1197,20124.3267
303.303,20100.16
303.4863,20050.7883
303.6696,19980.8233
303.8528,19926.9667
304.036,19900.5967
304.2192,19901.355
304.4024,19881.4733
304.5856,19839.8133
304.7688,19822.2233
304.9519,19809.3767
305.135,19781.7483
305.3181,19748.6733
305.5012,19729.0833
305.6842,19721.8917
305.8673,19702.4617
306.0504,19658.3017
306.2333,19603.9267
306.4163,19586.8267
306.5993,19554.865
306.7822,19544.105
306.9652,19531.0917
307.1481,19489.105
307.331,19458.0533
307.5139,19426.7083
307.6967,19388.2767
307.8796,19352.4
308.0624,19324.2317
308.2452,19288.7733
308.428,19262.9133
308.6107,19248.515
308.7935,19219.4317
308.9762,19195.0067
309.1589,19177.5667
309.3416,19143.1933
309.5243,19109.9383
309.7069,19082.7117
309.8896,19047.995
310.0721,19021.0167
310.2548,19003.2617
310.4373,18982.1883
310.6199,18978.13
310.8024,18945.3067
310.985,18930.3067
311.1674,18882.03
311.3499,18830.185
311.5324,18819.6417
311.7148,18826.025
311.8973,18789.3383
312.0797,18764.985
312.2621,18753.4483
312.4445,18724.94
312.6268,18691.225
312.8091,18670.1933
312.9915,18617.59
313.1738,18590.05
313.356,18547.215
313.5383,18503.0217
313.7206,18489.685
313.9027,18455.1783
314.085,18428.125
314.2672,18418.0833
314.4493,18408.245
314.6314,18402.99
314.8136,18397.335
314.9957,18354.8483
315.1778,18309.8967
315.3598,18293.3483
315.5419,18284.8783
315.724,18275.8367
315.9059,18252.3917
316.088,18229.01
316.2699,18233.31
316.4519,18210.48
316.6338,18168.5
316.8157,18104.0333
316.9977,18079.5517
317.1795,18080.8417
317.3614,18081.3467
317.5432,18068.3017
317.7251,18033.3383
317.9069,17982.76
318.0887,17963.8967
318.2704,17934.955
318.4522,17917.005
318.6339,17911.52
318.8156,17931.14
318.9973,17907.3333
319.179,17909.7583
319.3607,17912.66
319.5423,17909.9183
319.7239,17890.2633
319.9055,17859.695
320.0871,17841.8133
320.2687,17823.4833
320.4502,17798.1
320.6317,17761.3483
320.8132,17760.8883
320.9947,17751.8033
321.1761,17753.6367
321.3576,17743.445
321.5391,17735.0967
321.7205,17718.4617
321.9019,17683.2133
322.0832,17640.7567
322.2646,17607.6317
322.4459,17585.6833
322.6272,17559.7483
322.8085,17537.58
322.9898,17522.5933
323.1711,17495.42
323.3523,17471.3883
323.5335,17458.3783
323.7147,17488.4567
323.8959,17513.3933
324.0771,17507.06
324.2582,17484.8983
324.4393,17470.965
324.6204,17468.51
324.8015,17456.26
324.9826,17469.025
325.1637,17496.8167
325.3447,17483.2883
325.5257,17475.375
325.7067,17461.4217
325.8877,17418.385
326.0686,17354.52
326.2496,17325.1883
326.4305,17294.2017
326.6114,17286.1617
326.7922,17288.195
326.9731,17288.35
327.1539,17276.7917
327.3347,17271.0417
327.5155,17266.985
327.6963,17287.9233
327.8771,17286.7833
328.0578,17244.4867
328.2385,17184.985
328.4193,17167.5167
328.5999,17148.09
328.7806,17122.1717
328.9613,17127.2583
329.1419,17116.5433
329.3225,17118.995
329.5031,17083.8783
329.6837,17052.1217
329.8642,17031.4033
330.0447,17012.5917
330.2252,16993.2167
330.4057,16960.4467
330.5862,16945.8483
330.7667,16950.7933
330.9471,16977.4933
331.1275,16970.6967
331.3079,16910.7517
331.4883,16886.74
331.6687,16887.4167
331.849,16861.735
332.0293,16830.7867
332.2096,16811.225
332.3899,16806.6617
332.5702,16814.325
332.7504,16821.8767
332.9306,16821.8867
333.1108,16788.3383
333.291,16747.2917
333.4712,16742.1567
333.6514,16754.2167
333.8315,16739.0267
334.0116,16723.6017
334.1917,16721.6183
334.3717,16721.135
334.5518,16724.67
334.7318,16697.6433
334.9119,16689.7083
335.0918,16688.5367
335.2718,16681.0617
335.4518,16673.1017
335.6317,16656.4983
335.8116,16659.2167
335.9915,16658.17
336.1714,16607.5933
336.3513,16581.7983
336.5311,16589.7967
336.7109,16598.5183
336.8907,16573.85
337.0705,16521.0117
337.2502,16467.4667
337.43,16449.9633
337.6097,16413.8183
337.7894,16395.0067
337.9691,16395.5567
338.1488,16404.2083
338.3284,16405.99
338.508,16421.235
338.6877,16418.885
338.8672,16405.6567
339.0468,16367.2517
339.2263,16340.0367
339.4059,16341.5067
339.5854,16382.0183
339.7649,16359.89
339.9443,16341.3683
340.1238,16338.9267
340.3032,16337.775
340.4826,16337.8383
340.662,16302.76
340.8414,16257.6567
341.0207,16269.6383
341.2001,16279.8683
341.3794,16279.7133
341.5587,16312.1283
341.738,16299.7267
341.9172,16255.3617
342.0965,16233.405
342.2757,16175.5967
342.4549,16115.7417
342.6341,16125.975
342.8132,16117.565
342.9923,16152.155
343.1715,16194.9317
343.3506,16219.5683
343.5296,16147.135
343.7087,16094.4683
343.8878,16069.7633
344.0668,16059.245
344.2458,16049.1983
344.4248,16012.1383
344.6037,15998.74
344.7827,15998.305
344.9616,15968.6233
345.1405,15967.83
345.3194,15976.395
345.4982,15939.3483
345.6771,15911.8783
345.8559,15909.555
346.0347,15905.37
346.2135,15882.7667
346.3923,15889.135
346.571,15878.875
346.7498,15837.175
346.9285,15849.7517
347.1071,15824.7483
347.2859,15779.55
347.4645,15802.1883
347.6431,15829.8633
347.8217,15858.625
348.0003,15884.9283
348.1789,15835.2267
348.3574,15753.145
348.5359,15702.1567
348.7145,15664.535
348.893,15666.1967
349.0714,15665.885
349.2499,15625.29
349.4283,15583.6367
349.6068,15536.8533
349.7852,15521.4117
349.9635,15522.9133
350.1419,15519.6267
350.3202,15496.835
350.4985,15450.73
350.6768,15425.965
350.8551,15410.6533
351.0334,15397.1417
351.2116,15366.5383
351.3898,15372.0033
351.568,15357.5317
351.7462,15357.0933
351.9243,15336.1583
352.1025,15305.6983
352.2806,15284.5217
352.4587,15276.5333
352.6368,15262.25
352.8148,15222.3317
352.9929,15179.3417
353.1709,15180.6367
353.3489,15167.0017
353.5268,15137.165
353.7048,15111.2933
353.8828,15091.1767
354.0607,15062.2167
354.2386,15056.17
354.4165,15036.1317
354.5943,15012.62
354.7722,15003.6833
354.95,15019.7583
355.1278,15015.025
355.3056,14975.2333
355.4833,14917.1133
355.6611,14866.665
355.8388,14824.195
356.0165,14798.1133
356.1942,14809.5767
356.3719,14839.0067
356.5495,14827.2867
356.7271,14800.54
356.9047,14795.62
357.0823,14789.9383
357.2599,14790.43
357.4374,14767.1717
357.6149,14720.82
357.7924,14673.685
357.9699,14655.4817
358.1474,14642.3
358.3248,14598.8667
358.5023,14572.225
358.6797,14533.0033
358.8571,14508.1267
359.0344,14493.96
359.2118,14448.2667
359.3891,14424.5867
359.5664,14403.6517
359.7437,14386.975
359.9209,14334.8767
360.0982,14290.6733
360.2754,14259.845
360.4526,14275.82
360.6298,14285.6033
360.807,14278.8083
360.9841,14259.5333
361.1613,14213.6983
361.3383,14216.175
361.5154,14218.15
361.6925,14191.57
361.8695,14164.7133
362.0466,14139.0033
362.2236,14122.4917
362.4005,14108.44
362.5775,14092.71
362.7545,14022.6533
362.9314,13987.1167
363.1083,14005.0883
363.2852,14015.3267
363.462,13993.4567
363.6389,13971.9083
363.8157,13953.3
363.9925,13910.6883
364.1693,13904.8117
364.346,13858.4883
364.5228,13853.725
364.6996,13871.335
364.8762,13872.7717
365.0529,13873.4483
365.2296,13845.2167
365.4062,13845.8617
365.5829,13833.8183
365.7595,13789.02
365.9361,13798.6567
366.1126,13785.6433
366.2892,13819.3667
366.4657,13981.2633
366.6422,14133.275
366.8186,14102.2783
366.9951,14166.01
367.1716,14106.1317
367.348,14030.4517
367.5244,14113.0883
367.7008,14166.2283
367.8772,14182.96
368.0535,13944.905
368.2298,13898.5633
368.4061,14010.6517
368.5824,13915.7517
368.7586,13987.1883
368.9349,14057.8683
369.1111,13944.6567
369.2873,13825.3567
369.4635,13831.8617
369.6396,13903.1733
369.8158,13753.2483
369.9919,13688.3
370.168,13674.5733
370.3441,13703.3067
370.5202,13622.9533
370.6962,13538.7017
370.8722,13492.83
371.0482,13498.755
371.2242,13524.115
371.4002,13612.755
371.5761,13661.0283
371.752,13568.88
371.9279,13570.4167
372.1038,13607.9633
372.2796,13559.925
372.4555,13523.975
372.6313,13559.9083
372.8071,13516.2883
372.9829,13459.3083
373.1586,13453.3967
373.3344,13505.1717
373.5101,13467.6417
373.6858,13466.1933
373.8615,13429.1583
374.0371,13429.5267
374.2127,13527.6017
374.3884,13571.055
374.564,13506.0083
374.7395,13469.0267
374.9151,13513.9933
375.0906,13688.4383
375.2661,13834.6683
375.4416,13733.2417
375.6171,13779.0917
375.7925,13925.7567
375.968,13976.9917
376.1434,13822.8083
376.3188,13666.7617
376.4941,13631.2867
376.6695,13693.1267
376.8448,13759.4533
377.0201,13817.3033
377.1954,13742.3683
377.3707,13806.225
377.5459,13857.9
377.7212,13941.3483
377.8964,14281.4683
378.0715,14466.01
378.2467,14197.4617
378.4218,14296.8817
378.597,14218.3967
378.7721,14010.185
378.9472,14114.2267
379.1222,14169.85
379.2973,14421.4983
379.4723,14914.3233
379.6473,15070.9767
379.8223,14703.0283
379.9972,14278.4467
380.1722,14120.3617
380.3471,14061.115
380.522,14113.82
380.6969,14065.0183
380.8717,14342.5733
381.0466,14316.3117
381.2214,14071.7267
381.3962,14011.4383
381.571,13879.665
381.7457,13807.405
381.9204,13912.3167
382.0952,13911.0617
382.2699,13975.2233
382.4445,14385.26
382.6192,14456.665
382.7938,14752.1533
382.9685,15066.3733
383.1431,14733.1233
383.3176,14238.635
383.4922,14057.6133
383.6667,14058.9217
383.8412,14059.92
384.0157,13936.1967
384.1902,13980.3667
384.3646,14159.6817
384.5391,14150.0383
384.7134,14087.7333
384.8878,14208.875
385.0622,14502.2917
385.2365,14492.015
385.4109,14051.7817
385.5852,13929.8917
385.7594,13975.6867
385.9337,14057.0033
386.1079,14179.7667
386.2822,14378.375
386.4564,14540.3617
386.6306,14251.02
386.8047,14278.2933
386.9789,14516.6
387.153,14514.64
387.3271,14979.92
387.5012,15008.2333
387.6752,15199.6617
387.8492,15610.7267
388.0233,15488.2167
388.1972,15121.6233
388.3712,15272.0333
388.5452,15208.0233
388.7191,15324.8683
388.893,15711.295
389.0669,15843.3217
389.2408,15122.9117
389.4146,14446.1417
389.5884,14080.05
389.7623,13830.3967
389.9361,13830.4833
390.1098,13926.1417
390.2835,14098.5433
390.4573,14057.3417
390.631,13994.6933
390.8047,14211.5483
390.9784,14425.9167
391.152,14269.7383
391.3256,14301.7983
391.4992,14511.5133
391.6728,14304.3183
391.8464,14307.6817
392.0199,14737.6633
392.1934,14837.34
392.3669,14892.4017
392.5403,15276.1317
392.7138,15271.38
392.8873,15659.0983
393.0607,16079.8533
393.2341,16472.005
393.4074,16514.78
393.5808,15833.9467
393.7542,15197.025
393.9274,15233.51
394.1007,15008.0917
394.274,15112.34
394.4472,15109.8167
394.6205,15085.5083
394.7937,15598.1717
394.9668,15983.0933
395.14,15684.615
395.3131,15175.07
395.4863,14722.285
395.6594,14704.885
395.8325,14601.8767
396.0055,14489.6667
396.1786,14595.315
396.3516,14671.4283
396.5246,14671.9767
396.6975,14522.8667
396.8705,14540.3183
397.0434,15162.6867
397.2163,14778.5183
397.3892,14520.6317
397.5621,14827.095
397.735,15122.035
397.9077,15558.0917
398.0806,15865.32
398.2534,15294.23
398.4261,15545.6783
398.5989,15758.9717
398.7716,16687.2067
398.9443,16463.3233
399.117,16003.8767
399.2896,15499.825
399.4623,15397.8567
399.6349,15322.5133
399.8075,15107.4733
399.9801,14762.2783
400.1526,14847.0033
400.3252,14469.9833
400.4977,13990.14
400.6702,13932.925
400.8427,13888.9983
401.0151,14105.6583
401.1875,14177.46
401.36,14120.7783
401.5323,14225.9233
401.7047,13953.9483
401.877,13825.1333
402.0494,13741.44
402.2216,13865.7633
402.394,14202.8017
402.5662,14085.2783
402.7385,14003.0667
402.9107,13938.91
403.0829,13967.7467
403.2551,14060.965
403.4272,13896.8317
403.5994,13867.5583
403.7715,14012.8767
403.9436,14268.555
404.1156,14170.55
