Serial Num,2103232U1
Spectrometer Temperature (C)40.5
Site,CMU
Timestamp,2021-07-22 21:36:11.806518
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1612.3767
218.2508,1644.11
218.442,1676.4917
218.6332,1712.3233
218.8244,1746.36
219.0156,1782.29
219.2067,1820.835
219.3979,1860.6117
219.589,1900.325
219.7801,1941.5433
219.9712,1983.9
220.1623,2028.3417
220.3533,2074.6367
220.5444,2121.755
220.7354,2170.1917
220.9264,2217.795
221.1174,2270.7583
221.3083,2323.6917
221.4993,2375.655
221.6902,2426.39
221.8812,2485.2967
222.0721,2544.7783
222.263,2603.5383
222.4538,2665.6133
222.6447,2728.8133
222.8355,2793.5067
223.0264,2856.9917
223.2172,2923.0767
223.408,2991.525
223.5987,3062.3617
223.7895,3133.2367
223.9802,3205.4
224.1709,3279.5017
224.3616,3357.8683
224.5524,3433.96
224.743,3513.4467
224.9337,3590.7417
225.1243,3677.5367
225.315,3760.175
225.5056,3840.465
225.6962,3927.0383
225.8867,4015.1583
226.0773,4101.48
226.2678,4190.8333
226.4584,4281.2283
226.6489,4373.06
226.8394,4458.4617
227.0298,4553.235
227.2203,4653.3217
227.4108,4757.285
227.6012,4859.57
227.7916,4954.6817
227.982,5053.8967
228.1723,5152.05
228.3627,5255.4183
228.5531,5355.6233
228.7434,5458.2
228.9337,5564.2983
229.124,5672.5667
229.3143,5781.7483
229.5045,5900.1883
229.6948,6017.015
229.885,6137.4417
230.0752,6260.9667
230.2654,6381.9
230.4556,6500.9617
230.6457,6617.8833
230.8358,6734.63
231.026,6855.1367
231.2161,6976.0467
231.4062,7098.0983
231.5963,7218.89
231.7863,7341.35
231.9764,7472.005
232.1664,7606.3767
232.3564,7742.67
232.5464,7872.5667
232.7364,8003.93
232.9263,8131.5117
233.1163,8267.5533
233.3062,8407.745
233.4961,8555.7567
233.686,8688.9833
233.8758,8810.8517
234.0657,8935.5983
234.2555,9073.77
234.4454,9211.7683
234.6352,9346.325
234.825,9483.375
235.0147,9611.3233
235.2045,9743.845
235.3942,9876.145
235.5839,10011.1817
235.7737,10143.0233
235.9633,10271.89
236.153,10419.7583
236.3427,10557.225
236.5323,10693.0133
236.7219,10821.925
236.9115,10936.6183
237.1011,11057.7117
237.2907,11197.4583
237.4803,11329.7683
237.6698,11456.1967
237.8593,11586.0983
238.0488,11715.43
238.2383,11845.6233
238.4278,11972.99
238.6172,12113.28
238.8066,12243.985
238.9961,12374.0667
239.1855,12512.6367
239.3748,12639.9533
239.5642,12758.3417
239.7536,12889.2583
239.9429,13014.8617
240.1322,13126.9133
240.3215,13252.23
240.5108,13375.86
240.7001,13505.6633
240.8893,13625.6
241.0786,13743.125
241.2677,13857.7983
241.457,13990.16
241.6461,14085.34
241.8353,14188.7133
242.0244,14291.69
242.2136,14397.0817
242.4027,14503.425
242.5918,14605.9767
242.7809,14704.885
242.9699,14772.305
243.159,14828.35
243.348,14954.18
243.537,15094.7217
243.726,15204.3017
243.915,15311.2867
244.1039,15407.9883
244.2929,15488.485
244.4818,15517.4533
244.6707,15608.5383
244.8596,15737.6417
245.0485,15865.485
245.2373,15992.1933
245.4262,16114.5733
245.615,16217.9817
245.8038,16303.5933
245.9926,16402.1283
246.1814,16512.4617
246.3701,16542.4817
246.5589,16546.115
246.7476,16628.3267
246.9363,16769.6717
247.1249,16891.76
247.3136,17002.555
247.5023,17109.8383
247.6909,17222.0983
247.8795,17315.3883
248.0681,17430.175
248.2567,17520.5367
248.4453,17618.3883
248.6338,17710.4467
248.8224,17768.5333
249.0109,17750.4333
249.1994,17790.5583
249.3878,17918.9933
249.5763,18035.6467
249.7648,18137.9983
249.9532,18237.3933
250.1416,18348.5433
250.33,18468.3367
250.5183,18582.275
250.7067,18664.9933
250.8951,18750.455
251.0834,18823.0967
251.2717,18900.3283
251.46,18971.0333
251.6483,19042.265
251.8365,19100.3383
252.0247,19101.2467
252.213,19151.705
252.4012,19244.6583
252.5894,19370.0517
252.7775,19457.1783
252.9657,19528.2667
253.1538,19622.0
253.3419,19701.5133
253.53,19755.5133
253.7181,19820.9933
253.9062,19898.2467
254.0942,19962.78
254.2823,20012.3783
254.4703,20058.0
254.6583,20117.9667
254.8463,20176.9617
255.0342,20213.585
255.2222,20247.4617
255.4101,20270.07
255.598,20259.61
255.7859,20312.4667
255.9738,20410.9483
256.1616,20504.9867
256.3495,20597.6917
256.5373,20670.08
256.7251,20778.0933
256.9129,20845.745
257.1006,20904.95
257.2884,20979.7583
257.4761,21067.4617
257.6638,21122.23
257.8515,21159.9933
258.0392,21203.035
258.2269,21236.8767
258.4146,21271.4517
258.6022,21318.51
258.7898,21334.6433
258.9774,21358.7383
259.165,21411.65
259.3525,21462.7367
259.5401,21488.6133
259.7276,21535.365
259.9151,21592.93
260.1026,21624.8183
260.2901,21679.705
260.4776,21727.355
260.665,21812.8717
260.8524,21886.5567
261.0398,21957.7117
261.2272,21997.84
261.4146,22011.6283
261.6019,22053.66
261.7893,22102.4967
261.9766,22137.6433
262.1639,22180.6183
262.3512,22180.1033
262.5384,22188.38
262.7257,22200.37
262.9129,22228.5367
263.1001,22241.5483
263.2873,22286.2233
263.4745,22323.1817
263.6617,22299.1133
263.8488,22324.9433
264.0359,22348.92
264.2231,22365.5267
264.4101,22383.705
264.5972,22410.4933
264.7842,22434.865
264.9713,22452.5267
265.1583,22457.615
265.3453,22478.2917
265.5323,22502.0017
265.7193,22528.1483
265.9062,22562.6933
266.0931,22578.5683
266.2801,22586.7917
266.4669,22617.1983
266.6538,22642.5333
266.8407,22674.59
267.0276,22662.0567
267.2143,22653.365
267.4012,22672.6467
267.588,22638.18
267.7747,22635.5933
267.9615,22638.8567
268.1482,22636.6583
268.3349,22652.0517
268.5217,22657.06
268.7083,22628.1983
268.895,22620.6517
269.0817,22643.295
269.2682,22641.815
269.4549,22610.4683
269.6415,22554.1867
269.8281,22539.5483
270.0146,22560.5783
270.2012,22573.29
270.3877,22590.1283
270.5742,22594.4067
270.7607,22588.78
270.9472,22576.1
271.1336,22562.3417
271.32,22543.6283
271.5065,22522.4217
271.6929,22516.5783
271.8792,22528.365
272.0656,22522.0783
272.252,22529.73
272.4383,22526.0917
272.6246,22509.8583
272.8109,22497.9683
272.9972,22532.2233
273.1835,22544.0567
273.3697,22559.405
273.5559,22563.9533
273.7421,22563.8083
273.9283,22552.225
274.1145,22542.1133
274.3007,22534.77
274.4868,22539.8167
274.6729,22569.2417
274.859,22569.2117
275.0451,22560.3017
275.2311,22499.4417
275.4172,22507.24
275.6032,22518.9883
275.7892,22537.165
275.9752,22531.2217
276.1612,22544.035
276.3472,22515.1033
276.5331,22501.7417
276.719,22498.2683
276.9049,22493.2167
277.0908,22466.025
277.2767,22458.6283
277.4625,22458.7767
277.6484,22444.5633
277.8342,22415.42
278.02,22405.7417
278.2057,22417.6683
278.3915,22438.5
278.5772,22433.4767
278.763,22398.5683
278.9487,22415.2883
279.1343,22430.17
279.32,22411.54
279.5057,22376.5617
279.6913,22311.41
279.877,22290.97
280.0625,22284.0667
280.2481,22246.1867
280.4337,22210.38
280.6192,22227.6417
280.8048,22244.0283
280.9903,22211.545
281.1758,22175.1467
281.3612,22134.7817
281.5467,22118.4783
281.7321,22140.8817
281.9175,22143.1783
282.1029,22127.63
282.2884,22121.5583
282.4737,22081.47
282.6591,22045.975
282.8444,22039.2967
283.0297,22023.0417
283.215,22016.8733
283.4002,22005.0467
283.5855,21962.345
283.7707,21889.605
283.956,21856.4033
284.1412,21835.45
284.3264,21838.8083
284.5115,21860.5367
284.6967,21864.8917
284.8818,21825.7567
285.0669,21775.875
285.252,21762.79
285.4371,21760.3433
285.6222,21719.7583
285.8072,21690.2417
285.9922,21660.7317
286.1772,21661.6917
286.3622,21664.025
286.5472,21628.8267
286.7321,21585.185
286.9171,21599.3617
287.102,21591.005
287.2869,21602.525
287.4717,21627.59
287.6566,21612.1033
287.8415,21593.12
288.0263,21573.38
288.2111,21516.7317
288.3959,21462.0733
288.5806,21448.0417
288.7654,21446.6233
288.9501,21487.7183
289.1348,21484.74
289.3195,21471.005
289.5042,21468.88
289.6889,21477.3617
289.8735,21417.125
290.0581,21391.87
290.2428,21341.8817
290.4273,21331.7433
290.6119,21342.9283
290.7965,21325.4917
290.981,21313.6217
291.1655,21294.2267
291.35,21225.9633
291.5345,21177.8583
291.719,21175.5617
291.9034,21174.3
292.0878,21196.3083
292.2722,21177.9283
292.4566,21146.0183
292.641,21142.195
292.8253,21129.395
293.0096,21097.9383
293.194,21097.7667
293.3783,21082.2167
293.5626,21081.5267
293.7468,21074.7133
293.9311,21064.6183
294.1153,21017.485
294.2995,20935.3533
294.4837,20883.1867
294.6678,20840.3717
294.852,20811.465
295.0361,20809.4717
295.2202,20807.4517
295.4043,20812.4117
295.5884,20790.4717
295.7725,20772.0283
295.9565,20747.4883
296.1405,20688.3267
296.3246,20661.9267
296.5085,20681.3883
296.6925,20700.965
296.8764,20683.6833
297.0603,20654.9117
297.2443,20626.9083
297.4282,20583.285
297.612,20533.0117
297.7959,20491.49
297.9797,20464.3417
298.1635,20418.855
298.3474,20439.1167
298.5311,20453.3583
298.7149,20404.9633
298.8987,20344.7367
299.0823,20315.7433
299.2661,20267.9517
299.4498,20195.9017
299.6334,20187.235
299.8171,20185.7
300.0007,20161.8817
300.1843,20142.745
300.368,20119.1317
300.5515,20089.825
300.7351,20073.7483
300.9186,20057.6383
301.1021,20020.8733
301.2857,20006.1983
301.4691,19991.3933
301.6526,19988.1333
301.8361,19949.7333
302.0195,19910.56
302.2029,19886.0033
302.3863,19871.8233
302.5697,19833.2767
302.753,19829.36
302.9364,19828.5233
303.1197,19840.6233
303.303,19815.2483
303.4863,19770.93
303.6696,19697.3317
303.8528,19646.095
304.036,19621.8833
304.2192,19623.07
304.4024,19602.0133
304.5856,19560.0117
304.7688,19542.765
304.9519,19533.105
305.135,19505.1633
305.3181,19475.3483
305.5012,19453.5417
305.6842,19448.6567
305.8673,19428.455
306.0504,19387.11
306.2333,19328.5433
306.4163,19312.78
306.5993,19286.59
306.7822,19271.285
306.9652,19259.395
307.1481,19216.7633
307.331,19191.1567
307.5139,19160.0333
307.6967,19119.8067
307.8796,19084.9617
308.0624,19058.14
308.2452,19020.8567
308.428,18993.6717
308.6107,18980.3083
308.7935,18953.9733
308.9762,18933.6083
309.1589,18912.4183
309.3416,18881.7767
309.5243,18848.255
309.7069,18825.3083
309.8896,18788.9633
310.0721,18764.4067
310.2548,18747.8767
310.4373,18724.94
310.6199,18722.47
310.8024,18689.275
310.985,18675.4567
311.1674,18632.5517
311.3499,18582.015
311.5324,18568.7267
311.7148,18577.5533
311.8973,18539.345
312.0797,18514.47
312.2621,18502.6
312.4445,18477.6983
312.6268,18442.75
312.8091,18425.0433
312.9915,18375.0167
313.1738,18343.7817
313.356,18298.7183
313.5383,18258.9417
313.7206,18248.5017
313.9027,18212.3633
314.085,18191.3017
314.2672,18180.4617
314.4493,18169.9367
314.6314,18166.6733
314.8136,18160.8917
314.9957,18119.8717
315.1778,18078.1683
315.3598,18061.7017
315.5419,18051.7917
315.724,18043.12
315.9059,18020.8867
316.088,18001.33
316.2699,18003.1917
316.4519,17982.6817
316.6338,17939.4767
316.8157,17873.4317
316.9977,17850.3083
317.1795,17855.47
317.3614,17855.4183
317.5432,17841.81
317.7251,17806.9967
317.9069,17759.2417
318.0887,17737.6383
318.2704,17712.635
318.4522,17698.275
318.6339,17690.3167
318.8156,17710.645
318.9973,17688.74
319.179,17691.0767
319.3607,17694.1483
319.5423,17695.1583
319.7239,17673.5267
319.9055,17645.0517
320.0871,17632.2433
320.2687,17609.7733
320.4502,17589.3833
320.6317,17552.4817
320.8132,17555.88
320.9947,17540.7967
321.1761,17544.59
321.3576,17538.5117
321.5391,17532.8367
321.7205,17514.6667
321.9019,17479.535
322.0832,17437.1167
322.2646,17406.4083
322.4459,17383.6933
322.6272,17358.445
322.8085,17339.1533
322.9898,17325.3517
323.1711,17296.1633
323.3523,17271.9067
323.5335,17256.26
323.7147,17289.8933
323.8959,17317.9683
324.0771,17313.2467
324.2582,17289.0917
324.4393,17273.8567
324.6204,17275.81
324.8015,17263.7683
324.9826,17275.8467
325.1637,17306.6383
325.3447,17295.175
325.5257,17285.785
325.7067,17275.0183
325.8877,17226.125
326.0686,17165.685
326.2496,17137.0483
326.4305,17104.1267
326.6114,17101.2633
326.7922,17102.7333
326.9731,17105.2417
327.1539,17094.28
327.3347,17086.6683
327.5155,17081.375
327.6963,17105.7567
327.8771,17107.845
328.0578,17067.4933
328.2385,17004.0317
328.4193,16989.8617
328.5999,16971.6417
328.7806,16946.7233
328.9613,16955.79
329.1419,16945.3083
329.3225,16944.0683
329.5031,16908.3333
329.6837,16878.4267
329.8642,16861.8467
330.0447,16842.9283
330.2252,16824.3267
330.4057,16790.18
330.5862,16775.1067
330.7667,16776.5467
330.9471,16804.4167
331.1275,16803.1917
331.3079,16744.6617
331.4883,16717.035
331.6687,16721.8733
331.849,16696.3867
332.0293,16669.9683
332.2096,16651.3633
332.3899,16648.135
332.5702,16656.225
332.7504,16664.185
332.9306,16668.3033
333.1108,16632.3833
333.291,16593.64
333.4712,16590.8933
333.6514,16601.3417
333.8315,16584.57
334.0116,16573.3417
334.1917,16572.065
334.3717,16576.02
334.5518,16578.9417
334.7318,16551.8683
334.9119,16540.71
335.0918,16542.3583
335.2718,16538.205
335.4518,16530.6333
335.6317,16514.6333
335.8116,16514.0233
335.9915,16514.49
336.1714,16463.24
336.3513,16442.5483
336.5311,16451.525
336.7109,16463.32
336.8907,16435.8267
337.0705,16384.6733
337.2502,16328.615
337.43,16311.63
337.6097,16273.5233
337.7894,16255.6217
337.9691,16260.8667
338.1488,16268.195
338.3284,16272.1233
338.508,16289.53
338.6877,16287.4383
338.8672,16270.96
339.0468,16237.255
339.2263,16209.6933
339.4059,16210.865
339.5854,16249.8833
339.7649,16230.44
339.9443,16210.1533
340.1238,16207.975
340.3032,16209.9683
340.4826,16211.405
340.662,16173.7833
340.8414,16128.8683
341.0207,16141.4283
341.2001,16153.6583
341.3794,16154.5267
341.5587,16190.2467
341.738,16181.375
341.9172,16133.4517
342.0965,16110.5683
342.2757,16057.2117
342.4549,15995.56
342.6341,16002.8733
342.8132,15993.7217
342.9923,16027.6817
343.1715,16071.92
343.3506,16100.2217
343.5296,16031.7833
343.7087,15975.96
343.8878,15952.5217
344.0668,15941.9667
344.2458,15929.4283
344.4248,15895.59
344.6037,15882.9883
344.7827,15882.8283
344.9616,15857.0617
345.1405,15854.565
345.3194,15861.7833
345.4982,15829.5967
345.6771,15800.5483
345.8559,15799.505
346.0347,15795.1217
346.2135,15771.2033
346.3923,15776.72
346.571,15768.1667
346.7498,15729.7033
346.9285,15742.2083
347.1071,15717.93
347.2859,15672.9133
347.4645,15697.325
347.6431,15724.9567
347.8217,15752.615
348.0003,15774.2417
348.1789,15738.6233
348.3574,15650.58
348.5359,15598.48
348.7145,15562.3867
348.893,15564.9317
349.0714,15566.3667
349.2499,15528.2867
349.4283,15481.8617
349.6068,15437.0417
349.7852,15420.2383
349.9635,15425.08
350.1419,15421.6433
350.3202,15396.255
350.4985,15353.15
350.6768,15326.6733
350.8551,15311.5583
351.0334,15298.73
351.2116,15270.325
351.3898,15275.7967
351.568,15262.2033
351.7462,15259.785
351.9243,15243.33
352.1025,15209.6783
352.2806,15194.225
352.4587,15183.2817
352.6368,15166.6267
352.8148,15131.39
352.9929,15090.9617
353.1709,15088.24
353.3489,15078.9167
353.5268,15050.79
353.7048,15023.22
353.8828,15005.92
354.0607,14976.6867
354.2386,14969.775
354.4165,14945.0133
354.5943,14926.1517
354.7722,14915.78
354.95,14934.1933
355.1278,14933.0767
355.3056,14894.5717
355.4833,14832.2767
355.6611,14779.4567
355.8388,14734.4117
356.0165,14707.25
356.1942,14719.9467
356.3719,14752.96
356.5495,14743.8067
356.7271,14719.295
356.9047,14715.4883
357.0823,14714.2683
357.2599,14708.9083
357.4374,14687.74
357.6149,14643.2233
357.7924,14593.6333
357.9699,14575.8883
358.1474,14564.4
358.3248,14522.34
358.5023,14495.0617
358.6797,14455.0933
358.8571,14429.31
359.0344,14414.3967
359.2118,14369.805
359.3891,14344.7917
359.5664,14325.2567
359.7437,14306.9983
359.9209,14260.7567
360.0982,14213.675
360.2754,14185.4083
360.4526,14204.35
360.6298,14212.9383
360.807,14203.5333
360.9841,14183.9517
361.1613,14136.7817
361.3383,14140.4633
361.5154,14146.05
361.6925,14118.5317
361.8695,14095.175
362.0466,14064.335
362.2236,14050.3783
362.4005,14032.03
362.5775,14020.3183
362.7545,13949.8383
362.9314,13909.8217
363.1083,13925.3817
363.2852,13941.5317
363.462,13924.365
363.6389,13898.0317
363.8157,13882.5667
363.9925,13837.0717
364.1693,13832.885
364.346,13789.8783
364.5228,13777.82
364.6996,13796.9933
364.8762,13796.5533
365.0529,13803.415
365.2296,13777.0333
365.4062,13776.3583
365.5829,13764.9567
365.7595,13718.6283
365.9361,13723.4017
366.1126,13717.4333
366.2892,13743.8
366.4657,13900.4867
366.6422,14063.3117
366.8186,14033.765
366.9951,14092.5783
367.1716,14042.7467
367.348,13958.5117
367.5244,14033.2717
367.7008,14090.5167
367.8772,14120.2017
368.0535,13886.075
368.2298,13812.9483
368.4061,13934.435
368.5824,13852.3867
368.7586,13901.4117
368.9349,13981.3233
369.1111,13882.725
369.2873,13754.03
369.4635,13744.905
369.6396,13833.17
369.8158,13691.87
369.9919,13615.92
370.168,13597.7683
370.3441,13635.21
370.5202,13559.4983
370.6962,13469.2817
370.8722,13424.575
371.0482,13425.08
371.2242,13453.6483
371.4002,13536.4817
371.5761,13594.04
371.752,13499.3967
371.9279,13496.7967
372.1038,13534.665
372.2796,13495.6667
372.4555,13451.9817
372.6313,13490.2533
372.8071,13448.2
372.9829,13386.09
373.1586,13374.545
373.3344,13430.8117
373.5101,13397.2567
373.6858,13394.3667
373.8615,13357.7467
374.0371,13356.28
374.2127,13450.59
374.3884,13506.36
374.564,13438.635
374.7395,13395.2183
374.9151,13435.4633
375.0906,13607.6817
375.2661,13771.2167
375.4416,13671.045
375.6171,13697.0217
375.7925,13843.7767
375.968,13904.6467
376.1434,13764.9017
376.3188,13592.7367
376.4941,13551.085
376.6695,13612.3933
376.8448,13684.3667
377.0201,13747.435
377.1954,13667.075
377.3707,13721.5983
377.5459,13778.62
377.7212,13857.3133
377.8964,14184.8967
378.0715,14399.5183
378.2467,14136.8717
378.4218,14186.4583
378.597,14153.72
378.7721,13919.6317
378.9472,14012.8983
379.1222,14075.755
379.2973,14307.8167
379.4723,14809.645
379.6473,14985.1183
379.8223,14652.69
379.9972,14184.0967
380.1722,14018.955
380.3471,13959.4783
380.522,14028.2183
380.6969,13968.4533
380.8717,14227.6783
381.0466,14247.7317
381.2214,13986.56
381.3962,13913.99
381.571,13786.43
381.7457,13715.96
381.9204,13811.7383
382.0952,13834.1867
382.2699,13866.3683
382.4445,14278.6383
382.6192,14362.6483
382.7938,14646.1983
382.9685,14969.0383
383.1431,14679.3333
383.3176,14164.125
383.4922,13946.7617
383.6667,13957.9867
383.8412,13980.7333
384.0157,13849.17
384.1902,13878.385
384.3646,14063.395
384.5391,14067.7083
384.7134,13992.9333
384.8878,14097.065
385.0622,14390.505
385.2365,14422.6617
385.4109,13977.1417
385.5852,13819.215
385.7594,13872.3517
385.9337,13964.4483
386.1079,14085.675
386.2822,14275.96
386.4564,14455.9867
386.6306,14179.9883
386.8047,14166.6583
386.9789,14414.7883
387.153,14425.9133
387.3271,14869.4567
387.5012,14935.99
387.6752,15086.8967
387.8492,15495.03
388.0233,15431.8483
388.1972,15024.7183
388.3712,15152.5367
388.5452,15105.05
388.7191,15227.4817
388.893,15579.0117
389.0669,15778.3517
389.2408,15071.9233
389.4146,14355.0533
389.5884,13966.9417
389.7623,13721.8883
389.9361,13733.425
390.1098,13824.465
390.2835,14011.3283
390.4573,13976.935
390.631,13903.2817
390.8047,14096.8433
390.9784,14342.3967
391.152,14193.2367
391.3256,14194.8033
391.4992,14410.5417
391.6728,14239.6433
391.8464,14200.8867
392.0199,14605.6933
392.1934,14758.3783
392.3669,14759.5467
392.5403,15163.705
392.7138,15143.4583
392.8873,15539.0883
393.0607,15922.3183
393.2341,16358.55
393.4074,16410.9067
393.5808,15772.3217
393.7542,15071.3717
393.9274,15087.8483
394.1007,14916.3517
394.274,14981.2667
394.4472,15020.3817
394.6205,14957.15
394.7937,15457.8133
394.9668,15873.9567
395.14,15620.895
395.3131,15082.0133
395.4863,14604.4533
395.6594,14570.6167
395.8325,14519.5033
396.0055,14381.5733
396.1786,14492.1367
396.3516,14554.0667
396.5246,14581.9817
396.6975,14422.32
396.8705,14398.475
397.0434,15026.2867
397.2163,14716.2983
397.3892,14402.3367
397.5621,14664.5117
397.735,15001.5567
397.9077,15423.0083
398.0806,15782.7233
398.2534,15186.7817
398.4261,15403.805
398.5989,15577.5917
398.7716,16566.5517
398.9443,16374.395
399.117,15917.4133
399.2896,15354.045
399.4623,15264.1033
399.6349,15191.8033
399.8075,15018.2567
399.9801,14643.71
400.1526,14708.5383
400.3252,14393.1067
400.4977,13878.235
400.6702,13808.87
400.8427,13773.3017
401.0151,13985.4183
401.1875,14088.8533
401.36,14011.68
401.5323,14121.8883
401.7047,13860.1883
401.877,13709.6517
402.0494,13620.2217
402.2216,13734.7117
402.394,14090.38
402.5662,13993.3333
402.7385,13893.385
402.9107,13825.865
403.0829,13848.7183
403.2551,13954.61
403.4272,13795.505
403.5994,13755.8433
403.7715,13878.155
403.9436,14171.3017
404.1156,14059.0733
