Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-22 23:51:54.151442
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1606.7017
218.2508,1638.8283
218.442,1670.7867
218.6332,1706.7683
218.8244,1740.4067
219.0156,1776.5417
219.2067,1815.57
219.3979,1854.9017
219.589,1894.8767
219.7801,1936.19
219.9712,1979.2617
220.1623,2023.7867
220.3533,2069.8767
220.5444,2116.0417
220.7354,2164.52
220.9264,2211.5333
221.1174,2265.5783
221.3083,2319.1517
221.4993,2370.7367
221.6902,2421.92
221.8812,2480.44
222.0721,2538.8733
222.263,2599.49
222.4538,2661.625
222.6447,2723.97
222.8355,2789.175
223.0264,2853.1767
223.2172,2919.095
223.408,2987.8867
223.5987,3057.8067
223.7895,3128.5783
223.9802,3203.6217
224.1709,3276.6967
224.3616,3354.1517
224.5524,3430.965
224.743,3510.4983
224.9337,3589.225
225.1243,3676.6467
225.315,3758.1567
225.5056,3838.9583
225.6962,3926.5
225.8867,4013.315
226.0773,4100.4567
226.2678,4189.735
226.4584,4280.615
226.6489,4372.4717
226.8394,4459.8583
227.0298,4554.5533
227.2203,4653.4833
227.4108,4759.4217
227.6012,4861.0933
227.7916,4956.7267
227.982,5057.0383
228.1723,5155.8483
228.3627,5258.2783
228.5531,5361.2533
228.7434,5462.685
228.9337,5569.1683
229.124,5679.1167
229.3143,5788.135
229.5045,5906.9233
229.6948,6022.8983
229.885,6144.945
230.0752,6268.3217
230.2654,6389.905
230.4556,6509.9767
230.6457,6626.2867
230.8358,6746.4417
231.026,6867.6417
231.2161,6984.92
231.4062,7110.0717
231.5963,7229.9033
231.7863,7354.5433
231.9764,7484.9767
232.1664,7619.0217
232.3564,7755.28
232.5464,7886.5817
232.7364,8019.6583
232.9263,8149.0383
233.1163,8287.51
233.3062,8425.3633
233.4961,8574.24
233.686,8708.2833
233.8758,8830.555
234.0657,8954.4933
234.2555,9095.6467
234.4454,9234.9117
234.6352,9371.3583
234.825,9509.1267
235.0147,9636.015
235.2045,9771.575
235.3942,9905.8183
235.5839,10040.4783
235.7737,10171.135
235.9633,10301.1367
236.153,10449.17
236.3427,10589.11
236.5323,10725.2167
236.7219,10854.11
236.9115,10970.72
237.1011,11094.0283
237.2907,11231.0417
237.4803,11369.165
237.6698,11494.46
237.8593,11626.3117
238.0488,11755.8833
238.2383,11886.6383
238.4278,12014.595
238.6172,12154.6167
238.8066,12287.5167
238.9961,12416.775
239.1855,12560.7233
239.3748,12686.8317
239.5642,12806.5983
239.7536,12938.1367
239.9429,13064.7117
240.1322,13177.225
240.3215,13302.2717
240.5108,13428.0633
240.7001,13559.5667
240.8893,13680.0833
241.0786,13799.9067
241.2677,13915.7133
241.457,14047.4433
241.6461,14146.085
241.8353,14249.015
242.0244,14355.7667
242.2136,14454.8333
242.4027,14564.2033
242.5918,14670.055
242.7809,14772.1
242.9699,14839.0
243.159,14894.4317
243.348,15025.75
243.537,15165.235
243.726,15277.9317
243.915,15385.2267
244.1039,15484.115
244.2929,15563.3683
244.4818,15592.4833
244.6707,15681.2617
244.8596,15816.7533
245.0485,15944.31
245.2373,16076.15
245.4262,16198.115
245.615,16300.7867
245.8038,16387.5167
245.9926,16488.655
246.1814,16599.7717
246.3701,16629.72
246.5589,16631.075
246.7476,16713.96
246.9363,16858.1167
247.1249,16982.3633
247.3136,17096.6483
247.5023,17200.9017
247.6909,17317.75
247.8795,17410.7033
248.0681,17524.7783
248.2567,17616.0367
248.4453,17719.29
248.6338,17810.1267
248.8224,17870.2867
249.0109,17848.87
249.1994,17894.3917
249.3878,18020.33
249.5763,18138.1433
249.7648,18244.295
249.9532,18345.655
250.1416,18460.155
250.33,18580.895
250.5183,18691.135
250.7067,18771.3767
250.8951,18857.5633
251.0834,18932.39
251.2717,19011.09
251.46,19086.7533
251.6483,19158.0783
251.8365,19219.0067
252.0247,19219.66
252.213,19268.595
252.4012,19360.9033
252.5894,19484.35
252.7775,19570.4133
252.9657,19641.165
253.1538,19740.8067
253.3419,19819.5767
253.53,19875.005
253.7181,19943.3417
253.9062,20020.8183
254.0942,20087.4183
254.2823,20137.9517
254.4703,20183.9083
254.6583,20240.8133
254.8463,20304.0833
255.0342,20338.0233
255.2222,20377.16
255.4101,20402.685
255.598,20390.95
255.7859,20443.785
255.9738,20538.6867
256.1616,20636.5333
256.3495,20730.2817
256.5373,20800.61
256.7251,20908.4567
256.9129,20975.5833
257.1006,21040.3517
257.2884,21119.3967
257.4761,21198.7283
257.6638,21254.6633
257.8515,21292.0583
258.0392,21334.865
258.2269,21371.6467
258.4146,21409.565
258.6022,21460.6967
258.7898,21475.52
258.9774,21499.5867
259.165,21549.3583
259.3525,21599.5683
259.5401,21623.6183
259.7276,21670.5067
259.9151,21722.6517
260.1026,21761.0633
260.2901,21814.9433
260.4776,21863.7467
260.665,21950.5133
260.8524,22025.8183
261.0398,22100.9283
261.2272,22135.5067
261.4146,22146.575
261.6019,22187.3
261.7893,22238.455
261.9766,22271.8467
262.1639,22316.1633
262.3512,22318.05
262.5384,22325.5367
262.7257,22338.5017
262.9129,22360.2267
263.1001,22376.0867
263.2873,22419.4367
263.4745,22446.84
263.6617,22426.3783
263.8488,22451.88
264.0359,22477.8583
264.2231,22493.95
264.4101,22519.0017
264.5972,22544.9383
264.7842,22567.4017
264.9713,22581.2133
265.1583,22585.8433
265.3453,22606.6433
265.5323,22630.2867
265.7193,22656.6283
265.9062,22692.0917
266.0931,22706.1417
266.2801,22711.8317
266.4669,22741.9683
266.6538,22765.715
266.8407,22793.715
267.0276,22782.2217
267.2143,22774.0333
267.4012,22789.9267
267.588,22757.615
267.7747,22758.6233
267.9615,22761.68
268.1482,22757.9967
268.3349,22769.2667
268.5217,22771.815
268.7083,22742.4483
268.895,22733.0033
269.0817,22755.5917
269.2682,22753.9317
269.4549,22722.4917
269.6415,22668.1867
269.8281,22650.5133
270.0146,22678.98
270.2012,22690.815
270.3877,22705.8467
270.5742,22702.4133
270.7607,22692.1767
270.9472,22684.275
271.1336,22669.0567
271.32,22649.6383
271.5065,22629.085
271.6929,22624.3467
271.8792,22637.5633
272.0656,22627.99
272.252,22630.465
272.4383,22626.6417
272.6246,22605.2667
272.8109,22596.5567
272.9972,22629.445
273.1835,22644.8483
273.3697,22658.2017
273.5559,22660.6583
273.7421,22660.515
273.9283,22644.27
274.1145,22632.6933
274.3007,22625.025
274.4868,22631.21
274.6729,22659.315
274.859,22657.3733
275.0451,22643.7233
275.2311,22584.8583
275.4172,22591.665
275.6032,22602.0517
275.7892,22617.75
275.9752,22612.45
276.1612,22627.98
276.3472,22597.41
276.5331,22584.985
276.719,22580.6567
276.9049,22574.185
277.0908,22544.87
277.2767,22535.0317
277.4625,22536.6117
277.6484,22522.4933
277.8342,22491.6183
278.02,22482.1033
278.2057,22494.07
278.3915,22512.02
278.5772,22508.8083
278.763,22468.5733
278.9487,22484.715
279.1343,22499.7433
279.32,22479.7217
279.5057,22442.1683
279.6913,22376.64
279.877,22359.7317
280.0625,22349.5517
280.2481,22311.3217
280.4337,22272.5983
280.6192,22292.5833
280.8048,22308.5883
280.9903,22273.44
281.1758,22236.6867
281.3612,22191.93
281.5467,22178.405
281.7321,22196.43
281.9175,22196.0167
282.1029,22180.7417
282.2884,22172.68
282.4737,22131.58
282.6591,22100.0133
282.8444,22086.68
283.0297,22075.0383
283.215,22069.9633
283.4002,22054.1767
283.5855,22012.1733
283.7707,21945.155
283.956,21908.1667
284.1412,21881.6667
284.3264,21886.7867
284.5115,21907.7183
284.6967,21909.5667
284.8818,21872.2867
285.0669,21822.375
285.252,21805.7867
285.4371,21802.7417
285.6222,21762.8567
285.8072,21733.2917
285.9922,21703.2533
286.1772,21704.3783
286.3622,21704.6117
286.5472,21666.3283
286.7321,21623.9333
286.9171,21635.7817
287.102,21629.3083
287.2869,21639.6933
287.4717,21663.9117
287.6566,21646.7917
287.8415,21635.5767
288.0263,21610.925
288.2111,21552.8483
288.3959,21498.9517
288.5806,21486.3533
288.7654,21481.9883
288.9501,21520.9667
289.1348,21516.7567
289.3195,21503.4633
289.5042,21502.1283
289.6889,21508.05
289.8735,21450.5067
290.0581,21422.0083
290.2428,21371.745
290.4273,21362.1917
290.6119,21373.675
290.7965,21356.9483
290.981,21342.2283
291.1655,21323.9917
291.35,21254.7033
291.5345,21205.7967
291.719,21200.6217
291.9034,21199.6183
292.0878,21220.225
292.2722,21205.5383
292.4566,21171.32
292.641,21168.145
292.8253,21154.3267
293.0096,21122.6183
293.194,21117.535
293.3783,21105.8083
293.5626,21106.4967
293.7468,21100.7233
293.9311,21091.2833
294.1153,21039.1917
294.2995,20961.4833
294.4837,20906.87
294.6678,20863.8167
294.852,20835.5117
295.0361,20835.7933
295.2202,20834.2783
295.4043,20837.7083
295.5884,20813.4283
295.7725,20792.5233
295.9565,20768.47
296.1405,20713.125
296.3246,20682.7633
296.5085,20701.42
296.6925,20721.265
296.8764,20700.3983
297.0603,20675.9317
297.2443,20645.1183
297.4282,20603.1367
297.612,20553.2483
297.7959,20513.2867
297.9797,20485.2417
298.1635,20439.475
298.3474,20461.29
298.5311,20469.6717
298.7149,20424.2283
298.8987,20361.9983
299.0823,20330.6017
299.2661,20285.36
299.4498,20213.3
299.6334,20204.8267
299.8171,20200.5417
300.0007,20176.4567
300.1843,20157.4117
300.368,20135.7033
300.5515,20108.7683
300.7351,20088.5717
300.9186,20075.5817
301.1021,20036.8767
301.2857,20022.025
301.4691,20004.5017
301.6526,20003.555
301.8361,19961.9733
302.0195,19924.2417
302.2029,19901.53
302.3863,19889.53
302.5697,19849.05
302.753,19843.285
302.9364,19844.0433
303.1197,19854.7067
303.303,19830.5917
303.4863,19784.9767
303.6696,19711.965
303.8528,19657.7633
304.036,19632.5617
304.2192,19635.6783
304.4024,19614.4117
304.5856,19574.875
304.7688,19555.6467
304.9519,19546.3033
305.135,19514.0633
305.3181,19486.7783
305.5012,19461.79
305.6842,19458.915
305.8673,19436.915
306.0504,19396.955
306.2333,19341.8217
306.4163,19321.535
306.5993,19294.8833
306.7822,19284.295
306.9652,19270.955
307.1481,19229.3867
307.331,19202.1033
307.5139,19167.4217
307.6967,19128.8883
307.8796,19097.0483
308.0624,19068.5167
308.2452,19033.3967
308.428,19004.2067
308.6107,18991.8483
308.7935,18962.3617
308.9762,18942.845
309.1589,18922.9883
309.3416,18893.4133
309.5243,18853.8233
309.7069,18833.5967
309.8896,18797.1067
310.0721,18770.5083
310.2548,18754.26
310.4373,18734.4217
310.6199,18732.0067
310.8024,18695.4717
310.985,18684.4517
311.1674,18637.5217
311.3499,18585.69
311.5324,18576.6417
311.7148,18581.9767
311.8973,18545.5683
312.0797,18521.01
312.2621,18510.8667
312.4445,18481.9033
312.6268,18446.96
312.8091,18430.8467
312.9915,18378.3
313.1738,18351.5967
313.356,18303.89
313.5383,18263.11
313.7206,18251.7533
313.9027,18217.235
314.085,18194.815
314.2672,18184.3683
314.4493,18173.7833
314.6314,18168.0133
314.8136,18163.6283
314.9957,18127.7
315.1778,18081.0933
315.3598,18065.5317
315.5419,18058.6533
315.724,18045.5833
315.9059,18021.875
316.088,18001.465
316.2699,18005.18
316.4519,17983.8983
316.6338,17939.3317
316.8157,17878.2983
316.9977,17851.3717
317.1795,17856.3517
317.3614,17854.6833
317.5432,17840.7067
317.7251,17808.4767
317.9069,17759.25
318.0887,17740.8317
318.2704,17713.0567
318.4522,17696.0883
318.6339,17690.085
318.8156,17707.8867
318.9973,17686.7517
319.179,17689.4433
319.3607,17692.5817
319.5423,17693.7567
319.7239,17675.2583
319.9055,17644.5783
320.0871,17627.2433
320.2687,17606.945
320.4502,17582.6133
320.6317,17548.7767
320.8132,17551.1433
320.9947,17540.025
321.1761,17540.0017
321.3576,17531.72
321.5391,17525.9317
321.7205,17510.1017
321.9019,17475.2067
322.0832,17430.16
322.2646,17397.86
322.4459,17376.4817
322.6272,17353.685
322.8085,17332.8183
322.9898,17316.605
323.1711,17290.365
323.3523,17266.4917
323.5335,17253.8033
323.7147,17283.8117
323.8959,17313.5567
324.0771,17308.235
324.2582,17284.9217
324.4393,17269.985
324.6204,17268.5967
324.8015,17257.5517
324.9826,17268.89
325.1637,17297.8417
325.3447,17287.85
325.5257,17280.8783
325.7067,17268.9833
325.8877,17218.6867
326.0686,17158.765
326.2496,17129.5583
326.4305,17098.75
326.6114,17093.0533
326.7922,17094.6783
326.9731,17097.88
327.1539,17087.61
327.3347,17080.5917
327.5155,17073.3283
327.6963,17099.9383
327.8771,17099.1033
328.0578,17058.125
328.2385,16994.515
328.4193,16980.3883
328.5999,16965.4017
328.7806,16940.09
328.9613,16944.4917
329.1419,16935.33
329.3225,16934.6483
329.5031,16899.4767
329.6837,16870.4283
329.8642,16848.0067
330.0447,16834.7183
330.2252,16814.99
330.4057,16780.4483
330.5862,16764.0233
330.7667,16767.0017
330.9471,16796.7683
331.1275,16790.6533
331.3079,16731.49
331.4883,16706.0267
331.6687,16714.5017
331.849,16684.3683
332.0293,16657.1717
332.2096,16638.945
332.3899,16635.245
332.5702,16644.6817
332.7504,16651.8033
332.9306,16651.5783
333.1108,16617.265
333.291,16579.0283
333.4712,16576.3067
333.6514,16588.235
333.8315,16571.695
334.0116,16560.4733
334.1917,16559.0867
334.3717,16558.835
334.5518,16562.8817
334.7318,16537.3983
334.9119,16528.2733
335.0918,16527.9317
335.2718,16521.9117
335.4518,16515.015
335.6317,16496.2783
335.8116,16501.1383
335.9915,16497.0467
336.1714,16450.975
336.3513,16426.3333
336.5311,16435.94
336.7109,16447.5967
336.8907,16422.05
337.0705,16368.5567
337.2502,16313.26
337.43,16296.3033
337.6097,16256.0367
337.7894,16238.5967
337.9691,16245.585
338.1488,16256.0583
338.3284,16257.7333
338.508,16272.6617
338.6877,16273.6583
338.8672,16256.1117
339.0468,16219.7983
339.2263,16190.76
339.4059,16196.6533
339.5854,16232.5783
339.7649,16213.3767
339.9443,16191.2133
340.1238,16191.91
340.3032,16190.9083
340.4826,16192.5183
340.662,16158.0033
340.8414,16114.4433
341.0207,16127.5467
341.2001,16138.175
341.3794,16134.3617
341.5587,16171.9233
341.738,16160.5667
341.9172,16111.2183
342.0965,16091.1
342.2757,16035.7217
342.4549,15976.3017
342.6341,15980.2683
342.8132,15975.84
342.9923,16013.1567
343.1715,16054.2133
343.3506,16080.495
343.5296,16011.32
343.7087,15959.7733
343.8878,15931.5333
344.0668,15921.445
344.2458,15910.24
344.4248,15875.78
344.6037,15864.585
344.7827,15864.0883
344.9616,15836.5583
345.1405,15834.76
345.3194,15842.5817
345.4982,15810.2933
345.6771,15781.0
345.8559,15779.2983
346.0347,15775.22
346.2135,15753.1467
346.3923,15760.785
346.571,15752.6883
346.7498,15713.1217
346.9285,15723.915
347.1071,15700.0567
347.2859,15655.8483
347.4645,15678.3433
347.6431,15705.055
347.8217,15733.59
348.0003,15755.97
348.1789,15713.1317
348.3574,15625.3633
348.5359,15574.26
348.7145,15537.93
348.893,15541.43
349.0714,15544.0683
349.2499,15504.0117
349.4283,15460.8883
349.6068,15416.3683
349.7852,15400.3633
349.9635,15402.5383
350.1419,15400.5267
350.3202,15376.6033
350.4985,15332.55
350.6768,15307.7617
350.8551,15288.7617
351.0334,15277.5133
351.2116,15248.3933
351.3898,15254.765
351.568,15239.7767
351.7462,15241.7383
351.9243,15225.815
352.1025,15193.8183
352.2806,15174.1033
352.4587,15166.0933
352.6368,15148.2867
352.8148,15111.8267
352.9929,15066.755
353.1709,15065.44
353.3489,15055.7083
353.5268,15025.9433
353.7048,15001.68
353.8828,14982.295
354.0607,14955.01
354.2386,14948.94
354.4165,14926.3783
354.5943,14904.8283
354.7722,14897.2417
354.95,14912.0717
355.1278,14907.3517
355.3056,14870.95
355.4833,14810.2
355.6611,14757.3433
355.8388,14712.8533
356.0165,14686.055
356.1942,14698.9717
356.3719,14731.8283
356.5495,14720.6983
356.7271,14699.5917
356.9047,14692.43
357.0823,14690.1533
357.2599,14686.23
357.4374,14665.6933
357.6149,14618.4667
357.7924,14567.9417
357.9699,14552.8533
358.1474,14540.2717
358.3248,14498.5717
358.5023,14468.0933
358.6797,14436.0817
358.8571,14408.8333
359.0344,14396.1633
359.2118,14348.9133
359.3891,14325.4633
359.5664,14305.2233
359.7437,14287.1017
359.9209,14240.125
360.0982,14194.1233
360.2754,14165.75
360.4526,14181.835
360.6298,14189.8617
360.807,14182.6367
360.9841,14160.6183
361.1613,14115.6483
361.3383,14121.6367
361.5154,14125.035
361.6925,14099.3567
361.8695,14075.4333
362.0466,14047.4183
362.2236,14028.225
362.4005,14010.7267
362.5775,13997.5767
362.7545,13928.3633
362.9314,13889.68
363.1083,13904.7917
363.2852,13919.5983
363.462,13904.8917
363.6389,13878.9867
363.8157,13862.735
363.9925,13817.9617
364.1693,13812.36
364.346,13767.01
364.5228,13758.065
364.6996,13777.0867
364.8762,13777.3233
365.0529,13781.2133
365.2296,13756.6283
365.4062,13756.2033
365.5829,13743.6833
365.7595,13696.5367
365.9361,13705.1683
366.1126,13696.7033
366.2892,13724.8817
366.4657,13884.9733
366.6422,14044.115
366.8186,14010.6017
366.9951,14071.7483
367.1716,14018.055
367.348,13938.0917
367.5244,14015.6867
367.7008,14073.885
367.8772,14093.6283
368.0535,13861.9333
368.2298,13800.9067
368.4061,13918.0017
368.5824,13831.375
368.7586,13890.3917
368.9349,13964.3233
369.1111,13859.4217
369.2873,13736.625
369.4635,13734.33
369.6396,13812.99
369.8158,13670.125
369.9919,13596.645
370.168,13581.47
370.3441,13614.2567
370.5202,13537.3133
370.6962,13452.3417
370.8722,13407.16
371.0482,13408.545
371.2242,13434.3267
371.4002,13520.4133
371.5761,13574.6667
371.752,13482.6
371.9279,13482.0917
372.1038,13520.6
372.2796,13475.0183
372.4555,13433.66
372.6313,13472.8383
372.8071,13426.9967
372.9829,13369.9817
373.1586,13359.9333
373.3344,13416.9467
373.5101,13380.9717
373.6858,13378.9567
373.8615,13340.9383
374.0371,13341.8783
374.2127,13439.0717
374.3884,13487.6833
374.564,13415.92
374.7395,13381.265
374.9151,13421.82
375.0906,13595.0533
375.2661,13752.11
375.4416,13649.84
375.6171,13682.045
375.7925,13829.38
375.968,13884.37
376.1434,13743.0967
376.3188,13575.5883
376.4941,13537.9733
376.6695,13599.0533
376.8448,13670.13
377.0201,13727.73
377.1954,13649.9417
377.3707,13706.41
377.5459,13760.1167
377.7212,13842.4183
377.8964,14178.0283
378.0715,14378.0
378.2467,14112.22
378.4218,14181.7583
378.597,14130.8067
378.7721,13906.8117
378.9472,14007.095
379.1222,14062.925
379.2973,14305.6167
379.4723,14801.7233
379.6473,14967.8817
379.8223,14619.1917
379.9972,14168.5167
380.1722,14007.1433
380.3471,13949.7683
380.522,14016.0783
380.6969,13959.7967
380.8717,14221.9783
381.0466,14223.93
381.2214,13968.905
381.3962,13903.3017
381.571,13774.0567
381.7457,13702.365
381.9204,13803.2833
382.0952,13817.2183
382.2699,13861.0317
382.4445,14271.81
382.6192,14350.23
382.7938,14637.475
382.9685,14952.9033
383.1431,14646.76
383.3176,14140.9617
383.4922,13934.8383
383.6667,13944.7983
383.8412,13958.0783
384.0157,13833.6317
384.1902,13869.3083
384.3646,14049.6867
384.5391,14047.625
384.7134,13978.3367
384.8878,14092.7067
385.0622,14385.2017
385.2365,14400.3533
385.4109,13953.9633
385.5852,13810.3667
385.7594,13864.2767
385.9337,13953.3033
386.1079,14073.27
386.2822,14265.5333
386.4564,14437.41
386.6306,14152.9567
386.8047,14155.4233
386.9789,14396.6517
387.153,14403.8667
387.3271,14856.9517
387.5012,14905.625
387.6752,15070.68
387.8492,15479.675
388.0233,15392.08
388.1972,15000.5983
388.3712,15137.525
388.5452,15081.1667
388.7191,15200.63
388.893,15567.9
389.0669,15740.7167
389.2408,15020.3267
389.4146,14324.5767
389.5884,13950.4667
389.7623,13707.98
389.9361,13717.2917
390.1098,13811.51
390.2835,13990.94
390.4573,13951.6767
390.631,13882.235
390.8047,14082.33
390.9784,14315.5983
391.152,14161.7217
391.3256,14176.7017
391.4992,14389.3
391.6728,14203.0817
391.8464,14182.005
392.0199,14597.645
392.1934,14729.3033
392.3669,14751.5417
392.5403,15148.445
392.7138,15131.3067
392.8873,15524.035
393.0607,15916.555
393.2341,16336.4433
393.4074,16380.0083
393.5808,15722.245
393.7542,15049.3583
393.9274,15078.5233
394.1007,14885.75
394.274,14973.3083
394.4472,14993.8
394.6205,14948.985
394.7937,15453.7567
394.9668,15858.6683
395.14,15582.9617
395.3131,15053.9817
395.4863,14585.3933
395.6594,14560.9383
395.8325,14490.5333
396.0055,14364.2717
396.1786,14472.0933
396.3516,14539.5183
396.5246,14557.7033
396.6975,14399.0433
396.8705,14396.615
397.0434,15024.9217
397.2163,14681.4133
397.3892,14388.6
397.5621,14671.0983
397.735,14993.9217
397.9077,15421.3567
398.0806,15757.61
398.2534,15168.8083
398.4261,15402.0317
398.5989,15590.67
398.7716,16556.315
398.9443,16343.8417
399.117,15887.9767
399.2896,15343.7117
399.4623,15257.4783
399.6349,15182.6233
399.8075,14996.8533
399.9801,14635.945
400.1526,14709.3633
400.3252,14369.3467
400.4977,13869.8433
400.6702,13803.9367
400.8427,13764.73
401.0151,13981.6417
401.1875,14070.77
401.36,14002.9433
401.5323,14110.2967
401.7047,13843.7983
401.877,13706.0483
402.0494,13619.02
402.2216,13742.8567
402.394,14089.5533
402.5662,13983.2567
402.7385,13890.0983
402.9107,13820.2333
403.0829,13849.7183
403.2551,13950.5083
403.4272,13789.4833
403.5994,13756.4017
403.7715,13886.4033
403.9436,14165.655
404.1156,14058.0167
